lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.782,1.0
1,0.565,0.632,0.565
2,0.36,0.508,0.36
3,0.281,0.408,0.281
4,0.264,0.328,0.264
5,0.263,0.266,0.263
6,0.251,0.22,0.251
7,0.225,0.186,0.225
8,0.201,0.163,0.201
9,0.194,0.148,0.194
10,0.205,0.141,0.205
11,0.183,0.14,0.183
12,0.163,0.142,0.163
13,0.151,0.148,0.151
14,0.16,0.155,0.16
15,0.163,0.164,0.163
16,0.203,0.173,0.203
17,0.216,0.181,0.216
18,0.179,0.189,0.179
19,0.146,0.195,0.146
20,0.136,0.199,0.136
21,0.166,0.202,0.166
22,0.182,0.203,0.182
23,0.153,0.202,0.153
24,0.149,0.199,0.149
25,0.165,0.195,0.165
26,0.178,0.178,0.178
27,0.2,0.169,0.2
28,0.196,0.164,0.196
29,0.178,0.161,0.178
30,0.171,0.157,0.171
31,0.183,0.15,0.183
32,0.166,0.143,0.166
33,0.148,0.135,0.148
34,0.117,0.127,0.117
35,0.092,0.118,0.092
36,0.084,0.108,0.084
37,0.119,0.098,0.119
38,0.105,0.09,0.105
39,0.068,0.083,0.068
40,0.045,0.077,0.045
41,0.036,0.072,0.036
42,0.043,0.067,0.043
43,0.055,0.061,0.055
44,0.068,0.057,0.068
45,0.061,0.055,0.061
46,0.046,0.054,0.046
47,0.056,0.054,0.056
48,0.075,0.053,0.075
49,0.06,0.054,0.06
50,0.053,0.057,0.053
51,0.03,0.059,0.03
52,0.026,0.061,0.026
53,0.043,0.061,0.043
54,0.092,0.061,0.092
55,0.09,0.06,0.09
56,0.072,0.059,0.072
57,0.08,0.056,0.08
58,0.083,0.054,0.083
59,0.083,0.051,0.083
60,0.065,0.047,0.065
61,0.048,0.045,0.048
62,0.024,0.041,0.024
63,0.025,0.035,0.025
64,0.011,0.029,0.011
65,0.021,0.023,0.021
66,0.001,0.019,0.001
67,-0.002,0.016,-0.002
68,-0.007,0.013,-0.007
69,0.01,0.01,0.01
70,0.008,0.007,0.008
71,-0.012,0.005,-0.012
72,-0.012,0.004,-0.012
73,-0.003,0.003,-0.003
74,0.006,0.002,0.006
75,0.028,0.002,0.028
76,0.028,0.003,0.028
77,0.009,0.006,0.009
78,0.013,0.009,0.013
79,0.017,0.013,0.017
80,0.002,0.016,0.002
81,0.001,0.018,0.001
82,0.004,0.021,0.004
83,0.03,0.021,0.03
84,0.027,0.021,0.027
85,0.025,0.02,0.025
86,0.045,0.02,0.045
87,0.046,0.02,0.046
88,0.021,0.019,0.021
89,0.005,0.017,0.005
90,0.006,0.015,0.006
91,0.013,0.012,0.013
92,0.022,0.01,0.022
93,0.009,0.008,0.009
94,-0.001,0.007,-0.001
95,-0.003,0.004,-0.003
96,0.006,0.003,0.006
97,0.008,0.002,0.008
98,-0.016,0.002,-0.016
99,-0.017,0.002,-0.017
100,-0.001,0.001,-0.001
101,0.0,0.0,0.0
102,-0.002,-0.0,-0.002
103,-0.006,0.001,-0.006
104,0.004,0.002,0.004
105,0.014,0.003,0.014
106,0.023,0.005,0.023
107,0.033,0.008,0.033
108,-0.008,0.012,-0.008
109,-0.013,0.014,-0.013
110,-0.009,0.017,-0.009
111,0.022,0.019,0.022
112,0.039,0.02,0.039
113,0.035,0.02,0.035
114,0.022,0.02,0.022
115,0.024,0.019,0.024
116,0.014,0.018,0.014
117,0.015,0.016,0.015
118,0.017,0.013,0.017
119,0.016,0.01,0.016
120,0.004,0.007,0.004
121,0.008,0.004,0.008
122,0.027,0.0,0.027
123,0.028,-0.003,0.028
124,-0.004,-0.005,-0.004
125,-0.012,-0.007,-0.012
126,-0.026,-0.008,-0.026
127,-0.025,-0.009,-0.025
128,-0.021,-0.011,-0.021
129,-0.023,-0.011,-0.023
130,-0.024,-0.009,-0.024
131,-0.026,-0.008,-0.026
132,-0.019,-0.006,-0.019
133,-0.01,-0.006,-0.01
134,-0.015,-0.003,-0.015
135,-0.004,0.0,-0.004
136,0.008,0.003,0.008
137,0.011,0.006,0.011
138,0.022,0.009,0.022
139,0.033,0.011,0.033
140,0.027,0.013,0.027
141,0.025,0.016,0.025
142,0.031,0.018,0.031
143,0.033,0.021,0.033
144,0.035,0.023,0.035
145,0.026,0.025,0.026
146,0.024,0.027,0.024
147,0.02,0.029,0.02
148,0.01,0.029,0.01
149,0.033,0.028,0.033
150,0.025,0.027,0.025
151,0.042,0.026,0.042
152,0.014,0.025,0.014
153,-0.023,0.024,-0.023
154,-0.0,0.023,-0.0
155,0.021,0.022,0.021
156,0.035,0.021,0.035
157,0.03,0.02,0.03
158,0.023,0.019,0.023
159,0.037,0.018,0.037
160,0.038,0.018,0.038
161,0.024,0.019,0.024
162,0.026,0.019,0.026
163,0.021,0.02,0.021
164,0.011,0.021,0.011
165,0.02,0.022,0.02
166,0.02,0.023,0.02
167,0.014,0.024,0.014
168,0.016,0.024,0.016
169,0.01,0.024,0.01
170,0.02,0.024,0.02
171,0.023,0.023,0.023
172,0.019,0.023,0.019
173,0.021,0.022,0.021
174,0.023,0.021,0.023
175,0.028,0.019,0.028
176,0.031,0.018,0.031
177,0.025,0.015,0.025
178,0.013,0.014,0.013
179,0.018,0.015,0.018
180,0.03,0.015,0.03
181,0.027,0.016,0.027
182,0.017,0.015,0.017
183,0.007,0.014,0.007
184,0.008,0.013,0.008
185,0.002,0.011,0.002
186,-0.007,0.008,-0.007
187,-0.007,0.006,-0.007
188,-0.008,0.004,-0.008
189,-0.014,0.003,-0.014
190,0.013,0.001,0.013
191,0.015,-0.0,0.015
192,-0.001,-0.002,-0.001
193,-0.006,-0.003,-0.006
194,0.008,-0.004,0.008
195,0.011,-0.004,0.011
196,0.003,-0.004,0.003
197,0.014,-0.004,0.014
198,0.004,-0.004,0.004
199,-0.011,-0.004,-0.011
200,-0.013,-0.004,-0.013
201,-0.028,-0.004,-0.028
202,-0.021,-0.004,-0.021
203,-0.021,-0.003,-0.021
204,-0.011,-0.002,-0.011
205,0.003,-0.001,0.003
206,0.017,-0.001,0.017
207,0.015,-0.001,0.015
208,0.005,-0.0,0.005
209,0.008,0.0,0.008
210,-0.002,-0.0,-0.002
211,-0.016,-0.001,-0.016
212,-0.011,-0.002,-0.011
213,0.01,-0.002,0.01
214,-0.003,-0.002,-0.003
215,0.002,-0.001,0.002
216,-0.003,-0.003,-0.003
217,-0.015,-0.006,-0.015
218,-0.008,-0.008,-0.008
219,-0.002,-0.009,-0.002
220,-0.003,-0.011,-0.003
221,-0.002,-0.015,-0.002
222,-0.014,-0.017,-0.014
223,-0.023,-0.021,-0.023
224,-0.015,-0.024,-0.015
225,-0.022,-0.027,-0.022
226,-0.038,-0.03,-0.038
227,-0.036,-0.031,-0.036
228,-0.039,-0.032,-0.039
229,-0.041,-0.033,-0.041
230,-0.04,-0.032,-0.04
231,-0.053,-0.032,-0.053
232,-0.033,-0.032,-0.033
233,-0.032,-0.032,-0.032
234,-0.017,-0.032,-0.017
235,-0.032,-0.031,-0.032
236,-0.053,-0.031,-0.053
237,-0.037,-0.029,-0.037
238,-0.027,-0.027,-0.027
239,-0.008,-0.025,-0.008
240,-0.004,-0.023,-0.004
241,-0.018,-0.021,-0.018
242,-0.027,-0.02,-0.027
243,-0.019,-0.019,-0.019
244,-0.009,-0.018,-0.009
245,-0.006,-0.019,-0.006
246,-0.025,-0.021,-0.025
247,-0.016,-0.022,-0.016
248,-0.019,-0.023,-0.019
249,-0.021,-0.024,-0.021
250,-0.018,-0.024,-0.018
251,-0.023,-0.024,-0.023
252,-0.029,-0.024,-0.029
253,-0.035,-0.024,-0.035
254,-0.034,-0.025,-0.034
255,-0.027,-0.026,-0.027
256,-0.031,-0.026,-0.031
257,-0.021,-0.026,-0.021
258,-0.023,-0.026,-0.023
259,-0.036,-0.026,-0.036
260,-0.037,-0.026,-0.037
261,-0.043,-0.026,-0.043
262,-0.035,-0.023,-0.035
263,-0.034,-0.02,-0.034
264,-0.02,-0.017,-0.02
265,0.002,-0.015,0.002
266,0.015,-0.013,0.015
267,0.022,-0.012,0.022
268,0.004,-0.01,0.004
269,0.012,-0.007,0.012
270,-0.007,-0.006,-0.007
271,-0.025,-0.006,-0.025
272,-0.037,-0.005,-0.037
273,-0.027,-0.005,-0.027
274,-0.024,-0.006,-0.024
275,-0.017,-0.008,-0.017
276,0.002,-0.01,0.002
277,0.016,-0.012,0.016
278,0.018,-0.013,0.018
279,0.005,-0.015,0.005
280,-0.009,-0.016,-0.009
281,-0.003,-0.015,-0.003
282,-0.002,-0.014,-0.002
283,-0.014,-0.013,-0.014
284,-0.029,-0.012,-0.029
285,-0.033,-0.009,-0.033
286,-0.041,-0.006,-0.041
287,-0.026,-0.001,-0.026
288,-0.005,0.004,-0.005
289,0.01,0.009,0.01
290,0.003,0.013,0.003
291,0.011,0.018,0.011
292,-0.008,0.021,-0.008
293,0.015,0.024,0.015
294,0.038,0.027,0.038
295,0.045,0.028,0.045
296,0.055,0.03,0.055
297,0.077,0.032,0.077
298,0.083,0.036,0.083
299,0.052,0.039,0.052
300,0.041,0.04,0.041
301,0.039,0.04,0.039
302,0.045,0.039,0.045
303,0.041,0.036,0.041
304,0.01,0.033,0.01
305,0.001,0.03,0.001
306,0.021,0.027,0.021
307,0.027,0.023,0.027
308,0.014,0.019,0.014
309,0.003,0.016,0.003
310,0.011,0.015,0.011
311,0.004,0.014,0.004
312,0.017,0.015,0.017
313,0.037,0.016,0.037
314,0.03,0.018,0.03
315,0.002,0.019,0.002
316,0.016,0.022,0.016
317,0.013,0.024,0.013
318,0.018,0.028,0.018
319,0.019,0.033,0.019
320,0.014,0.038,0.014
321,0.011,0.042,0.011
322,0.034,0.046,0.034
323,0.08,0.048,0.08
324,0.099,0.049,0.099
325,0.083,0.05,0.083
326,0.072,0.051,0.072
327,0.066,0.051,0.066
328,0.049,0.051,0.049
329,0.053,0.048,0.053
330,0.065,0.047,0.065
331,0.049,0.046,0.049
332,0.019,0.044,0.019
333,0.011,0.04,0.011
334,0.024,0.035,0.024
335,0.031,0.031,0.031
336,0.034,0.029,0.034
337,0.025,0.028,0.025
338,0.019,0.027,0.019
339,0.028,0.026,0.028
340,0.032,0.025,0.032
341,0.031,0.025,0.031
342,0.003,0.025,0.003
343,0.001,0.027,0.001
344,0.02,0.029,0.02
345,0.045,0.031,0.045
346,0.04,0.035,0.04
347,0.035,0.041,0.035
348,0.044,0.047,0.044
349,0.041,0.05,0.041
350,0.043,0.053,0.043
351,0.06,0.055,0.06
352,0.075,0.058,0.075
353,0.074,0.061,0.074
354,0.074,0.065,0.074
355,0.076,0.067,0.076
356,0.093,0.067,0.093
357,0.121,0.066,0.121
358,0.074,0.066,0.074
359,0.025,0.067,0.025
360,0.027,0.066,0.027
361,0.038,0.064,0.038
362,0.071,0.061,0.071
363,0.066,0.059,0.066
364,0.056,0.058,0.056
365,0.056,0.055,0.056
366,0.043,0.051,0.043
367,0.057,0.048,0.057
368,0.051,0.046,0.051
369,0.044,0.046,0.044
370,0.048,0.045,0.048
371,0.044,0.045,0.044
372,0.053,0.044,0.053
373,0.062,0.044,0.062
374,0.039,0.046,0.039
375,0.018,0.048,0.018
376,0.012,0.05,0.012
377,0.023,0.052,0.023
378,0.057,0.053,0.057
379,0.075,0.054,0.075
380,0.064,0.055,0.064
381,0.05,0.055,0.05
382,0.034,0.054,0.034
383,0.054,0.053,0.054
384,0.075,0.051,0.075
385,0.07,0.048,0.07
386,0.039,0.044,0.039
387,0.018,0.04,0.018
388,0.041,0.034,0.041
389,0.056,0.028,0.056
390,0.034,0.022,0.034
391,0.0,0.016,0.0
392,0.004,0.009,0.004
393,-0.007,0.002,-0.007
394,0.001,-0.003,0.001
395,-0.007,-0.008,-0.007
396,-0.01,-0.012,-0.01
397,-0.02,-0.014,-0.02
398,-0.031,-0.013,-0.031
399,-0.011,-0.009,-0.011
400,0.015,-0.001,0.015
