lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.768,1.0
1,0.547,0.62,0.61
2,0.352,0.501,0.421
3,0.281,0.405,0.331
4,0.259,0.331,0.281
5,0.261,0.274,0.257
6,0.268,0.233,0.237
7,0.235,0.204,0.188
8,0.213,0.186,0.15
9,0.225,0.177,0.145
10,0.218,0.174,0.128
11,0.223,0.176,0.127
12,0.232,0.181,0.136
13,0.217,0.189,0.13
14,0.213,0.198,0.129
15,0.229,0.208,0.144
16,0.245,0.217,0.152
17,0.228,0.225,0.133
18,0.22,0.232,0.123
19,0.193,0.236,0.106
20,0.194,0.239,0.116
21,0.185,0.24,0.12
22,0.173,0.239,0.125
23,0.196,0.236,0.164
24,0.202,0.23,0.191
25,0.209,0.223,0.222
26,0.2,0.205,0.244
27,0.206,0.195,0.28
28,0.212,0.188,0.312
29,0.189,0.182,0.306
30,0.194,0.177,0.307
31,0.2,0.171,0.296
32,0.194,0.163,0.264
33,0.165,0.155,0.21
34,0.145,0.149,0.164
35,0.118,0.142,0.118
36,0.104,0.136,0.08
37,0.114,0.131,0.066
38,0.114,0.125,0.05
39,0.136,0.12,0.056
40,0.113,0.115,0.031
41,0.114,0.11,0.033
42,0.088,0.105,0.016
43,0.085,0.101,0.016
44,0.09,0.098,0.026
45,0.082,0.095,0.018
46,0.087,0.093,0.022
47,0.094,0.092,0.025
48,0.11,0.092,0.038
49,0.107,0.091,0.041
50,0.091,0.091,0.038
51,0.105,0.092,0.065
52,0.096,0.093,0.074
53,0.085,0.094,0.086
54,0.091,0.095,0.113
55,0.108,0.096,0.152
56,0.118,0.096,0.19
57,0.111,0.095,0.212
58,0.072,0.093,0.197
59,0.083,0.091,0.209
60,0.085,0.089,0.2
61,0.085,0.087,0.178
62,0.092,0.085,0.156
63,0.084,0.082,0.122
64,0.074,0.08,0.086
65,0.057,0.076,0.047
66,0.066,0.073,0.032
67,0.07,0.069,0.02
68,0.065,0.067,0.004
69,0.083,0.065,0.011
70,0.077,0.062,0.004
71,0.063,0.06,-0.003
72,0.071,0.058,0.009
73,0.067,0.055,0.01
74,0.038,0.052,-0.011
75,0.032,0.05,-0.021
76,0.029,0.049,-0.025
77,0.032,0.047,-0.021
78,0.035,0.045,-0.017
79,0.044,0.043,-0.002
80,0.05,0.039,0.01
81,0.037,0.037,0.013
82,0.049,0.034,0.039
83,0.034,0.031,0.048
84,0.048,0.029,0.082
85,0.053,0.026,0.111
86,0.027,0.024,0.116
87,0.02,0.023,0.13
88,0.017,0.021,0.136
89,0.01,0.019,0.126
90,0.005,0.017,0.108
91,0.004,0.017,0.085
92,-0.005,0.015,0.053
93,0.02,0.014,0.046
94,0.023,0.013,0.026
95,0.017,0.011,-0.001
96,0.013,0.01,-0.026
97,0.006,0.01,-0.044
98,-0.008,0.011,-0.062
99,-0.017,0.01,-0.072
100,0.019,0.011,-0.04
101,0.036,0.011,-0.02
102,0.043,0.012,-0.006
103,0.028,0.012,-0.014
104,0.018,0.013,-0.023
105,-0.008,0.015,-0.046
106,-0.001,0.017,-0.042
107,0.023,0.02,-0.023
108,0.024,0.022,-0.021
109,0.013,0.024,-0.024
110,0.009,0.024,-0.02
111,0.012,0.023,-0.004
112,0.025,0.023,0.02
113,0.032,0.022,0.043
114,0.04,0.021,0.068
115,0.029,0.021,0.084
116,0.037,0.021,0.114
117,0.025,0.021,0.12
118,0.028,0.021,0.127
119,0.017,0.02,0.111
120,-0.006,0.019,0.076
121,0.002,0.018,0.062
122,0.015,0.017,0.05
123,0.041,0.018,0.049
124,0.032,0.019,0.018
125,0.039,0.022,0.003
126,0.038,0.023,-0.013
127,0.015,0.025,-0.04
128,-0.01,0.026,-0.064
129,-0.015,0.027,-0.065
130,-0.0,0.029,-0.048
131,0.033,0.032,-0.016
132,0.055,0.035,0.006
133,0.061,0.038,0.015
134,0.046,0.041,-0.0
135,0.047,0.044,-0.001
136,0.047,0.046,-0.001
137,0.058,0.049,0.006
138,0.044,0.052,-0.006
139,0.055,0.055,0.005
140,0.054,0.058,0.015
141,0.069,0.06,0.041
142,0.079,0.06,0.066
143,0.085,0.06,0.088
144,0.064,0.06,0.092
145,0.053,0.061,0.105
146,0.052,0.062,0.123
147,0.048,0.063,0.129
148,0.064,0.065,0.139
149,0.069,0.064,0.134
150,0.056,0.063,0.107
151,0.054,0.062,0.086
152,0.064,0.06,0.073
153,0.052,0.058,0.044
154,0.049,0.059,0.025
155,0.066,0.061,0.027
156,0.051,0.063,0.002
157,0.064,0.064,0.007
158,0.081,0.066,0.021
159,0.083,0.067,0.025
160,0.07,0.068,0.019
161,0.053,0.069,0.01
162,0.055,0.071,0.016
163,0.067,0.073,0.027
164,0.081,0.075,0.036
165,0.095,0.078,0.044
166,0.098,0.08,0.043
167,0.082,0.081,0.025
168,0.06,0.081,0.007
169,0.062,0.08,0.017
170,0.083,0.08,0.045
171,0.076,0.081,0.054
172,0.094,0.081,0.085
173,0.095,0.081,0.101
174,0.087,0.079,0.114
175,0.083,0.076,0.131
176,0.081,0.074,0.142
177,0.062,0.072,0.131
178,0.061,0.069,0.127
179,0.068,0.068,0.125
180,0.076,0.066,0.113
181,0.062,0.064,0.08
182,0.056,0.062,0.059
183,0.06,0.06,0.046
184,0.06,0.057,0.03
185,0.045,0.053,0.009
186,0.039,0.05,-0.003
187,0.04,0.048,-0.005
188,0.04,0.047,-0.002
189,0.046,0.046,0.005
190,0.055,0.044,0.013
191,0.046,0.041,0.009
192,0.043,0.037,0.009
193,0.025,0.034,-0.007
194,0.02,0.032,-0.016
195,0.028,0.031,-0.014
196,0.045,0.031,-0.006
197,0.058,0.03,0.003
198,0.061,0.029,0.008
199,0.031,0.028,-0.008
200,0.01,0.026,-0.015
201,0.004,0.026,-0.003
202,0.012,0.025,0.022
203,0.018,0.025,0.047
204,0.032,0.027,0.081
205,0.019,0.028,0.089
206,0.026,0.027,0.106
207,0.02,0.027,0.102
208,0.032,0.028,0.107
209,0.027,0.027,0.089
210,0.008,0.027,0.055
211,0.016,0.027,0.044
212,0.03,0.028,0.038
213,0.041,0.029,0.031
214,0.054,0.029,0.03
215,0.047,0.028,0.016
216,0.035,0.027,-0.001
217,0.026,0.024,-0.01
218,0.019,0.022,-0.014
219,0.003,0.02,-0.025
220,0.023,0.018,-0.007
221,0.043,0.017,0.011
222,0.016,0.015,-0.013
223,0.013,0.013,-0.021
224,0.005,0.01,-0.033
225,-0.008,0.007,-0.05
226,0.005,0.005,-0.045
227,-0.013,0.005,-0.06
228,-0.01,0.005,-0.051
229,0.015,0.003,-0.017
230,0.008,0.001,-0.007
231,-0.01,-0.0,-0.004
232,-0.003,-0.002,0.021
233,-0.013,-0.003,0.032
234,-0.015,-0.003,0.052
235,-0.006,-0.003,0.08
236,-0.012,-0.003,0.083
237,0.004,-0.002,0.096
238,0.018,-0.001,0.1
239,0.025,0.001,0.09
240,0.023,0.001,0.067
241,0.028,0.002,0.053
242,-0.012,0.003,-0.0
243,-0.008,0.003,-0.011
244,-0.001,0.003,-0.016
245,-0.016,0.002,-0.038
246,-0.015,-0.001,-0.043
247,-0.007,-0.005,-0.039
248,-0.017,-0.008,-0.046
249,-0.014,-0.011,-0.045
250,-0.014,-0.014,-0.043
251,-0.02,-0.016,-0.046
252,-0.005,-0.017,-0.037
253,0.021,-0.018,-0.023
254,-0.002,-0.02,-0.048
255,-0.011,-0.022,-0.059
256,-0.023,-0.024,-0.071
257,-0.036,-0.025,-0.076
258,-0.034,-0.026,-0.064
259,-0.034,-0.026,-0.048
260,-0.03,-0.025,-0.025
261,-0.042,-0.025,-0.015
262,-0.055,-0.023,-0.005
263,-0.048,-0.021,0.02
264,-0.043,-0.019,0.045
265,-0.027,-0.018,0.072
266,-0.017,-0.017,0.087
267,0.011,-0.017,0.109
268,0.029,-0.016,0.111
269,0.026,-0.015,0.088
270,0.007,-0.014,0.049
271,-0.016,-0.013,0.01
272,-0.026,-0.012,-0.019
273,-0.015,-0.011,-0.022
274,-0.017,-0.01,-0.036
275,-0.032,-0.01,-0.058
276,-0.016,-0.01,-0.051
277,-0.001,-0.01,-0.04
278,0.008,-0.01,-0.035
279,-0.014,-0.011,-0.052
280,-0.013,-0.012,-0.05
281,-0.015,-0.013,-0.053
282,-0.016,-0.013,-0.058
283,-0.007,-0.013,-0.055
284,-0.015,-0.014,-0.066
285,-0.025,-0.015,-0.078
286,-0.019,-0.015,-0.069
287,-0.027,-0.015,-0.065
288,-0.019,-0.013,-0.045
289,-0.006,-0.01,-0.015
290,-0.007,-0.007,0.004
291,-0.007,-0.004,0.025
292,0.008,0.0,0.061
293,-0.0,0.003,0.077
294,-0.002,0.005,0.096
295,0.0,0.006,0.111
296,0.004,0.007,0.117
297,0.017,0.011,0.119
298,0.046,0.014,0.123
299,0.041,0.017,0.093
300,0.012,0.019,0.045
301,0.008,0.021,0.019
302,0.007,0.022,-0.001
303,0.02,0.022,-0.005
304,0.01,0.022,-0.026
305,0.022,0.023,-0.024
306,0.03,0.023,-0.023
307,0.038,0.023,-0.019
308,0.035,0.023,-0.02
309,0.023,0.023,-0.027
310,0.025,0.023,-0.023
311,0.02,0.022,-0.028
312,0.015,0.022,-0.037
313,0.03,0.024,-0.03
314,0.022,0.025,-0.04
315,0.02,0.024,-0.041
316,0.014,0.024,-0.038
317,0.033,0.024,-0.009
318,0.015,0.023,-0.004
319,0.012,0.023,0.013
320,-0.008,0.023,0.019
321,0.001,0.025,0.048
322,0.043,0.026,0.107
323,0.047,0.027,0.135
324,0.058,0.026,0.163
325,0.051,0.025,0.168
326,0.032,0.025,0.143
327,0.019,0.025,0.114
328,0.006,0.025,0.078
329,0.028,0.026,0.069
330,0.031,0.026,0.049
331,0.021,0.026,0.018
332,0.013,0.025,-0.007
333,0.023,0.023,-0.014
334,0.026,0.02,-0.025
335,0.009,0.018,-0.049
336,-0.009,0.018,-0.067
337,0.015,0.018,-0.045
338,0.05,0.018,-0.012
339,0.037,0.017,-0.021
340,0.021,0.016,-0.034
341,0.024,0.016,-0.033
342,0.026,0.017,-0.034
343,-0.003,0.017,-0.064
344,-0.005,0.018,-0.063
345,0.009,0.02,-0.045
346,0.02,0.022,-0.025
347,0.028,0.025,-0.003
348,0.03,0.028,0.02
349,0.023,0.029,0.037
350,0.013,0.03,0.052
351,0.021,0.03,0.081
352,0.033,0.031,0.116
353,0.04,0.033,0.146
354,0.051,0.035,0.167
355,0.049,0.034,0.166
356,0.062,0.033,0.163
357,0.051,0.032,0.13
358,0.031,0.031,0.086
359,-0.005,0.029,0.033
360,0.012,0.028,0.023
361,0.035,0.027,0.023
362,0.051,0.026,0.018
363,0.037,0.024,-0.01
364,0.022,0.022,-0.035
365,0.001,0.02,-0.061
366,0.008,0.019,-0.055
367,0.017,0.018,-0.043
368,0.014,0.017,-0.039
369,0.013,0.016,-0.035
370,0.013,0.016,-0.037
371,0.009,0.017,-0.042
372,-0.001,0.016,-0.052
373,0.02,0.016,-0.034
374,0.008,0.016,-0.04
375,0.003,0.017,-0.033
376,0.008,0.019,-0.016
377,0.022,0.021,0.011
378,0.033,0.022,0.038
379,0.058,0.024,0.078
380,0.04,0.025,0.088
381,0.022,0.025,0.098
382,0.015,0.025,0.116
383,0.033,0.025,0.15
384,0.025,0.024,0.152
385,0.026,0.023,0.141
386,0.029,0.02,0.122
387,0.002,0.018,0.073
388,-0.011,0.014,0.037
389,-0.009,0.011,0.016
390,0.001,0.006,0.0
391,0.004,0.002,-0.019
392,0.008,-0.002,-0.032
393,0.006,-0.007,-0.044
394,-0.013,-0.011,-0.066
395,-0.003,-0.014,-0.058
396,-0.002,-0.016,-0.053
397,-0.016,-0.018,-0.059
398,-0.032,-0.017,-0.065
399,-0.018,-0.014,-0.051
400,-0.007,-0.008,-0.042
