lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.805,1.0
1,0.606,0.666,0.606
2,0.422,0.554,0.422
3,0.344,0.466,0.344
4,0.339,0.398,0.339
5,0.368,0.346,0.368
6,0.351,0.31,0.351
7,0.322,0.285,0.322
8,0.283,0.269,0.283
9,0.284,0.262,0.284
10,0.299,0.261,0.299
11,0.311,0.263,0.311
12,0.284,0.269,0.284
13,0.278,0.277,0.278
14,0.297,0.286,0.297
15,0.315,0.295,0.315
16,0.35,0.303,0.35
17,0.331,0.311,0.331
18,0.284,0.316,0.284
19,0.26,0.32,0.26
20,0.293,0.323,0.293
21,0.313,0.323,0.313
22,0.306,0.321,0.306
23,0.282,0.318,0.282
24,0.266,0.313,0.266
25,0.269,0.307,0.269
26,0.286,0.292,0.286
27,0.315,0.285,0.315
28,0.307,0.283,0.307
29,0.287,0.282,0.287
30,0.27,0.28,0.27
31,0.284,0.275,0.284
32,0.282,0.27,0.282
33,0.26,0.267,0.26
34,0.233,0.266,0.233
35,0.223,0.263,0.223
36,0.23,0.259,0.23
37,0.269,0.255,0.269
38,0.276,0.252,0.276
39,0.256,0.251,0.256
40,0.239,0.249,0.239
41,0.248,0.245,0.248
42,0.276,0.24,0.276
43,0.268,0.237,0.268
44,0.248,0.235,0.248
45,0.223,0.234,0.223
46,0.214,0.231,0.214
47,0.225,0.228,0.225
48,0.229,0.227,0.229
49,0.227,0.227,0.227
50,0.205,0.228,0.205
51,0.191,0.228,0.191
52,0.208,0.226,0.208
53,0.238,0.222,0.238
54,0.244,0.217,0.244
55,0.216,0.214,0.216
56,0.168,0.211,0.168
57,0.192,0.208,0.192
58,0.227,0.202,0.227
59,0.255,0.198,0.255
60,0.219,0.196,0.219
61,0.197,0.195,0.197
62,0.19,0.193,0.19
63,0.187,0.19,0.187
64,0.208,0.187,0.208
65,0.196,0.186,0.196
66,0.163,0.185,0.163
67,0.149,0.182,0.149
68,0.166,0.177,0.166
69,0.186,0.172,0.186
70,0.16,0.168,0.16
71,0.126,0.165,0.126
72,0.121,0.163,0.121
73,0.139,0.16,0.139
74,0.179,0.156,0.179
75,0.216,0.153,0.216
76,0.197,0.152,0.197
77,0.166,0.153,0.166
78,0.144,0.154,0.144
79,0.138,0.153,0.138
80,0.148,0.152,0.148
81,0.166,0.152,0.166
82,0.155,0.153,0.155
83,0.119,0.153,0.119
84,0.124,0.152,0.124
85,0.147,0.149,0.147
86,0.165,0.147,0.165
87,0.136,0.146,0.136
88,0.109,0.145,0.109
89,0.132,0.143,0.132
90,0.182,0.14,0.182
91,0.192,0.138,0.192
92,0.16,0.136,0.16
93,0.119,0.135,0.119
94,0.114,0.132,0.114
95,0.128,0.127,0.128
96,0.154,0.123,0.154
97,0.13,0.122,0.13
98,0.112,0.122,0.112
99,0.083,0.122,0.083
100,0.082,0.119,0.082
101,0.099,0.115,0.099
102,0.122,0.112,0.122
103,0.124,0.11,0.124
104,0.106,0.109,0.106
105,0.115,0.107,0.115
106,0.132,0.106,0.132
107,0.133,0.104,0.133
108,0.106,0.104,0.106
109,0.083,0.104,0.083
110,0.087,0.104,0.087
111,0.087,0.103,0.087
112,0.096,0.101,0.096
113,0.096,0.1,0.096
114,0.092,0.101,0.092
115,0.086,0.102,0.086
116,0.106,0.099,0.106
117,0.125,0.096,0.125
118,0.129,0.093,0.129
119,0.101,0.093,0.101
120,0.079,0.091,0.079
121,0.069,0.089,0.069
122,0.085,0.084,0.085
123,0.12,0.08,0.12
124,0.088,0.077,0.088
125,0.054,0.074,0.054
126,0.052,0.071,0.052
127,0.062,0.067,0.062
128,0.056,0.063,0.056
129,0.062,0.059,0.062
130,0.036,0.056,0.036
131,0.031,0.053,0.031
132,0.046,0.048,0.046
133,0.079,0.044,0.079
134,0.065,0.041,0.065
135,0.051,0.04,0.051
136,0.038,0.038,0.038
137,0.036,0.037,0.036
138,0.036,0.035,0.036
139,0.039,0.035,0.039
140,0.036,0.037,0.036
141,0.01,0.039,0.01
142,0.005,0.041,0.005
143,0.037,0.042,0.037
144,0.053,0.043,0.053
145,0.06,0.045,0.06
146,0.037,0.048,0.037
147,0.023,0.051,0.023
148,0.057,0.053,0.057
149,0.092,0.053,0.092
150,0.077,0.055,0.077
151,0.062,0.057,0.062
152,0.042,0.058,0.042
153,0.044,0.057,0.044
154,0.067,0.056,0.067
155,0.067,0.055,0.067
156,0.063,0.055,0.063
157,0.052,0.055,0.052
158,0.042,0.054,0.042
159,0.065,0.052,0.065
160,0.087,0.051,0.087
161,0.062,0.051,0.062
162,0.045,0.05,0.045
163,0.019,0.049,0.019
164,0.037,0.048,0.037
165,0.041,0.047,0.041
166,0.032,0.046,0.032
167,0.035,0.047,0.035
168,0.03,0.047,0.03
169,0.031,0.045,0.031
170,0.033,0.044,0.033
171,0.053,0.043,0.053
172,0.044,0.042,0.044
173,0.028,0.044,0.028
174,0.042,0.043,0.042
175,0.065,0.041,0.065
176,0.096,0.038,0.096
177,0.068,0.036,0.068
178,0.049,0.034,0.049
179,0.034,0.033,0.034
180,0.039,0.032,0.039
181,0.036,0.03,0.036
182,0.021,0.03,0.021
183,0.001,0.03,0.001
184,-0.001,0.031,-0.001
185,0.005,0.03,0.005
186,0.018,0.028,0.018
187,0.027,0.026,0.027
188,0.018,0.025,0.018
189,0.01,0.025,0.01
190,0.011,0.023,0.011
191,0.032,0.021,0.032
192,0.055,0.021,0.055
193,0.039,0.021,0.039
194,0.008,0.022,0.008
195,0.008,0.023,0.008
196,0.031,0.024,0.031
197,0.041,0.025,0.041
198,0.064,0.027,0.064
199,0.048,0.031,0.048
200,0.04,0.034,0.04
201,0.034,0.036,0.034
202,0.035,0.036,0.035
203,0.011,0.036,0.011
204,0.013,0.036,0.013
205,0.001,0.036,0.001
206,0.005,0.033,0.005
207,0.025,0.03,0.025
208,0.042,0.028,0.042
209,0.04,0.026,0.04
210,0.032,0.025,0.032
211,0.019,0.023,0.019
212,0.044,0.019,0.044
213,0.048,0.016,0.048
214,0.045,0.014,0.045
215,0.016,0.012,0.016
216,-0.004,0.01,-0.004
217,-0.002,0.008,-0.002
218,0.015,0.004,0.015
219,0.012,0.001,0.012
220,-0.013,-0.001,-0.013
221,-0.027,-0.002,-0.027
222,-0.026,-0.003,-0.026
223,-0.028,-0.003,-0.028
224,-0.012,-0.003,-0.012
225,0.0,-0.003,0.0
226,-0.007,-0.003,-0.007
227,-0.015,-0.003,-0.015
228,0.002,-0.005,0.002
229,0.024,-0.006,0.024
230,0.011,-0.005,0.011
231,-0.006,-0.004,-0.006
232,-0.032,-0.003,-0.032
233,-0.001,-0.003,-0.001
234,0.012,-0.003,0.012
235,0.025,-0.003,0.025
236,0.009,-0.002,0.009
237,-0.004,0.0,-0.004
238,-0.006,0.001,-0.006
239,0.01,0.001,0.01
240,0.015,0.001,0.015
241,0.015,0.002,0.015
242,0.012,0.004,0.012
243,-0.005,0.004,-0.005
244,-0.01,0.004,-0.01
245,-0.01,0.003,-0.01
246,-0.022,0.005,-0.022
247,-0.034,0.007,-0.034
248,-0.021,0.01,-0.021
249,0.004,0.012,0.004
250,0.028,0.014,0.028
251,0.051,0.016,0.051
252,0.042,0.019,0.042
253,0.019,0.022,0.019
254,0.019,0.025,0.019
255,0.042,0.025,0.042
256,0.061,0.026,0.061
257,0.051,0.029,0.051
258,0.034,0.033,0.034
259,0.022,0.035,0.022
260,0.018,0.037,0.018
261,0.035,0.038,0.035
262,0.043,0.04,0.043
263,0.034,0.042,0.034
264,0.019,0.045,0.019
265,0.043,0.046,0.043
266,0.065,0.047,0.065
267,0.064,0.048,0.064
268,0.044,0.048,0.044
269,0.014,0.049,0.014
270,0.028,0.049,0.028
271,0.046,0.048,0.046
272,0.073,0.048,0.073
273,0.063,0.05,0.063
274,0.049,0.052,0.049
275,0.047,0.054,0.047
276,0.058,0.055,0.058
277,0.082,0.056,0.082
278,0.075,0.058,0.075
279,0.071,0.06,0.071
280,0.043,0.062,0.043
281,0.05,0.064,0.05
282,0.073,0.064,0.073
283,0.083,0.064,0.083
284,0.058,0.066,0.058
285,0.041,0.067,0.041
286,0.058,0.069,0.058
287,0.067,0.069,0.067
288,0.07,0.07,0.07
289,0.063,0.072,0.063
290,0.062,0.075,0.062
291,0.058,0.077,0.058
292,0.083,0.078,0.083
293,0.105,0.078,0.105
294,0.111,0.079,0.111
295,0.098,0.082,0.098
296,0.077,0.084,0.077
297,0.085,0.085,0.085
298,0.082,0.086,0.082
299,0.09,0.088,0.09
300,0.086,0.09,0.086
301,0.067,0.092,0.067
302,0.088,0.091,0.088
303,0.09,0.09,0.09
304,0.095,0.089,0.095
305,0.098,0.088,0.098
306,0.093,0.089,0.093
307,0.082,0.089,0.082
308,0.09,0.089,0.09
309,0.112,0.088,0.112
310,0.103,0.088,0.103
311,0.088,0.09,0.088
312,0.068,0.091,0.068
313,0.071,0.092,0.071
314,0.091,0.092,0.091
315,0.086,0.094,0.086
316,0.1,0.096,0.1
317,0.1,0.098,0.1
318,0.086,0.098,0.086
319,0.095,0.098,0.095
320,0.106,0.098,0.106
321,0.085,0.099,0.085
322,0.082,0.1,0.082
323,0.097,0.1,0.097
324,0.127,0.099,0.127
325,0.146,0.097,0.146
326,0.13,0.097,0.13
327,0.095,0.098,0.095
328,0.085,0.098,0.085
329,0.087,0.098,0.087
330,0.095,0.097,0.095
331,0.104,0.097,0.104
332,0.086,0.097,0.086
333,0.071,0.097,0.071
334,0.074,0.095,0.074
335,0.093,0.093,0.093
336,0.099,0.092,0.099
337,0.088,0.092,0.088
338,0.087,0.092,0.087
339,0.082,0.092,0.082
340,0.108,0.092,0.108
341,0.124,0.092,0.124
342,0.103,0.094,0.103
343,0.081,0.096,0.081
344,0.076,0.099,0.076
345,0.096,0.101,0.096
346,0.122,0.102,0.122
347,0.133,0.105,0.133
348,0.117,0.109,0.117
349,0.097,0.113,0.097
350,0.081,0.115,0.081
351,0.105,0.116,0.105
352,0.13,0.117,0.13
353,0.109,0.119,0.109
354,0.121,0.122,0.121
355,0.112,0.123,0.112
356,0.131,0.123,0.131
357,0.145,0.123,0.145
358,0.144,0.123,0.144
359,0.11,0.124,0.11
360,0.118,0.126,0.118
361,0.126,0.125,0.126
362,0.151,0.124,0.151
363,0.145,0.124,0.145
364,0.117,0.125,0.117
365,0.093,0.125,0.093
366,0.097,0.124,0.097
367,0.117,0.121,0.117
368,0.148,0.118,0.148
369,0.134,0.117,0.134
370,0.117,0.118,0.117
371,0.108,0.118,0.108
372,0.104,0.117,0.104
373,0.121,0.117,0.121
374,0.124,0.117,0.124
375,0.107,0.118,0.107
376,0.096,0.119,0.096
377,0.113,0.121,0.113
378,0.132,0.122,0.132
379,0.143,0.123,0.143
380,0.12,0.123,0.12
381,0.105,0.124,0.105
382,0.101,0.124,0.101
383,0.106,0.123,0.106
384,0.131,0.122,0.131
385,0.138,0.121,0.138
386,0.116,0.119,0.116
387,0.099,0.116,0.099
388,0.128,0.113,0.128
389,0.136,0.109,0.136
390,0.137,0.105,0.137
391,0.118,0.101,0.118
392,0.092,0.096,0.092
393,0.082,0.092,0.082
394,0.064,0.087,0.064
395,0.077,0.083,0.077
396,0.066,0.079,0.066
397,0.059,0.077,0.059
398,0.075,0.075,0.075
399,0.085,0.076,0.085
400,0.091,0.078,0.091
