lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.755,1.0
1,0.521,0.593,0.521
2,0.292,0.459,0.292
3,0.222,0.351,0.222
4,0.19,0.265,0.19
5,0.174,0.199,0.174
6,0.153,0.148,0.153
7,0.168,0.112,0.168
8,0.142,0.088,0.142
9,0.144,0.073,0.144
10,0.135,0.066,0.135
11,0.098,0.065,0.098
12,0.105,0.069,0.105
13,0.127,0.076,0.127
14,0.112,0.085,0.112
15,0.107,0.096,0.107
16,0.104,0.107,0.104
17,0.096,0.118,0.096
18,0.075,0.128,0.075
19,0.106,0.137,0.106
20,0.101,0.144,0.101
21,0.091,0.15,0.091
22,0.106,0.153,0.106
23,0.116,0.155,0.116
24,0.128,0.155,0.128
25,0.116,0.152,0.116
26,0.149,0.138,0.149
27,0.138,0.131,0.138
28,0.16,0.128,0.16
29,0.185,0.126,0.185
30,0.156,0.124,0.156
31,0.158,0.122,0.158
32,0.156,0.119,0.156
33,0.129,0.115,0.129
34,0.103,0.11,0.103
35,0.085,0.103,0.085
36,0.072,0.095,0.072
37,0.064,0.089,0.064
38,0.047,0.083,0.047
39,0.042,0.076,0.042
40,0.034,0.07,0.034
41,0.05,0.065,0.05
42,0.058,0.061,0.058
43,0.052,0.058,0.052
44,0.073,0.057,0.073
45,0.08,0.056,0.08
46,0.071,0.054,0.071
47,0.066,0.055,0.066
48,0.048,0.057,0.048
49,0.06,0.06,0.06
50,0.073,0.062,0.073
51,0.06,0.065,0.06
52,0.054,0.068,0.054
53,0.049,0.071,0.049
54,0.054,0.073,0.054
55,0.072,0.073,0.072
56,0.088,0.073,0.088
57,0.11,0.072,0.11
58,0.099,0.07,0.099
59,0.102,0.068,0.102
60,0.079,0.065,0.079
61,0.06,0.063,0.06
62,0.054,0.061,0.054
63,0.059,0.057,0.059
64,0.031,0.054,0.031
65,0.012,0.05,0.012
66,0.036,0.046,0.036
67,0.024,0.043,0.024
68,0.042,0.041,0.042
69,0.053,0.038,0.053
70,0.04,0.036,0.04
71,0.011,0.032,0.011
72,0.02,0.029,0.02
73,0.049,0.028,0.049
74,0.043,0.028,0.043
75,0.028,0.029,0.028
76,0.036,0.028,0.036
77,0.032,0.028,0.032
78,0.031,0.028,0.031
79,0.033,0.028,0.033
80,0.023,0.029,0.023
81,0.015,0.031,0.015
82,0.013,0.033,0.013
83,0.028,0.032,0.028
84,0.009,0.031,0.009
85,0.027,0.029,0.027
86,0.058,0.029,0.058
87,0.051,0.028,0.051
88,0.06,0.028,0.06
89,0.04,0.026,0.04
90,0.019,0.025,0.019
91,0.001,0.024,0.001
92,0.026,0.021,0.026
93,0.021,0.019,0.021
94,0.006,0.016,0.006
95,0.013,0.013,0.013
96,-0.008,0.01,-0.008
97,-0.028,0.008,-0.028
98,-0.002,0.005,-0.002
99,0.013,0.002,0.013
100,0.03,-0.001,0.03
101,0.017,-0.002,0.017
102,0.011,-0.004,0.011
103,0.007,-0.006,0.007
104,-0.024,-0.008,-0.024
105,-0.017,-0.009,-0.017
106,-0.007,-0.01,-0.007
107,-0.001,-0.01,-0.001
108,-0.02,-0.01,-0.02
109,-0.038,-0.011,-0.038
110,-0.041,-0.01,-0.041
111,-0.027,-0.009,-0.027
112,-0.009,-0.008,-0.009
113,-0.004,-0.009,-0.004
114,0.014,-0.01,0.014
115,0.016,-0.011,0.016
116,0.011,-0.011,0.011
117,-0.012,-0.009,-0.012
118,-0.006,-0.008,-0.006
119,-0.005,-0.007,-0.005
120,-0.016,-0.005,-0.016
121,-0.006,-0.006,-0.006
122,-0.005,-0.008,-0.005
123,-0.026,-0.009,-0.026
124,-0.024,-0.011,-0.024
125,-0.028,-0.015,-0.028
126,-0.011,-0.02,-0.011
127,-0.015,-0.024,-0.015
128,-0.016,-0.027,-0.016
129,-0.021,-0.03,-0.021
130,-0.032,-0.032,-0.032
131,-0.023,-0.034,-0.023
132,-0.013,-0.036,-0.013
133,-0.022,-0.039,-0.022
134,-0.051,-0.041,-0.051
135,-0.037,-0.041,-0.037
136,-0.044,-0.041,-0.044
137,-0.041,-0.039,-0.041
138,-0.058,-0.038,-0.058
139,-0.069,-0.037,-0.069
140,-0.083,-0.036,-0.083
141,-0.092,-0.036,-0.092
142,-0.055,-0.035,-0.055
143,-0.035,-0.032,-0.035
144,-0.003,-0.03,-0.003
145,0.042,-0.027,0.042
146,0.015,-0.025,0.015
147,0.013,-0.022,0.013
148,0.003,-0.019,0.003
149,0.006,-0.017,0.006
150,-0.03,-0.014,-0.03
151,-0.05,-0.011,-0.05
152,-0.036,-0.009,-0.036
153,-0.026,-0.008,-0.026
154,-0.012,-0.008,-0.012
155,-0.006,-0.008,-0.006
156,-0.006,-0.009,-0.006
157,-0.011,-0.01,-0.011
158,-0.003,-0.012,-0.003
159,-0.008,-0.014,-0.008
160,-0.02,-0.015,-0.02
161,-0.013,-0.018,-0.013
162,0.005,-0.019,0.005
163,-0.008,-0.021,-0.008
164,-0.011,-0.02,-0.011
165,-0.023,-0.019,-0.023
166,-0.029,-0.017,-0.029
167,-0.034,-0.013,-0.034
168,-0.025,-0.01,-0.025
169,-0.015,-0.007,-0.015
170,-0.022,-0.004,-0.022
171,-0.029,-0.003,-0.029
172,-0.006,-0.002,-0.006
173,-0.003,-0.001,-0.003
174,0.001,-0.0,0.001
175,0.001,-0.0,0.001
176,0.028,0.001,0.028
177,0.024,0.002,0.024
178,0.022,0.003,0.022
179,0.024,0.004,0.024
180,0.025,0.004,0.025
181,0.011,0.004,0.011
182,-0.012,0.003,-0.012
183,-0.001,0.001,-0.001
184,-0.0,-0.002,-0.0
185,-0.006,-0.006,-0.006
186,-0.026,-0.009,-0.026
187,-0.04,-0.011,-0.04
188,-0.036,-0.015,-0.036
189,-0.007,-0.017,-0.007
190,0.001,-0.02,0.001
191,-0.007,-0.023,-0.007
192,-0.014,-0.024,-0.014
193,-0.031,-0.024,-0.031
194,-0.045,-0.025,-0.045
195,-0.021,-0.026,-0.021
196,-0.025,-0.024,-0.025
197,-0.039,-0.021,-0.039
198,-0.031,-0.017,-0.031
199,-0.034,-0.015,-0.034
200,-0.02,-0.013,-0.02
201,-0.013,-0.011,-0.013
202,-0.015,-0.01,-0.015
203,-0.016,-0.011,-0.016
204,-0.001,-0.012,-0.001
205,0.014,-0.013,0.014
206,0.014,-0.013,0.014
207,0.019,-0.013,0.019
208,0.008,-0.012,0.008
209,-0.002,-0.012,-0.002
210,-0.02,-0.014,-0.02
211,-0.022,-0.016,-0.022
212,-0.02,-0.018,-0.02
213,-0.026,-0.021,-0.026
214,-0.022,-0.023,-0.022
215,-0.04,-0.025,-0.04
216,-0.04,-0.028,-0.04
217,-0.046,-0.032,-0.046
218,-0.038,-0.036,-0.038
219,-0.063,-0.039,-0.063
220,-0.083,-0.04,-0.083
221,-0.058,-0.041,-0.058
222,-0.016,-0.041,-0.016
223,-0.002,-0.039,-0.002
224,-0.008,-0.038,-0.008
225,-0.006,-0.036,-0.006
226,-0.02,-0.034,-0.02
227,-0.022,-0.032,-0.022
228,-0.059,-0.03,-0.059
229,-0.071,-0.027,-0.071
230,-0.069,-0.024,-0.069
231,-0.041,-0.023,-0.041
232,-0.026,-0.022,-0.026
233,-0.005,-0.022,-0.005
234,-0.003,-0.022,-0.003
235,0.003,-0.022,0.003
236,0.007,-0.023,0.007
237,-0.007,-0.023,-0.007
238,-0.026,-0.024,-0.026
239,-0.016,-0.025,-0.016
240,0.003,-0.028,0.003
241,-0.02,-0.03,-0.02
242,-0.038,-0.032,-0.038
243,-0.061,-0.033,-0.061
244,-0.058,-0.035,-0.058
245,-0.059,-0.037,-0.059
246,-0.063,-0.036,-0.063
247,-0.032,-0.035,-0.032
248,-0.041,-0.034,-0.041
249,-0.033,-0.036,-0.033
250,-0.022,-0.036,-0.022
251,-0.033,-0.036,-0.033
252,-0.042,-0.036,-0.042
253,-0.036,-0.035,-0.036
254,-0.013,-0.033,-0.013
255,-0.018,-0.029,-0.018
256,-0.03,-0.024,-0.03
257,-0.028,-0.02,-0.028
258,-0.036,-0.017,-0.036
259,-0.019,-0.014,-0.019
260,-0.008,-0.012,-0.008
261,-0.011,-0.011,-0.011
262,-0.016,-0.011,-0.016
263,0.003,-0.011,0.003
264,0.009,-0.01,0.009
265,0.005,-0.007,0.005
266,-0.019,-0.006,-0.019
267,-0.009,-0.006,-0.009
268,0.022,-0.007,0.022
269,-0.001,-0.008,-0.001
270,-0.022,-0.009,-0.022
271,-0.01,-0.011,-0.01
272,-0.009,-0.012,-0.009
273,-0.005,-0.013,-0.005
274,-0.041,-0.014,-0.041
275,-0.039,-0.015,-0.039
276,-0.037,-0.017,-0.037
277,-0.026,-0.018,-0.026
278,-0.009,-0.018,-0.009
279,-0.015,-0.017,-0.015
280,0.0,-0.016,0.0
281,0.012,-0.014,0.012
282,0.005,-0.011,0.005
283,-0.001,-0.009,-0.001
284,0.01,-0.006,0.01
285,0.001,-0.002,0.001
286,-0.014,0.001,-0.014
287,-0.043,0.004,-0.043
288,-0.042,0.007,-0.042
289,-0.037,0.01,-0.037
290,0.024,0.012,0.024
291,0.051,0.014,0.051
292,0.04,0.017,0.04
293,0.041,0.02,0.041
294,0.043,0.021,0.043
295,0.039,0.022,0.039
296,0.019,0.024,0.019
297,0.027,0.026,0.027
298,0.039,0.026,0.039
299,0.038,0.025,0.038
300,0.019,0.023,0.019
301,0.016,0.022,0.016
302,0.002,0.02,0.002
303,-0.017,0.018,-0.017
304,-0.002,0.015,-0.002
305,0.012,0.012,0.012
306,0.019,0.007,0.019
307,0.024,0.003,0.024
308,-0.002,-0.0,-0.002
309,0.007,-0.002,0.007
310,0.026,-0.003,0.026
311,0.01,-0.005,0.01
312,0.001,-0.005,0.001
313,-0.007,-0.004,-0.007
314,-0.008,-0.002,-0.008
315,-0.019,0.002,-0.019
316,-0.02,0.006,-0.02
317,-0.011,0.008,-0.011
318,-0.017,0.01,-0.017
319,-0.027,0.012,-0.027
320,-0.012,0.014,-0.012
321,0.018,0.015,0.018
322,0.034,0.017,0.034
323,0.05,0.019,0.05
324,0.05,0.021,0.05
325,0.046,0.022,0.046
326,0.06,0.023,0.06
327,0.054,0.024,0.054
328,0.051,0.025,0.051
329,0.039,0.027,0.039
330,0.04,0.028,0.04
331,-0.009,0.028,-0.009
332,-0.021,0.026,-0.021
333,-0.006,0.025,-0.006
334,0.019,0.024,0.019
335,0.018,0.022,0.018
336,0.013,0.02,0.013
337,0.025,0.018,0.025
338,0.009,0.017,0.009
339,0.018,0.017,0.018
340,0.018,0.017,0.018
341,0.033,0.019,0.033
342,0.043,0.022,0.043
343,0.038,0.025,0.038
344,0.023,0.028,0.023
345,0.02,0.032,0.02
346,0.015,0.036,0.015
347,0.022,0.04,0.022
348,0.032,0.043,0.032
349,0.032,0.046,0.032
350,0.044,0.049,0.044
351,0.046,0.051,0.046
352,0.055,0.052,0.055
353,0.074,0.054,0.074
354,0.093,0.055,0.093
355,0.082,0.055,0.082
356,0.075,0.053,0.075
357,0.054,0.051,0.054
358,0.072,0.05,0.072
359,0.053,0.05,0.053
360,0.029,0.048,0.029
361,0.033,0.045,0.033
362,0.02,0.04,0.02
363,0.016,0.036,0.016
364,0.005,0.033,0.005
365,0.008,0.03,0.008
366,0.029,0.028,0.029
367,0.053,0.026,0.053
368,0.054,0.024,0.054
369,0.033,0.023,0.033
370,0.033,0.022,0.033
371,0.048,0.023,0.048
372,0.015,0.026,0.015
373,0.015,0.029,0.015
374,0.021,0.032,0.021
375,0.012,0.037,0.012
376,0.011,0.042,0.011
377,0.001,0.047,0.001
378,0.033,0.052,0.033
379,0.069,0.057,0.069
380,0.085,0.061,0.085
381,0.071,0.065,0.071
382,0.058,0.068,0.058
383,0.066,0.07,0.066
384,0.097,0.071,0.097
385,0.108,0.071,0.108
386,0.096,0.07,0.096
387,0.067,0.067,0.067
388,0.04,0.064,0.04
389,0.051,0.059,0.051
390,0.056,0.054,0.056
391,0.04,0.047,0.04
392,0.042,0.04,0.042
393,0.027,0.033,0.027
394,0.02,0.025,0.02
395,0.006,0.017,0.006
396,0.01,0.011,0.01
397,0.016,0.005,0.016
398,-0.003,0.001,-0.003
399,0.003,-0.001,0.003
400,0.002,0.001,0.002
