gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2401,155,14.1934585571289,39.8175163269043,116.436531066895,3670144,2405,74,196611,3866755,6959,chn_beijing_59_70,39.81666667,116.4375,59,70,chn_beijing,2012-04-02 17:00:10.975098,90.73800509747328,67.82858221914864,55.099081452226116,0.022653142106740753,1.0,-67.78,3.3166247903554,-68.02,15.1937,17.9854,21.4255,0.7081,11.5928,10.0509,9.54822196291566,7
101101,npp,1465,2960,11.7404680252075,39.8145370483398,116.440826416016,3670144,1465,2385,196611,3866755,6959,chn_beijing_59_70,39.81666667,116.4375,59,70,chn_beijing,2012-04-02 18:40:49.810893,-72.52083970739683,44.862053073370205,38.66473549564575,0.003662971264279095,17.0,44.82,1.5732132722552272,44.38,11.7405,14.4661,18.5931,0.8804,11.0036,10.3365,10.255217889273458,7
101225,npp,768,2441,9.15780448913574,39.816349029541,116.438247680664,3670144,768,1976,196611,3866755,6959,chn_beijing_59_70,39.81666667,116.4375,59,70,chn_beijing,2012-04-03 18:22:03.021162,-74.66366297544656,22.933668099600837,20.1888015723345,0.017441458742841878,14.0,22.88,1.0837787002826917,22.3,10.2847,12.8465,17.9023,0.9914,9.3326,9.0791,8.692070324230192,7
101348,npp,59,1919,7.04098844528198,39.81982421875,116.438079833984,3670144,59,1491,196611,3866755,6959,chn_beijing_59_70,39.81666667,116.4375,59,70,chn_beijing,2012-04-04 18:03:14.452380,96.61430527082703,6.658015682344477,5.893862098661189,0.042403358707054785,11.0,-6.67,1.0,-7.37,8.7696,12.4363,15.6942,1.0241,7.3408,7.2108,6.269860459683302,7
101472,npp,2395,1393,13.6933851242065,39.8146286010742,116.438522338867,3670144,2394,1048,196611,3866755,6959,chn_beijing_59_70,39.81666667,116.4375,59,70,chn_beijing,2012-04-05 17:44:22.326492,97.26555502086595,33.969199988824585,29.660574317451054,0.08144109016589955,8.0,-33.98,1.2937979144666532,-34.53,10.7963,14.056,18.5615,0.9061,12.4559,12.4076,10.600404903191716,7
101595,npp,1629,857,14.8472290039062,39.819019317627,116.439514160156,3670144,1628,646,196611,3866755,6959,chn_beijing_59_70,39.81666667,116.4375,59,70,chn_beijing,2012-04-06 17:25:26.644020,94.2740248236169,52.65585457537714,44.75711878760699,0.14195237619163215,5.0,-52.64,1.847645286154319,-52.99,13.3009,16.2917,19.6978,0.7818,11.9543,11.6069,8.456946607784513,7
101604,npp,474,3627,18.7882385253906,39.8185577392578,116.434478759766,3670144,473,2941,196611,3866755,6959,chn_beijing_59_70,39.81666667,116.4375,59,70,chn_beijing,2012-04-06 19:05:44.128764,-68.7314345243987,62.43855611001416,51.74073688525569,0.09039975193131923,22.0,62.37,2.6065528283652384,62.13,13.2862,17.7287,21.2598,0.7184,13.1426,13.4973,11.491310294923943,7
101718,npp,836,329,24.7118091583252,39.8148384094238,116.433464050293,3670144,838,178,196611,3866755,6959,chn_beijing_59_70,39.81666667,116.4375,59,70,chn_beijing,2012-04-07 17:06:29.184825,91.88749841250605,64.73834941672173,53.22142002981769,0.09322363070997049,2.0,-64.71,2.8345692104261015,-64.97,14.5053,18.1314,22.7046,0.7024,15.0576,17.3584,15.289747824758528,7
101726,npp,2905,3130,26.448184967041,39.8134994506836,116.435974121094,3670144,2905,2505,196611,3866755,6959,chn_beijing_59_70,39.81666667,116.4375,59,70,chn_beijing,2012-04-07 18:47:02.683407,-71.64432169448166,50.26039597569292,42.927793402665806,0.07435070990719177,19.0,50.21,1.7549928774784245,49.82,13.5283,16.9481,20.81,0.7515,18.1493,19.8753,18.225441947820425,7
101848,npp,2233,2614,13.2408571243286,39.8167953491211,116.435150146484,3670144,2233,2111,196611,3866755,6959,chn_beijing_59_70,39.81666667,116.4375,59,70,chn_beijing,2012-04-08 18:28:17.679214,-74.21226062881397,31.263723700307445,27.364980834150707,0.052855659724186065,15.0,31.22,1.2365102219381485,30.68,10.8581,14.6489,18.4946,0.8694,11.5975,11.512,10.339121679025464,7
102099,npp,789,1569,14.153359413147,39.8176879882812,116.434150695801,3670144,789,1179,196611,3866755,6959,chn_beijing_59_70,39.81666667,116.4375,59,70,chn_beijing,2012-04-10 17:50:38.760287,98.26462827042604,25.782967091482462,22.65857688323555,0.016998831152530397,9.0,-25.79,1.1367971201176101,-26.44,9.5515,13.7289,17.0487,0.9277,13.1095,13.1299,12.752692324516453,7
102343,npp,2320,505,20.4431018829346,39.8138046264648,116.439140319824,3670176,2324,306,196611,3866787,6959,chn_beijing_59_70,39.81666667,116.4375,59,70,chn_beijing,2012-04-12 17:12:45.590117,92.296017758315,61.25246380841298,50.94250938141304,0.00047040970358567207,3.0,-61.22,2.5331140255951103,-61.51,14.819,17.6366,20.8861,0.7221,13.8441,14.7629,14.7629,7
102351,npp,1266,3299,21.9703330993652,39.8206405639648,116.435958862305,3670144,1269,2646,196611,3866755,6959,chn_beijing_59_70,39.81666667,116.4375,59,70,chn_beijing,2012-04-12 18:53:15.529433,-71.02356091774487,54.91159068713377,46.449856363448376,0.006365570128469026,20.0,54.86,2.0682789409984763,54.51,13.3684,16.3729,21.4722,0.7779,15.4425,17.0903,16.949046646181618,7
102473,npp,604,2787,11.0176334381104,39.8156204223633,116.439147949219,3670144,603,2242,196611,3866755,6959,chn_beijing_59_70,39.81666667,116.4375,59,70,chn_beijing,2012-04-13 18:34:30.514942,-73.37347473749992,38.576997813732426,33.52537196573689,0.0015760936804865733,16.0,38.54,1.357151599901897,38.02,11.0072,14.3808,17.8677,0.8856,10.258,9.7576,9.722626146314058,7
102593,npp,2985,2270,12.3168468475342,39.8142280578613,116.438865661621,3670176,2985,1825,196611,3866787,6959,chn_beijing_59_70,39.81666667,116.4375,59,70,chn_beijing,2012-04-14 18:15:43.719876,-74.85158655430588,13.639743868881029,12.055805629838003,8.16710230266262e-05,13.0,13.6,1.015504800579495,12.87,9.9855,14.2707,17.8216,0.8925,10.8121,10.9924,10.9924,7
102714,npp,2249,1744,5.58393573760986,39.819766998291,116.435585021973,3670176,2249,1328,196611,3866787,6959,chn_beijing_59_70,39.81666667,116.4375,59,70,chn_beijing,2012-04-15 17:56:53.365553,98.82070102150574,16.583340897973514,14.642481404831935,2.2835489082099315e-09,10.0,-16.61,1.0442604737599883,-17.27,9.6054,12.1117,16.0743,1.0516,6.4851,5.8718,5.8718,7
102835,npp,1502,1214,9.97124290466309,39.8155517578125,116.440383911133,3670176,1501,900,196611,3866787,6959,chn_beijing_59_70,39.81666667,116.4375,59,70,chn_beijing,2012-04-16 17:37:59.457274,96.10075282898245,41.15177804528903,35.65022484907532,7.736647667703782e-14,7.0,-41.15,1.4276677814245327,-41.6,12.1314,14.9952,18.1479,0.8494,9.2172,8.4691,8.4691,7
102844,npp,244,3953,14.9707298278809,39.8186264038086,116.43830871582,3670176,246,3144,196611,3866787,6959,chn_beijing_59_70,39.81666667,116.4375,59,70,chn_beijing,2012-04-16 19:18:06.266444,-66.74024716812505,68.28209138531197,55.37687358852575,3.325642795047891e-05,24.0,68.2,3.3166247903554,67.96,14.9952,17.4773,21.9857,0.7287,11.9804,10.9095,10.9095,7
103556,npp,2198,856,9.26873588562012,39.8180656433105,116.437728881836,3670176,2199,645,196611,3866787,6959,chn_beijing_59_70,39.81666667,116.4375,59,70,chn_beijing,2012-04-22 17:25:20.194128,94.81626932356005,52.67158478271118,44.77222355179567,2.4572647827912794e-21,5.0,-52.67,1.9513309067639726,-52.99,13.3009,16.2917,19.6978,0.7818,9.1371,7.2459,7.2459,7
103676,npp,1402,328,11.7392072677612,39.8141937255859,116.439979553223,3670176,1401,177,196611,3866787,6959,chn_beijing_59_70,39.81666667,116.4375,59,70,chn_beijing,2012-04-23 17:06:20.958313,91.41510558281404,64.76565846422984,53.243377842969466,2.148002462638441e-19,2.0,-64.73,2.8345692104261015,-64.97,14.5053,18.1314,22.7046,0.7024,10.481,8.246,8.246,7
103802,npp,2797,2614,8.67317295074463,39.8183174133301,116.441268920898,3670176,2797,2110,196611,3866787,6959,chn_beijing_59_70,39.81666667,116.4375,59,70,chn_beijing,2012-04-24 18:28:09.456410,-73.99810887742088,31.264886650855832,27.367681604331768,7.525931788616648e-19,15.0,31.22,1.2365102219381485,30.68,10.8581,14.6489,18.4946,0.8694,7.9034,7.5407,7.5407,7
103918,npp,2095,2095,6.5954213142395,39.8167610168457,116.440742492676,3670176,2095,1659,196611,3866787,6959,chn_beijing_59_70,39.81666667,116.4375,59,70,chn_beijing,2012-04-25 18:09:20.898122,-62.306189558064396,3.7396727533661847,3.311860264038251,2.8120293412536784e-17,12.0,3.54,1.0,2.85,9.5512,12.7361,16.0171,1.0,6.5954,6.5954,6.5954,7
104270,npp,2875,503,14.6876440048218,39.8161430358887,116.436820983887,3670176,2874,304,196611,3866787,6959,chn_beijing_59_70,39.81666667,116.4375,59,70,chn_beijing,2012-04-28 17:12:37.426214,92.52763565392287,61.28211967172012,50.96446404345647,8.050434867211749e-07,3.0,-61.26,2.5331140255951103,-61.51,14.819,17.6366,20.8861,0.7221,11.572,10.6066,10.6066,7
104278,npp,1838,3298,23.3650321960449,39.8144493103027,116.434455871582,3686560,1836,2645,196611,3883171,6959,chn_beijing_59_70,39.81666667,116.4375,59,70,chn_beijing,2012-04-28 18:53:05.587365,-70.45018464154182,54.879776121776594,46.428313445102155,3.6239834645604765e-14,20.0,54.83,2.0682789409984763,54.51,13.3684,16.3729,21.4722,0.7779,16.1168,18.1752,18.1752,7
104396,npp,1157,2786,12.3068294525146,39.8170166015625,116.437347412109,3686560,1158,2241,196611,3883171,6959,chn_beijing_59_70,39.81666667,116.4375,59,70,chn_beijing,2012-04-29 18:34:22.367345,-73.97136292448445,38.53516406846496,33.491907354483644,1.4399347538660683e-10,16.0,38.5,1.357151599901897,38.02,11.0072,14.3808,17.8677,0.8856,11.208,10.8994,10.8994,7
132912,npp,707,491,9.26412105560303,39.8197898864746,116.433197021484,3670176,710,295,196611,3866787,6959,chn_beijing_59_70,39.81666667,116.4375,59,70,chn_beijing,2012-08-18 17:11:39.469538,92.79658680575969,61.5394707895877,51.13682755793001,5.2554247594046975e-27,3.0,-61.51,2.5331140255951103,-61.51,14.819,17.6366,20.8861,0.7221,9.4309,6.69,6.69,7
132912,npp,707,493,23.4219722747803,39.8191070556641,116.45100402832,3670176,710,295,196611,3866787,6959,chn_beijing_59_70,39.81666667,116.4375,59,70,chn_beijing,2012-08-18 17:11:39.469538,92.80793244477192,61.49779105530572,51.108780491819516,5.2560873666538514e-27,3.0,-61.47,2.5331140255951103,-61.51,14.819,17.6366,20.8861,0.7221,15.02,16.914,16.914,7
132924,npp,2745,3286,8.39150047302246,39.8184280395508,116.436897277832,3670176,2745,2632,196611,3866787,6959,chn_beijing_59_70,39.81666667,116.4375,59,70,chn_beijing,2012-08-18 18:52:07.631842,-70.77209273816564,54.57451721108684,46.20117139784263,7.511376598372331e-25,20.0,54.53,2.0682789409984763,54.51,13.3684,16.3729,21.4722,0.7779,8.8772,6.5276,6.5276,7
133104,npp,2068,2774,12.8009166717529,39.8185844421387,116.435386657715,3670176,2069,2230,196611,3866787,6959,chn_beijing_59_70,39.81666667,116.4375,59,70,chn_beijing,2012-08-19 18:33:24.426166,-74.05462008805445,38.0442968064643,33.08294829857886,2.2885446050131928e-27,16.0,38.02,1.357151599901897,38.02,11.0072,14.3808,17.8677,0.8856,11.572,11.337,11.337,7
133469,npp,660,1731,4.12871551513672,39.8194465637207,116.435302734375,3670176,660,1316,196611,3866787,6959,chn_beijing_59_70,39.81666667,116.4375,59,70,chn_beijing,2012-08-21 17:55:47.332814,99.69598529839236,17.310456245130492,15.280325641364195,1.6215775069708453e-27,10.0,-17.32,1.0442604737599883,-17.27,9.6054,12.1117,16.0743,1.0516,5.0916,4.3416,4.3416,7
133469,npp,660,1732,8.79678249359131,39.8182716369629,116.44408416748,3670176,660,1316,196611,3866787,6959,chn_beijing_59_70,39.81666667,116.4375,59,70,chn_beijing,2012-08-21 17:55:47.332814,99.70112475373361,17.255405723252494,15.23206774318955,1.616312588814622e-27,10.0,-17.27,1.0442604737599883,-17.27,9.6054,12.1117,16.0743,1.0516,9.5618,9.2503,9.2503,7
133648,npp,2986,1200,7.78668832778931,39.8186988830566,116.435768127441,3670176,2986,888,196611,3866787,6959,chn_beijing_59_70,39.81666667,116.4375,59,70,chn_beijing,2012-08-22 17:36:53.450263,96.3453042453827,41.67727840221861,36.08117218836437,6.520555437506282e-25,7.0,-41.67,1.4867838833500562,-41.6,12.1314,14.9952,18.1479,0.8494,7.8878,6.6136,6.6136,7
133660,npp,1732,3941,13.2766857147217,39.8182945251465,116.437232971191,3670176,1734,3138,196611,3866787,6959,chn_beijing_59_70,39.81666667,116.4375,59,70,chn_beijing,2012-08-22 19:17:00.261215,-66.8257180926088,68.07973849454056,55.26043771753083,7.628292200481211e-29,24.0,68.01,3.3166247903554,67.96,14.9952,17.4773,21.9857,0.7287,11.4696,9.675,9.675,7
133827,npp,2212,667,13.0090808868408,39.8168754577637,116.440628051758,3670176,2214,448,196611,3866787,6959,chn_beijing_59_70,39.81666667,116.4375,59,70,chn_beijing,2012-08-23 17:17:57.788218,93.60807203148835,57.57202612065735,48.381394789064586,1.2240397057709908e-20,4.0,-57.55,2.2013981571160284,-57.55,14.3981,17.1393,20.5832,0.7431,10.86,9.667,9.667,7
133840,npp,1111,3452,11.3892917633057,39.8162078857422,116.439979553223,3670176,1112,2797,196611,3866787,6959,chn_beijing_59_70,39.81666667,116.4375,59,70,chn_beijing,2012-08-23 18:58:20.612538,-69.79136128303567,58.659684446776154,49.15895466951188,1.3415469803303866e-26,21.0,58.61,2.253202848596432,58.58,14.6435,17.6519,21.2978,0.7215,9.9567,8.2176,8.2176,7
133840,npp,1111,3453,14.6434955596924,39.8138542175293,116.448402404785,3670176,1112,2797,196611,3866787,6959,chn_beijing_59_70,39.81666667,116.4375,59,70,chn_beijing,2012-08-23 18:58:20.612538,-69.7861776074776,58.68288023498496,49.175292945282436,1.3358315113741237e-26,21.0,58.63,2.253202848596432,58.58,14.6435,17.6519,21.2978,0.7215,11.401,10.5655,10.5655,7
134009,npp,1407,140,14.1591281890869,39.8175392150879,116.441345214844,3670176,1413,66,196611,3866787,6959,chn_beijing_59_70,39.81666667,116.4375,59,70,chn_beijing,2012-08-24 16:58:56.788493,90.25036136920819,68.06935521616565,55.24519554908534,5.039895873772325e-15,1.0,-68.02,3.3166247903554,-68.02,15.1937,17.9854,21.4255,0.7081,11.5825,10.0266,10.0266,7
134009,npp,1407,142,15.9759664535522,39.8174209594727,116.459037780762,3670176,1413,66,196611,3866787,6959,chn_beijing_59_70,39.81666667,116.4375,59,70,chn_beijing,2012-08-24 16:58:56.788493,90.26144143286176,68.03705464085087,55.22644383528705,4.971135113499982e-15,1.0,-67.99,3.3166247903554,-68.02,15.1937,17.9854,21.4255,0.7081,12.1303,11.3132,11.3132,7
134023,npp,459,2947,7.57578325271606,39.8183937072754,116.438629150391,3670176,459,2376,196611,3866787,6959,chn_beijing_59_70,39.81666667,116.4375,59,70,chn_beijing,2012-08-24 18:39:37.405839,-72.6239789470562,44.41337595676417,38.30675552027788,1.6407520399517719e-22,17.0,44.38,1.5732132722552272,44.38,11.7405,14.4661,18.5931,0.8804,8.3564,6.6698,6.6698,7
134023,npp,459,2948,10.652419090271,39.8164710998535,116.446815490723,3670176,459,2376,196611,3866787,6959,chn_beijing_59_70,39.81666667,116.4375,59,70,chn_beijing,2012-08-24 18:39:37.405839,-72.61920580068998,44.44710236840358,38.333945959002946,1.6321597198596807e-22,17.0,44.42,1.5732132722552272,44.38,11.7405,14.4661,18.5931,0.8804,10.312,9.3785,9.3785,7
134570,npp,1388,1379,13.2065677642822,39.8161315917969,116.439338684082,3670144,1387,1038,196611,3866755,6959,chn_beijing_59_70,39.81666667,116.4375,59,70,chn_beijing,2012-08-27 17:43:10.010219,97.38824493151546,34.57022229394257,30.170158872998485,0.0007302052582426723,8.0,-34.58,1.2937979144666532,-34.53,10.7963,14.056,18.5615,0.9061,12.0796,11.9665,11.9665,7
134755,npp,622,842,14.5467119216919,39.8191566467285,116.435302734375,3670144,620,634,196611,3866755,6959,chn_beijing_59_70,39.81666667,116.4375,59,70,chn_beijing,2012-08-28 17:24:14.354843,94.28630311717914,53.06417730504713,45.06894918075501,0.01565896906743059,5.0,-53.05,1.9513309067639726,-52.99,13.3009,16.2917,19.6978,0.7818,11.8419,11.372,11.024524148902143,7
134755,npp,622,843,15.940203666687,39.8186225891113,116.443923950195,3670144,620,634,196611,3866755,6959,chn_beijing_59_70,39.81666667,116.4375,59,70,chn_beijing,2012-08-28 17:24:14.354843,94.29157485874573,53.037360414844485,45.04873696110781,0.01565092869673996,5.0,-53.02,1.9513309067639726,-52.99,13.3009,16.2917,19.6978,0.7818,12.556,12.4613,12.114002566436328,7
134766,npp,2543,3616,13.9368257522583,39.8120498657227,116.439338684082,3670176,2540,2932,196611,3866787,6959,chn_beijing_59_70,39.81666667,116.4375,59,70,chn_beijing,2012-08-28 19:04:31.841587,-68.38285430556438,62.20106253979295,51.588001308782445,0.0002635051021313393,22.0,62.15,2.6065528283652384,62.13,13.2862,17.7287,21.2598,0.7184,11.2814,10.0121,10.0121,7
134929,npp,2900,315,16.5302276611328,39.8168296813965,116.436645507812,3670144,2902,169,196611,3866755,6959,chn_beijing_59_70,39.81666667,116.4375,59,70,chn_beijing,2012-08-29 17:05:16.917503,91.565511456019,65.00981718893837,53.39712225493388,0.05075039148921859,2.0,-64.97,2.898275349237888,-64.97,14.5053,18.1314,22.7046,0.7024,12.1837,11.6114,10.4852380285236,7
134943,npp,1901,3118,11.3411502838135,39.8130111694336,116.439682006836,3670144,1900,2497,196611,3866755,6959,chn_beijing_59_70,39.81666667,116.4375,59,70,chn_beijing,2012-08-29 18:45:50.417394,-71.57065933884299,49.88640344897128,42.64152796830694,0.018305488676886715,19.0,49.85,1.7549928774784245,49.82,13.5283,16.9481,20.81,0.7515,9.5413,8.5227,8.116497316389548,7
135127,npp,1229,2601,15.8523054122925,39.8149909973145,116.437423706055,3670144,1228,2101,196611,3866755,6959,chn_beijing_59_70,39.81666667,116.4375,59,70,chn_beijing,2012-08-30 18:27:05.436226,-74.07505738031472,30.668351455586595,26.858720652607268,0.07196156196254187,15.0,30.64,1.2365102219381485,30.68,10.8581,14.6489,18.4946,0.8694,13.7094,13.7825,12.185657648400142,7
135127,npp,1229,2602,16.4961471557617,39.8132972717285,116.445678710938,3670144,1228,2101,196611,3866755,6959,chn_beijing_59_70,39.81666667,116.4375,59,70,chn_beijing,2012-08-30 18:27:05.436226,-74.07152742566059,30.712960370742383,26.89681376607002,0.07194813846873663,15.0,30.68,1.2365102219381485,30.68,10.8581,14.6489,18.4946,0.8694,14.2301,14.3422,12.745655518580138,7
135317,npp,528,2082,16.9154930114746,39.8185806274414,116.440139770508,3670144,528,1647,196611,3866755,6959,chn_beijing_59_70,39.81666667,116.4375,59,70,chn_beijing,2012-08-31 18:08:16.899036,-57.0465439698809,3.0515557173449683,2.702599071364988,0.14526659931321484,12.0,2.79,1.0,2.85,9.5512,12.7361,16.0171,1.0,16.9155,16.9155,13.692003292452512,7
135679,npp,2100,1022,9.54148578643799,39.8163642883301,116.441558837891,3670144,2101,751,196611,3866755,6959,chn_beijing_59_70,39.81666667,116.4375,59,70,chn_beijing,2012-09-02 17:30:32.708247,95.63092136601004,47.77681415605537,40.98785421260166,0.10420751746033316,6.0,-47.77,1.646109783506203,-47.74,12.2381,16.2253,19.7432,0.785,8.6758,7.4897,5.1773130437196535,7
135866,npp,1315,491,16.5515289306641,39.8137550354004,116.440948486328,3670144,1317,295,196611,3866755,6959,chn_beijing_59_70,39.81666667,116.4375,59,70,chn_beijing,2012-09-03 17:11:35.275534,92.82775392342312,61.532886116121,51.13388748219414,0.07930391277425028,3.0,-61.51,2.5331140255951103,-61.51,14.819,17.6366,20.8861,0.7221,12.3078,11.9526,10.192829323657238,7
135866,npp,1315,492,22.3783092498779,39.8134117126465,116.449844360352,3670144,1317,295,196611,3866755,6959,chn_beijing_59_70,39.81666667,116.4375,59,70,chn_beijing,2012-09-03 17:11:35.275534,92.83342780357351,61.51206263482804,51.119875177561106,0.07930888263927904,3.0,-61.49,2.5331140255951103,-61.51,14.819,17.6366,20.8861,0.7221,14.608,16.1604,14.400519041296164,7
135879,npp,264,3286,8.20719909667969,39.8183975219727,116.439323425293,3670144,264,2632,196611,3866755,6959,chn_beijing_59_70,39.81666667,116.4375,59,70,chn_beijing,2012-09-03 18:52:03.437748,-70.84677637679333,54.57660138849466,46.20416446870547,0.08240579551988138,20.0,54.53,2.0682789409984763,54.51,13.3684,16.3729,21.4722,0.7779,8.7881,6.3842,4.555597886389396,7
135879,npp,264,3287,13.9416561126709,39.8162727355957,116.447380065918,3670144,264,2632,196611,3866755,6959,chn_beijing_59_70,39.81666667,116.4375,59,70,chn_beijing,2012-09-03 18:52:03.437748,-70.84182982482466,54.60181610713935,46.22286668771746,0.08240664659408449,20.0,54.56,2.0682789409984763,54.51,13.3684,16.3729,21.4722,0.7779,11.5607,10.8449,9.016279000871979,7
136066,npp,2674,2774,13.3754005432129,39.8141708374023,116.437202453613,3670144,2675,2230,196611,3866755,6959,chn_beijing_59_70,39.81666667,116.4375,59,70,chn_beijing,2012-09-04 18:33:20.236301,-74.33865821553404,38.046349109416276,33.0853618219386,0.06606130198584176,16.0,38.02,1.357151599901897,38.02,11.0072,14.3808,17.8677,0.8856,11.9953,11.8457,10.379785671073533,7
136256,npp,1982,2256,10.5980224609375,39.8132820129395,116.439254760742,3670144,1982,1812,196611,3866755,6959,chn_beijing_59_70,39.81666667,116.4375,59,70,chn_beijing,2012-09-05 18:14:31.700494,-73.46330112056192,12.856424426943082,11.366506800747036,0.048320442126482246,13.0,12.81,1.015504800579495,12.87,9.9855,14.2707,17.8216,0.8925,9.1195,9.4584,8.386159121240851,7
136821,npp,2809,665,12.1883401870728,39.8191146850586,116.43660736084,3670144,2809,447,196611,3866755,6959,chn_beijing_59_70,39.81666667,116.4375,59,70,chn_beijing,2012-09-08 17:17:51.852533,93.3732439690347,57.62045274235806,48.417068247838344,0.008041271514496481,4.0,-57.6,2.2013981571160284,-57.55,14.3981,17.1393,20.5832,0.7431,10.4871,9.0571,8.878662476343337,7
136834,npp,1709,3451,16.0268182754517,39.8127899169922,116.437957763672,3670144,1707,2796,196611,3866755,6959,chn_beijing_59_70,39.81666667,116.4375,59,70,chn_beijing,2012-09-08 18:58:14.677680,-69.53839146595955,58.634286936155014,49.14238113846124,0.015093820604858827,21.0,58.59,2.253202848596432,58.58,14.6435,17.6519,21.2978,0.7215,12.0149,11.5636,11.228664913379239,7
137007,npp,1988,138,14.193886756897,39.8138580322266,116.433464050293,3670144,1990,65,196611,3866755,6959,chn_beijing_59_70,39.81666667,116.4375,59,70,chn_beijing,2012-09-09 16:58:52.639910,90.64357918804278,68.09352350904052,55.260353908287414,0.002043733498666761,1.0,-68.05,3.3166247903554,-68.02,15.1937,17.9854,21.4255,0.7081,11.593,10.0512,10.005849119376352,7
137403,npp,2717,1904,9.55345058441162,39.8149909973145,116.435394287109,3670176,2717,1477,196611,3866787,6959,chn_beijing_59_70,39.81666667,116.4375,59,70,chn_beijing,2012-09-11 18:01:56.179398,97.0642439644708,7.539372931654107,6.673614870179275,0.00013500157033754622,11.0,-7.54,1.0,-7.37,8.7696,12.4363,15.6942,1.0241,9.8533,9.7838,9.7838,7
137593,npp,1978,1377,10.9586057662964,39.814640045166,116.435722351074,3670176,1978,1037,196611,3866787,6959,chn_beijing_59_70,39.81666667,116.4375,59,70,chn_beijing,2012-09-12 17:43:04.074571,97.4956076064507,34.64927715120358,30.236665533116287,6.772600600436782e-10,8.0,-34.66,1.2937979144666532,-34.53,10.7963,14.056,18.5615,0.9061,10.3421,9.9296,9.9296,7
137780,npp,1210,841,7.99004793167114,39.8164710998535,116.43994140625,3670176,1210,632,196611,3866787,6959,chn_beijing_59_70,39.81666667,116.4375,59,70,chn_beijing,2012-09-13 17:24:08.430321,94.47416635074185,53.08438676991326,45.083428520068814,1.0848124521647613e-16,5.0,-53.07,1.9513309067639726,-52.99,13.3009,16.2917,19.6978,0.7818,8.4818,6.2463,6.2463,7
137780,npp,1210,842,14.3915176391602,39.8159294128418,116.448585510254,3670176,1210,632,196611,3866787,6959,chn_beijing_59_70,39.81666667,116.4375,59,70,chn_beijing,2012-09-13 17:24:08.430321,94.4795628560747,53.05751397933304,45.06317879591292,1.0904016601545043e-16,5.0,-53.05,1.9513309067639726,-52.99,13.3009,16.2917,19.6978,0.7818,11.7623,11.2507,11.2507,7
137794,npp,58,3616,13.5926084518433,39.814338684082,116.454704284668,3670176,58,2931,196611,3866787,6959,chn_beijing_59_70,39.81666667,116.4375,59,70,chn_beijing,2012-09-13 19:04:25.917452,-68.56590436777019,62.2010861899403,51.587422691102816,3.4243299602585532e-09,22.0,62.15,2.6065528283652384,62.13,13.2862,17.7287,21.2598,0.7184,11.1493,9.7648,9.7648,7
137972,npp,413,313,10.03813743591309,39.8164253234863,116.438606262207,3670176,411,168,196611,3866787,6959,chn_beijing_59_70,39.81666667,116.4375,59,70,chn_beijing,2012-09-14 17:05:09.226393,91.47003351223466,65.03769660240111,53.4134765412728,7.791064012866122e-23,2.0,-65.01,2.898275349237888,-64.97,14.5053,18.1314,22.7046,0.7024,9.9437,7.0511,7.0511,7
137972,npp,413,315,15.6703319549561,39.8160400390625,116.456748962402,3670176,411,168,196611,3866787,6959,chn_beijing_59_70,39.81666667,116.4375,59,70,chn_beijing,2012-09-14 17:05:09.226393,91.48153144407515,65.00042380933421,53.390092359413764,7.852528901062923e-23,2.0,-64.97,2.898275349237888,-64.97,14.5053,18.1314,22.7046,0.7024,11.887,11.0074,11.0074,7
137986,npp,2486,3116,5.54979467391968,39.819408416748,116.438911437988,3670176,2487,2496,196611,3866787,6959,chn_beijing_59_70,39.81666667,116.4375,59,70,chn_beijing,2012-09-14 18:45:44.506370,-71.94406706194086,49.828338107386,42.59582689411944,7.486211664215573e-17,19.0,49.79,1.7549928774784245,49.82,13.5283,16.9481,20.81,0.7515,6.2414,4.1706,4.1706,7
138174,npp,1812,2599,6.08361482620239,39.8201370239258,116.43563079834,3670176,1813,2100,196611,3866787,6959,chn_beijing_59_70,39.81666667,116.4375,59,70,chn_beijing,2012-09-15 18:26:59.535201,-74.90358094812032,30.5705167779874,26.774680406359245,2.75018427504302e-24,15.0,30.55,1.184412938166907,30.68,10.8581,14.6489,18.4946,0.8694,5.5045,5.2893,5.2893,7
138367,npp,1110,2081,7.84914827346802,39.8148193359375,116.4453125,3670176,1110,1645,196611,3866787,6959,chn_beijing_59_70,39.81666667,116.4375,59,70,chn_beijing,2012-09-16 18:08:11.002257,-77.9593221421346,2.7652114657960487,2.4489925919848496,2.6218698451659725e-28,12.0,2.73,1.0,2.85,9.5512,12.7361,16.0171,1.0,7.8491,7.8491,7.8491,7
138367,npp,1110,2080,6.0175929069519,39.8161888122559,116.436790466309,3670176,1110,1645,196611,3866787,6959,chn_beijing_59_70,39.81666667,116.4375,59,70,chn_beijing,2012-09-16 18:08:11.002257,-77.9589626080978,2.7074111918369286,2.397810444129273,2.6166419363238935e-28,12.0,2.68,1.0,2.85,9.5512,12.7361,16.0171,1.0,6.0176,6.0176,6.0176,7
