lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.727,1.0
1,0.454,0.542,0.454
2,0.245,0.393,0.245
3,0.142,0.274,0.142
4,0.084,0.182,0.084
5,0.063,0.112,0.063
6,0.058,0.061,0.058
7,0.051,0.027,0.051
8,0.049,0.006,0.049
9,0.073,-0.005,0.073
10,0.07,-0.007,0.07
11,0.07,-0.004,0.07
12,0.073,0.005,0.073
13,0.061,0.016,0.061
14,0.062,0.029,0.062
15,0.078,0.042,0.078
16,0.051,0.056,0.051
17,0.064,0.068,0.064
18,0.061,0.078,0.061
19,0.05,0.087,0.05
20,0.033,0.093,0.033
21,0.021,0.097,0.021
22,0.012,0.099,0.012
23,0.009,0.098,0.009
24,0.043,0.095,0.043
25,0.06,0.09,0.06
26,0.093,0.074,0.093
27,0.117,0.067,0.117
28,0.11,0.064,0.11
29,0.098,0.062,0.098
30,0.086,0.06,0.086
31,0.076,0.06,0.076
32,0.063,0.06,0.063
33,0.06,0.06,0.06
34,0.029,0.059,0.029
35,0.041,0.057,0.041
36,0.045,0.055,0.045
37,0.028,0.052,0.028
38,0.025,0.051,0.025
39,0.033,0.049,0.033
40,0.044,0.046,0.044
41,0.05,0.043,0.05
42,0.037,0.04,0.037
43,0.04,0.037,0.04
44,0.036,0.033,0.036
45,0.059,0.03,0.059
46,0.052,0.028,0.052
47,0.033,0.027,0.033
48,0.01,0.027,0.01
49,0.026,0.03,0.026
50,0.031,0.033,0.031
51,0.02,0.034,0.02
52,0.029,0.035,0.029
53,0.026,0.033,0.026
54,0.024,0.032,0.024
55,0.014,0.03,0.014
56,0.046,0.029,0.046
57,0.044,0.026,0.044
58,0.047,0.024,0.047
59,0.029,0.022,0.029
60,0.024,0.021,0.024
61,0.003,0.02,0.003
62,-0.002,0.019,-0.002
63,0.033,0.017,0.033
64,0.039,0.015,0.039
65,0.01,0.013,0.01
66,0.003,0.01,0.003
67,0.015,0.008,0.015
68,0.001,0.005,0.001
69,-0.017,0.003,-0.017
70,0.003,0.002,0.003
71,-0.008,0.001,-0.008
72,-0.021,-0.002,-0.021
73,-0.02,-0.004,-0.02
74,0.018,-0.004,0.018
75,0.031,-0.004,0.031
76,0.015,-0.005,0.015
77,-0.004,-0.004,-0.004
78,-0.017,-0.004,-0.017
79,-0.003,-0.003,-0.003
80,-0.006,-0.002,-0.006
81,-0.008,0.001,-0.008
82,-0.027,0.003,-0.027
83,-0.02,0.004,-0.02
84,-0.004,0.004,-0.004
85,0.013,0.005,0.013
86,0.022,0.007,0.022
87,0.036,0.009,0.036
88,0.028,0.013,0.028
89,0.026,0.014,0.026
90,0.009,0.013,0.009
91,0.012,0.014,0.012
92,0.009,0.013,0.009
93,-0.003,0.012,-0.003
94,-0.003,0.011,-0.003
95,0.016,0.01,0.016
96,0.032,0.008,0.032
97,-0.0,0.007,-0.0
98,0.012,0.007,0.012
99,0.014,0.007,0.014
100,0.012,0.005,0.012
101,0.003,0.004,0.003
102,0.01,0.002,0.01
103,-0.009,0.001,-0.009
104,-0.011,-0.001,-0.011
105,-0.018,-0.004,-0.018
106,0.005,-0.005,0.005
107,0.0,-0.007,0.0
108,-0.015,-0.007,-0.015
109,-0.022,-0.006,-0.022
110,-0.026,-0.004,-0.026
111,-0.019,-0.003,-0.019
112,-0.004,-0.001,-0.004
113,0.025,-0.001,0.025
114,0.012,-0.001,0.012
115,-0.001,-0.002,-0.001
116,0.011,-0.002,0.011
117,0.011,-0.001,0.011
118,0.009,-0.0,0.009
119,-0.001,0.0,-0.001
120,-0.014,0.0,-0.014
121,0.0,-0.0,0.0
122,-0.005,-0.001,-0.005
123,-0.012,-0.001,-0.012
124,-0.001,-0.001,-0.001
125,-0.016,-0.002,-0.016
126,0.017,-0.003,0.017
127,0.017,-0.004,0.017
128,0.02,-0.005,0.02
129,-0.012,-0.006,-0.012
130,-0.009,-0.006,-0.009
131,-0.019,-0.006,-0.019
132,-0.038,-0.008,-0.038
133,-0.032,-0.01,-0.032
134,-0.016,-0.011,-0.016
135,-0.004,-0.011,-0.004
136,-0.01,-0.01,-0.01
137,0.007,-0.008,0.007
138,0.004,-0.007,0.004
139,0.001,-0.007,0.001
140,-0.032,-0.008,-0.032
141,-0.025,-0.008,-0.025
142,0.01,-0.009,0.01
143,0.014,-0.01,0.014
144,0.003,-0.01,0.003
145,-0.008,-0.011,-0.008
146,-0.031,-0.012,-0.031
147,-0.01,-0.013,-0.01
148,-0.016,-0.014,-0.016
149,-0.015,-0.016,-0.015
150,-0.027,-0.018,-0.027
151,-0.017,-0.018,-0.017
152,-0.009,-0.02,-0.009
153,-0.029,-0.021,-0.029
154,-0.024,-0.024,-0.024
155,-0.007,-0.025,-0.007
156,-0.011,-0.026,-0.011
157,-0.021,-0.027,-0.021
158,-0.045,-0.027,-0.045
159,-0.053,-0.027,-0.053
160,-0.052,-0.027,-0.052
161,-0.032,-0.028,-0.032
162,-0.018,-0.027,-0.018
163,-0.004,-0.026,-0.004
164,-0.015,-0.025,-0.015
165,-0.039,-0.024,-0.039
166,-0.024,-0.021,-0.024
167,-0.03,-0.017,-0.03
168,-0.027,-0.015,-0.027
169,0.009,-0.014,0.009
170,0.002,-0.014,0.002
171,-0.002,-0.012,-0.002
172,-0.002,-0.009,-0.002
173,-0.004,-0.007,-0.004
174,-0.021,-0.005,-0.021
175,-0.02,-0.004,-0.02
176,-0.001,-0.003,-0.001
177,-0.016,-0.002,-0.016
178,-0.007,-0.003,-0.007
179,-0.01,-0.003,-0.01
180,-0.008,-0.004,-0.008
181,0.006,-0.006,0.006
182,0.019,-0.008,0.019
183,0.005,-0.011,0.005
184,0.002,-0.014,0.002
185,-0.028,-0.018,-0.028
186,-0.033,-0.021,-0.033
187,-0.026,-0.024,-0.026
188,-0.021,-0.027,-0.021
189,-0.041,-0.03,-0.041
190,-0.023,-0.032,-0.023
191,-0.026,-0.034,-0.026
192,-0.02,-0.035,-0.02
193,-0.028,-0.035,-0.028
194,-0.042,-0.034,-0.042
195,-0.073,-0.035,-0.073
196,-0.056,-0.035,-0.056
197,-0.038,-0.034,-0.038
198,-0.037,-0.033,-0.037
199,-0.03,-0.031,-0.03
200,-0.035,-0.028,-0.035
201,-0.022,-0.025,-0.022
202,-0.025,-0.021,-0.025
203,-0.021,-0.018,-0.021
204,-0.027,-0.015,-0.027
205,-0.018,-0.012,-0.018
206,0.004,-0.01,0.004
207,0.018,-0.008,0.018
208,0.025,-0.006,0.025
209,0.023,-0.006,0.023
210,-0.004,-0.006,-0.004
211,-0.033,-0.007,-0.033
212,-0.018,-0.008,-0.018
213,0.001,-0.009,0.001
214,-0.007,-0.011,-0.007
215,-0.005,-0.012,-0.005
216,-0.017,-0.014,-0.017
217,-0.023,-0.017,-0.023
218,-0.008,-0.02,-0.008
219,-0.001,-0.022,-0.001
220,-0.035,-0.024,-0.035
221,-0.052,-0.024,-0.052
222,-0.044,-0.023,-0.044
223,-0.044,-0.024,-0.044
224,-0.032,-0.023,-0.032
225,-0.022,-0.022,-0.022
226,-0.026,-0.02,-0.026
227,-0.01,-0.019,-0.01
228,0.001,-0.017,0.001
229,-0.027,-0.015,-0.027
230,-0.014,-0.012,-0.014
231,-0.031,-0.009,-0.031
232,-0.008,-0.006,-0.008
233,0.021,-0.004,0.021
234,0.022,-0.003,0.022
235,0.011,-0.003,0.011
236,0.013,-0.003,0.013
237,0.011,-0.002,0.011
238,-0.011,-0.001,-0.011
239,-0.0,-0.001,-0.0
240,0.016,-0.001,0.016
241,-0.002,-0.001,-0.002
242,-0.015,-0.003,-0.015
243,-0.028,-0.005,-0.028
244,-0.013,-0.008,-0.013
245,-0.018,-0.01,-0.018
246,-0.008,-0.012,-0.008
247,-0.012,-0.013,-0.012
248,-0.026,-0.015,-0.026
249,-0.03,-0.016,-0.03
250,-0.008,-0.016,-0.008
251,0.003,-0.016,0.003
252,-0.018,-0.014,-0.018
253,-0.01,-0.013,-0.01
254,-0.024,-0.012,-0.024
255,-0.025,-0.011,-0.025
256,-0.006,-0.01,-0.006
257,0.0,-0.007,0.0
258,-0.015,-0.005,-0.015
259,0.004,-0.005,0.004
260,0.01,-0.004,0.01
261,-0.008,-0.003,-0.008
262,-0.019,-0.003,-0.019
263,-0.015,-0.003,-0.015
264,0.012,-0.002,0.012
265,0.024,-0.001,0.024
266,0.027,-0.002,0.027
267,-0.001,-0.003,-0.001
268,-0.017,-0.005,-0.017
269,-0.021,-0.005,-0.021
270,0.011,-0.006,0.011
271,0.014,-0.006,0.014
272,-0.003,-0.006,-0.003
273,-0.013,-0.005,-0.013
274,-0.032,-0.004,-0.032
275,-0.041,-0.003,-0.041
276,-0.02,-0.003,-0.02
277,-0.002,-0.004,-0.002
278,-0.003,-0.003,-0.003
279,0.014,-0.002,0.014
280,0.011,-0.001,0.011
281,-0.0,-0.0,-0.0
282,0.015,0.001,0.015
283,-0.005,0.001,-0.005
284,-0.002,0.004,-0.002
285,0.005,0.005,0.005
286,0.028,0.006,0.028
287,-0.002,0.008,-0.002
288,0.012,0.01,0.012
289,0.017,0.012,0.017
290,0.029,0.014,0.029
291,0.023,0.015,0.023
292,0.029,0.014,0.029
293,-0.016,0.014,-0.016
294,0.001,0.014,0.001
295,-0.008,0.015,-0.008
296,0.003,0.014,0.003
297,0.008,0.012,0.008
298,0.025,0.011,0.025
299,0.014,0.01,0.014
300,0.031,0.009,0.031
301,0.003,0.009,0.003
302,0.003,0.009,0.003
303,0.026,0.009,0.026
304,0.021,0.009,0.021
305,0.013,0.008,0.013
306,-0.008,0.006,-0.008
307,-0.001,0.006,-0.001
308,-0.01,0.004,-0.01
309,0.014,0.005,0.014
310,0.004,0.006,0.004
311,0.009,0.006,0.009
312,-0.003,0.005,-0.003
313,-0.005,0.005,-0.005
314,-0.0,0.006,-0.0
315,0.022,0.007,0.022
316,0.017,0.008,0.017
317,0.001,0.008,0.001
318,-0.0,0.008,-0.0
319,0.006,0.008,0.006
320,0.017,0.008,0.017
321,0.013,0.008,0.013
322,-0.004,0.008,-0.004
323,0.01,0.008,0.01
324,0.014,0.008,0.014
325,0.009,0.008,0.009
326,0.001,0.007,0.001
327,0.022,0.008,0.022
328,0.012,0.008,0.012
329,0.023,0.008,0.023
330,0.014,0.006,0.014
331,0.004,0.006,0.004
332,-0.008,0.005,-0.008
333,-0.009,0.004,-0.009
334,0.006,0.003,0.006
335,0.022,0.003,0.022
336,-0.0,0.004,-0.0
337,-0.015,0.006,-0.015
338,-0.018,0.007,-0.018
339,-0.013,0.009,-0.013
340,0.008,0.01,0.008
341,0.026,0.011,0.026
342,0.025,0.012,0.025
343,0.032,0.015,0.032
344,0.033,0.018,0.033
345,0.03,0.021,0.03
346,0.019,0.023,0.019
347,0.005,0.025,0.005
348,0.009,0.028,0.009
349,0.027,0.029,0.027
350,0.018,0.03,0.018
351,0.024,0.031,0.024
352,0.047,0.032,0.047
353,0.05,0.032,0.05
354,0.043,0.032,0.043
355,0.036,0.03,0.036
356,0.05,0.028,0.05
357,0.038,0.025,0.038
358,0.018,0.024,0.018
359,-0.01,0.023,-0.01
360,0.012,0.021,0.012
361,0.024,0.018,0.024
362,0.035,0.015,0.035
363,0.036,0.014,0.036
364,0.024,0.014,0.024
365,-0.009,0.014,-0.009
366,-0.017,0.013,-0.017
367,-0.02,0.012,-0.02
368,0.012,0.011,0.012
369,0.003,0.011,0.003
370,0.013,0.012,0.013
371,0.011,0.012,0.011
372,0.026,0.012,0.026
373,0.02,0.013,0.02
374,0.019,0.015,0.019
375,0.014,0.016,0.014
376,0.015,0.018,0.015
377,0.041,0.02,0.041
378,0.025,0.022,0.025
379,0.037,0.024,0.037
380,0.017,0.026,0.017
381,0.026,0.027,0.026
382,0.006,0.028,0.006
383,0.022,0.028,0.022
384,0.04,0.028,0.04
385,0.026,0.028,0.026
386,0.022,0.027,0.022
387,0.009,0.026,0.009
388,0.028,0.024,0.028
389,0.032,0.022,0.032
390,0.033,0.019,0.033
391,0.011,0.017,0.011
392,-0.004,0.014,-0.004
393,-0.006,0.011,-0.006
394,0.018,0.009,0.018
395,0.017,0.007,0.017
396,0.018,0.005,0.018
397,0.008,0.005,0.008
398,0.013,0.006,0.013
399,0.013,0.009,0.013
400,-0.003,0.013,-0.003
