lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.76,1.0
1,0.533,0.591,0.533
2,0.305,0.454,0.305
3,0.194,0.346,0.194
4,0.181,0.261,0.181
5,0.169,0.197,0.169
6,0.165,0.151,0.165
7,0.16,0.119,0.16
8,0.147,0.099,0.147
9,0.162,0.089,0.162
10,0.139,0.087,0.139
11,0.134,0.09,0.134
12,0.136,0.098,0.136
13,0.16,0.108,0.16
14,0.16,0.119,0.16
15,0.153,0.131,0.153
16,0.153,0.143,0.153
17,0.146,0.154,0.146
18,0.135,0.163,0.135
19,0.122,0.17,0.122
20,0.114,0.175,0.114
21,0.115,0.178,0.115
22,0.12,0.179,0.12
23,0.131,0.177,0.131
24,0.133,0.173,0.133
25,0.132,0.167,0.132
26,0.152,0.15,0.152
27,0.171,0.14,0.171
28,0.166,0.135,0.166
29,0.167,0.132,0.167
30,0.148,0.129,0.148
31,0.165,0.126,0.165
32,0.137,0.122,0.137
33,0.139,0.118,0.139
34,0.117,0.115,0.117
35,0.09,0.11,0.09
36,0.056,0.105,0.056
37,0.053,0.101,0.053
38,0.066,0.096,0.066
39,0.068,0.092,0.068
40,0.099,0.088,0.099
41,0.092,0.084,0.092
42,0.084,0.08,0.084
43,0.071,0.076,0.071
44,0.063,0.073,0.063
45,0.072,0.072,0.072
46,0.092,0.07,0.092
47,0.102,0.069,0.102
48,0.089,0.068,0.089
49,0.057,0.068,0.057
50,0.066,0.068,0.066
51,0.061,0.069,0.061
52,0.045,0.069,0.045
53,0.065,0.069,0.065
54,0.063,0.067,0.063
55,0.072,0.064,0.072
56,0.06,0.061,0.06
57,0.058,0.057,0.058
58,0.059,0.053,0.059
59,0.079,0.048,0.079
60,0.067,0.041,0.067
61,0.038,0.036,0.038
62,0.03,0.031,0.03
63,0.007,0.026,0.007
64,0.031,0.022,0.031
65,0.015,0.018,0.015
66,0.005,0.015,0.005
67,-0.006,0.012,-0.006
68,-0.001,0.01,-0.001
69,0.012,0.009,0.012
70,0.017,0.009,0.017
71,0.006,0.008,0.006
72,-0.001,0.008,-0.001
73,-0.005,0.008,-0.005
74,0.005,0.009,0.005
75,-0.004,0.011,-0.004
76,-0.001,0.012,-0.001
77,0.021,0.013,0.021
78,0.038,0.015,0.038
79,0.017,0.018,0.017
80,0.011,0.02,0.011
81,0.009,0.022,0.009
82,0.02,0.024,0.02
83,0.054,0.025,0.054
84,0.049,0.025,0.049
85,0.033,0.023,0.033
86,0.043,0.021,0.043
87,0.042,0.02,0.042
88,0.01,0.018,0.01
89,-0.008,0.016,-0.008
90,0.0,0.013,0.0
91,0.013,0.01,0.013
92,0.008,0.006,0.008
93,0.002,0.004,0.002
94,0.002,0.002,0.002
95,-0.005,-0.001,-0.005
96,-0.026,-0.004,-0.026
97,-0.018,-0.007,-0.018
98,-0.012,-0.009,-0.012
99,-0.0,-0.01,-0.0
100,0.001,-0.011,0.001
101,-0.004,-0.011,-0.004
102,-0.019,-0.01,-0.019
103,-0.031,-0.009,-0.031
104,-0.007,-0.008,-0.007
105,0.001,-0.005,0.001
106,-0.01,-0.001,-0.01
107,0.025,0.004,0.025
108,0.025,0.009,0.025
109,-0.001,0.012,-0.001
110,-0.012,0.015,-0.012
111,0.004,0.017,0.004
112,0.024,0.019,0.024
113,0.032,0.019,0.032
114,0.029,0.018,0.029
115,0.025,0.019,0.025
116,0.019,0.02,0.019
117,0.01,0.02,0.01
118,0.036,0.019,0.036
119,0.031,0.018,0.031
120,0.023,0.017,0.023
121,0.034,0.016,0.034
122,0.012,0.015,0.012
123,0.023,0.013,0.023
124,0.007,0.011,0.007
125,0.016,0.009,0.016
126,-0.01,0.007,-0.01
127,-0.008,0.004,-0.008
128,-0.021,0.003,-0.021
129,-0.024,0.003,-0.024
130,-0.016,0.003,-0.016
131,-0.001,0.003,-0.001
132,0.008,0.004,0.008
133,0.01,0.004,0.01
134,0.014,0.003,0.014
135,0.018,0.004,0.018
136,0.021,0.006,0.021
137,0.027,0.007,0.027
138,0.018,0.009,0.018
139,-0.006,0.01,-0.006
140,-0.01,0.012,-0.01
141,0.023,0.014,0.023
142,0.01,0.015,0.01
143,0.0,0.016,0.0
144,0.004,0.016,0.004
145,0.035,0.015,0.035
146,0.046,0.015,0.046
147,0.028,0.015,0.028
148,0.008,0.014,0.008
149,0.002,0.012,0.002
150,0.006,0.01,0.006
151,0.015,0.008,0.015
152,0.003,0.008,0.003
153,-0.009,0.008,-0.009
154,0.011,0.007,0.011
155,0.001,0.007,0.001
156,0.01,0.007,0.01
157,0.015,0.007,0.015
158,0.007,0.007,0.007
159,-0.002,0.008,-0.002
160,0.001,0.009,0.001
161,0.0,0.008,0.0
162,-0.008,0.008,-0.008
163,-0.004,0.008,-0.004
164,0.013,0.008,0.013
165,0.024,0.009,0.024
166,0.036,0.011,0.036
167,0.025,0.011,0.025
168,0.015,0.011,0.015
169,0.009,0.012,0.009
170,-0.002,0.013,-0.002
171,0.022,0.013,0.022
172,0.022,0.012,0.022
173,0.01,0.011,0.01
174,-0.001,0.01,-0.001
175,-0.017,0.009,-0.017
176,-0.006,0.007,-0.006
177,0.015,0.004,0.015
178,0.029,0.003,0.029
179,0.013,0.002,0.013
180,0.005,0.002,0.005
181,-0.012,0.001,-0.012
182,-0.009,-0.0,-0.009
183,-0.003,-0.003,-0.003
184,0.003,-0.005,0.003
185,0.005,-0.007,0.005
186,-0.024,-0.009,-0.024
187,-0.019,-0.009,-0.019
188,-0.008,-0.008,-0.008
189,-0.014,-0.007,-0.014
190,-0.009,-0.007,-0.009
191,-0.001,-0.008,-0.001
192,0.006,-0.009,0.006
193,-0.011,-0.009,-0.011
194,-0.012,-0.008,-0.012
195,-0.018,-0.006,-0.018
196,-0.002,-0.005,-0.002
197,0.006,-0.004,0.006
198,0.003,-0.004,0.003
199,0.013,-0.002,0.013
200,-0.002,-0.001,-0.002
201,-0.018,0.002,-0.018
202,-0.018,0.004,-0.018
203,-0.019,0.006,-0.019
204,0.007,0.007,0.007
205,0.032,0.008,0.032
206,0.029,0.008,0.029
207,0.023,0.009,0.023
208,0.012,0.01,0.012
209,0.0,0.011,0.0
210,-0.007,0.01,-0.007
211,-0.001,0.01,-0.001
212,0.019,0.01,0.019
213,0.02,0.01,0.02
214,0.028,0.008,0.028
215,0.01,0.006,0.01
216,0.001,0.003,0.001
217,-0.016,0.0,-0.016
218,-0.005,-0.003,-0.005
219,0.011,-0.005,0.011
220,0.01,-0.006,0.01
221,-0.002,-0.006,-0.002
222,-0.013,-0.006,-0.013
223,-0.016,-0.007,-0.016
224,-0.001,-0.006,-0.001
225,-0.014,-0.007,-0.014
226,-0.01,-0.006,-0.01
227,-0.009,-0.004,-0.009
228,-0.009,-0.002,-0.009
229,-0.008,0.001,-0.008
230,-0.006,0.004,-0.006
231,-0.024,0.006,-0.024
232,-0.011,0.008,-0.011
233,0.01,0.01,0.01
234,0.011,0.011,0.011
235,0.005,0.013,0.005
236,0.037,0.014,0.037
237,0.048,0.016,0.048
238,0.059,0.017,0.059
239,0.052,0.017,0.052
240,0.036,0.016,0.036
241,0.003,0.015,0.003
242,0.003,0.013,0.003
243,0.005,0.012,0.005
244,-0.006,0.01,-0.006
245,-0.0,0.007,-0.0
246,-0.0,0.004,-0.0
247,-0.005,0.001,-0.005
248,-0.004,-0.002,-0.004
249,-0.006,-0.005,-0.006
250,-0.013,-0.007,-0.013
251,-0.013,-0.008,-0.013
252,-0.008,-0.009,-0.008
253,-0.021,-0.009,-0.021
254,-0.021,-0.009,-0.021
255,-0.007,-0.009,-0.007
256,-0.011,-0.009,-0.011
257,-0.008,-0.008,-0.008
258,0.0,-0.006,0.0
259,-0.001,-0.004,-0.001
260,-0.003,-0.003,-0.003
261,-0.01,-0.0,-0.01
262,0.003,0.002,0.003
263,0.006,0.003,0.006
264,0.021,0.005,0.021
265,0.016,0.006,0.016
266,0.016,0.007,0.016
267,0.019,0.009,0.019
268,0.019,0.01,0.019
269,0.015,0.011,0.015
270,0.015,0.012,0.015
271,0.013,0.013,0.013
272,0.001,0.013,0.001
273,-0.01,0.013,-0.01
274,-0.018,0.011,-0.018
275,-0.008,0.008,-0.008
276,-0.0,0.005,-0.0
277,0.002,0.003,0.002
278,0.013,0.003,0.013
279,0.023,0.003,0.023
280,0.025,0.003,0.025
281,0.019,0.003,0.019
282,0.02,0.004,0.02
283,0.018,0.005,0.018
284,0.014,0.007,0.014
285,0.004,0.008,0.004
286,-0.01,0.008,-0.01
287,-0.019,0.01,-0.019
288,-0.02,0.012,-0.02
289,-0.002,0.013,-0.002
290,0.005,0.015,0.005
291,0.012,0.017,0.012
292,0.007,0.018,0.007
293,0.009,0.018,0.009
294,0.023,0.018,0.023
295,0.029,0.018,0.029
296,0.05,0.018,0.05
297,0.057,0.017,0.057
298,0.065,0.016,0.065
299,0.037,0.016,0.037
300,0.011,0.015,0.011
301,-0.022,0.013,-0.022
302,-0.013,0.012,-0.013
303,0.008,0.01,0.008
304,0.007,0.009,0.007
305,-0.007,0.008,-0.007
306,0.004,0.005,0.004
307,0.009,0.003,0.009
308,0.001,0.002,0.001
309,0.023,0.001,0.023
310,0.011,0.001,0.011
311,-0.013,0.002,-0.013
312,-0.014,0.004,-0.014
313,0.004,0.008,0.004
314,-0.007,0.013,-0.007
315,0.024,0.017,0.024
316,0.016,0.021,0.016
317,0.01,0.025,0.01
318,0.01,0.03,0.01
319,0.027,0.035,0.027
320,0.034,0.039,0.034
321,0.041,0.043,0.041
322,0.049,0.046,0.049
323,0.078,0.048,0.078
324,0.08,0.048,0.08
325,0.069,0.048,0.069
326,0.068,0.049,0.068
327,0.071,0.05,0.071
328,0.054,0.052,0.054
329,0.065,0.051,0.065
330,0.065,0.05,0.065
331,0.04,0.048,0.04
332,0.019,0.046,0.019
333,0.015,0.042,0.015
334,0.021,0.038,0.021
335,0.018,0.035,0.018
336,0.004,0.033,0.004
337,0.019,0.033,0.019
338,0.057,0.033,0.057
339,0.04,0.033,0.04
340,0.047,0.033,0.047
341,0.04,0.034,0.04
342,0.047,0.035,0.047
343,0.042,0.039,0.042
344,0.046,0.043,0.046
345,0.029,0.048,0.029
346,0.038,0.053,0.038
347,0.059,0.058,0.059
348,0.05,0.063,0.05
349,0.047,0.067,0.047
350,0.054,0.07,0.054
351,0.08,0.073,0.08
352,0.076,0.076,0.076
353,0.114,0.079,0.114
354,0.106,0.082,0.106
355,0.106,0.083,0.106
356,0.108,0.083,0.108
357,0.105,0.081,0.105
358,0.067,0.08,0.067
359,0.045,0.078,0.045
360,0.052,0.075,0.052
361,0.067,0.071,0.067
362,0.089,0.069,0.089
363,0.082,0.066,0.082
364,0.063,0.063,0.063
365,0.048,0.06,0.048
366,0.044,0.057,0.044
367,0.041,0.054,0.041
368,0.045,0.053,0.045
369,0.059,0.051,0.059
370,0.063,0.05,0.063
371,0.053,0.05,0.053
372,0.05,0.05,0.05
373,0.051,0.05,0.051
374,0.039,0.05,0.039
375,0.028,0.052,0.028
376,0.024,0.054,0.024
377,0.032,0.057,0.032
378,0.052,0.06,0.052
379,0.071,0.062,0.071
380,0.095,0.065,0.095
381,0.089,0.066,0.089
382,0.076,0.068,0.076
383,0.085,0.069,0.085
384,0.094,0.069,0.094
385,0.07,0.069,0.07
386,0.058,0.068,0.058
387,0.061,0.067,0.061
388,0.049,0.064,0.049
389,0.047,0.061,0.047
390,0.038,0.058,0.038
391,0.038,0.054,0.038
392,0.033,0.049,0.033
393,0.049,0.045,0.049
394,0.055,0.04,0.055
395,0.046,0.036,0.046
396,0.054,0.032,0.054
397,0.048,0.029,0.048
398,0.024,0.028,0.024
399,0.014,0.028,0.014
400,0.025,0.031,0.025
