lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.859,1.0
1,0.694,0.748,0.554
2,0.552,0.651,0.342
3,0.493,0.568,0.251
4,0.472,0.496,0.212
5,0.448,0.434,0.169
6,0.407,0.381,0.151
7,0.352,0.337,0.113
8,0.312,0.299,0.063
9,0.293,0.268,0.037
10,0.264,0.241,0.045
11,0.237,0.219,0.039
12,0.216,0.201,0.028
13,0.197,0.185,0.027
14,0.182,0.173,0.012
15,0.167,0.162,-0.002
16,0.154,0.153,0.012
17,0.141,0.145,0.014
18,0.131,0.138,0.01
19,0.127,0.132,0.033
20,0.118,0.126,0.035
21,0.101,0.121,0.042
22,0.098,0.116,0.039
23,0.099,0.111,0.087
24,0.095,0.106,0.108
25,0.087,0.102,0.126
26,0.091,0.092,0.167
27,0.091,0.088,0.231
28,0.08,0.087,0.256
29,0.078,0.086,0.26
30,0.059,0.085,0.236
31,0.074,0.083,0.218
32,0.086,0.081,0.192
33,0.11,0.079,0.167
34,0.093,0.079,0.116
35,0.092,0.077,0.084
36,0.075,0.076,0.043
37,0.079,0.075,0.03
38,0.087,0.074,0.018
39,0.084,0.073,-0.008
40,0.073,0.072,-0.018
41,0.058,0.07,-0.007
42,0.049,0.068,-0.054
43,0.056,0.066,-0.064
44,0.058,0.065,-0.052
45,0.056,0.063,-0.045
46,0.052,0.062,-0.036
47,0.058,0.061,-0.011
48,0.057,0.06,0.004
49,0.06,0.059,-0.019
50,0.056,0.058,-0.015
51,0.059,0.057,0.007
52,0.071,0.056,0.05
53,0.069,0.055,0.07
54,0.06,0.055,0.078
55,0.056,0.055,0.097
56,0.06,0.055,0.12
57,0.038,0.056,0.133
58,0.049,0.056,0.151
59,0.055,0.055,0.157
60,0.051,0.054,0.147
61,0.054,0.052,0.139
62,0.05,0.05,0.106
63,0.041,0.047,0.056
64,0.061,0.044,0.042
65,0.052,0.04,0.018
66,0.053,0.037,0.005
67,0.032,0.035,-0.012
68,0.035,0.033,-0.014
69,0.024,0.032,-0.029
70,0.026,0.03,-0.044
71,0.027,0.029,-0.064
72,0.033,0.029,-0.08
73,0.031,0.029,-0.08
74,0.025,0.029,-0.071
75,0.023,0.029,-0.068
76,0.018,0.03,-0.054
77,0.016,0.031,-0.053
78,0.017,0.031,-0.066
79,0.02,0.031,-0.072
80,0.022,0.031,-0.056
81,0.031,0.031,-0.023
82,0.042,0.03,-0.006
83,0.03,0.031,0.007
84,0.049,0.032,0.044
85,0.054,0.032,0.087
86,0.054,0.031,0.109
87,0.058,0.03,0.138
88,0.025,0.029,0.142
89,0.026,0.029,0.142
90,0.014,0.027,0.117
91,0.02,0.025,0.083
92,0.022,0.022,0.05
93,0.012,0.019,0.021
94,-0.001,0.015,-0.01
95,-0.0,0.011,-0.019
96,-0.0,0.006,-0.023
97,0.004,0.002,-0.038
98,-0.002,-0.002,-0.061
99,0.0,-0.006,-0.069
100,-0.008,-0.011,-0.075
101,-0.008,-0.015,-0.079
102,-0.012,-0.019,-0.065
103,-0.013,-0.022,-0.052
104,-0.022,-0.024,-0.059
105,-0.024,-0.026,-0.073
106,-0.033,-0.027,-0.072
107,-0.038,-0.028,-0.059
108,-0.038,-0.03,-0.069
109,-0.025,-0.03,-0.057
110,-0.03,-0.031,-0.036
111,-0.041,-0.033,-0.032
112,-0.049,-0.035,-0.017
113,-0.05,-0.037,0.008
114,-0.046,-0.038,0.057
115,-0.031,-0.04,0.101
116,-0.028,-0.041,0.132
117,-0.034,-0.042,0.148
118,-0.025,-0.044,0.148
119,-0.033,-0.045,0.126
120,-0.042,-0.046,0.102
121,-0.061,-0.047,0.06
122,-0.042,-0.048,0.052
123,-0.034,-0.048,0.032
124,-0.044,-0.048,-0.001
125,-0.057,-0.048,-0.008
126,-0.066,-0.049,-0.018
127,-0.066,-0.051,-0.036
128,-0.066,-0.051,-0.016
129,-0.059,-0.052,-0.038
130,-0.054,-0.053,-0.048
131,-0.054,-0.054,-0.062
132,-0.052,-0.055,-0.064
133,-0.051,-0.056,-0.064
134,-0.05,-0.057,-0.052
135,-0.056,-0.058,-0.06
136,-0.053,-0.059,-0.039
137,-0.051,-0.06,-0.026
138,-0.055,-0.06,-0.034
139,-0.055,-0.059,-0.013
140,-0.056,-0.058,0.004
141,-0.061,-0.058,0.016
142,-0.053,-0.057,0.037
143,-0.059,-0.056,0.073
144,-0.062,-0.056,0.103
145,-0.071,-0.057,0.111
146,-0.069,-0.057,0.126
147,-0.071,-0.057,0.144
148,-0.063,-0.057,0.129
149,-0.054,-0.058,0.118
150,-0.046,-0.06,0.103
151,-0.063,-0.061,0.074
152,-0.069,-0.062,0.049
153,-0.054,-0.063,0.023
154,-0.052,-0.063,0.015
155,-0.045,-0.063,0.001
156,-0.053,-0.063,-0.034
157,-0.051,-0.063,-0.046
158,-0.058,-0.063,-0.047
159,-0.065,-0.062,-0.054
160,-0.064,-0.061,-0.056
161,-0.06,-0.059,-0.058
162,-0.064,-0.057,-0.068
163,-0.067,-0.055,-0.059
164,-0.067,-0.052,-0.048
165,-0.063,-0.049,-0.053
166,-0.059,-0.045,-0.044
167,-0.051,-0.042,-0.046
168,-0.036,-0.038,-0.039
169,-0.032,-0.035,-0.013
170,-0.034,-0.031,-0.009
171,-0.022,-0.027,0.009
172,-0.025,-0.023,0.013
173,-0.013,-0.019,0.043
174,-0.004,-0.015,0.082
175,0.003,-0.012,0.096
176,-0.0,-0.009,0.112
177,-0.009,-0.006,0.116
178,-0.002,-0.004,0.109
179,0.002,-0.002,0.097
180,0.012,-0.002,0.079
181,0.005,-0.002,0.062
182,-0.009,-0.004,0.019
183,-0.016,-0.006,-0.002
184,-0.016,-0.009,-0.018
185,-0.016,-0.013,-0.024
186,-0.016,-0.016,-0.033
187,-0.022,-0.021,-0.033
188,-0.031,-0.025,-0.048
189,-0.029,-0.029,-0.061
190,-0.032,-0.033,-0.074
191,-0.038,-0.038,-0.069
192,-0.04,-0.042,-0.062
193,-0.048,-0.045,-0.072
194,-0.049,-0.05,-0.069
195,-0.053,-0.054,-0.079
196,-0.056,-0.058,-0.068
197,-0.062,-0.062,-0.041
198,-0.07,-0.066,-0.034
199,-0.086,-0.07,-0.041
200,-0.081,-0.074,-0.023
201,-0.077,-0.078,-0.008
202,-0.072,-0.081,0.003
203,-0.078,-0.084,0.019
204,-0.071,-0.086,0.054
205,-0.078,-0.088,0.075
206,-0.076,-0.089,0.095
207,-0.084,-0.09,0.098
208,-0.086,-0.089,0.083
209,-0.094,-0.088,0.05
210,-0.096,-0.086,0.032
211,-0.096,-0.084,0.009
212,-0.095,-0.081,-0.02
213,-0.082,-0.077,-0.018
214,-0.081,-0.073,-0.024
215,-0.081,-0.068,-0.06
216,-0.077,-0.063,-0.065
217,-0.06,-0.057,-0.045
218,-0.05,-0.052,-0.068
219,-0.041,-0.046,-0.069
220,-0.036,-0.041,-0.069
221,-0.026,-0.035,-0.06
222,-0.018,-0.029,-0.063
223,-0.008,-0.024,-0.061
224,-0.005,-0.017,-0.082
225,0.001,-0.011,-0.075
226,0.0,-0.004,-0.064
227,0.003,0.002,-0.058
228,0.004,0.007,-0.054
229,0.004,0.012,-0.035
230,-0.005,0.016,-0.035
231,0.009,0.019,-0.013
232,0.013,0.02,0.009
233,0.02,0.022,0.033
234,0.024,0.021,0.056
235,0.008,0.02,0.077
236,0.012,0.018,0.103
237,0.014,0.015,0.093
238,0.016,0.013,0.079
239,0.014,0.009,0.066
240,0.019,0.004,0.037
241,0.014,-0.001,0.013
242,0.013,-0.006,0.001
243,0.002,-0.011,-0.023
244,-0.009,-0.017,-0.042
245,-0.025,-0.025,-0.062
246,-0.036,-0.032,-0.079
247,-0.049,-0.04,-0.08
248,-0.059,-0.048,-0.077
249,-0.064,-0.056,-0.083
250,-0.066,-0.064,-0.087
251,-0.074,-0.071,-0.106
252,-0.079,-0.077,-0.092
253,-0.081,-0.082,-0.086
254,-0.088,-0.087,-0.081
255,-0.092,-0.09,-0.093
256,-0.096,-0.092,-0.115
257,-0.092,-0.093,-0.108
258,-0.081,-0.092,-0.072
259,-0.094,-0.091,-0.061
260,-0.101,-0.09,-0.047
261,-0.108,-0.086,-0.041
262,-0.094,-0.082,0.01
263,-0.088,-0.078,0.035
264,-0.079,-0.073,0.067
265,-0.083,-0.068,0.069
266,-0.067,-0.063,0.082
267,-0.05,-0.058,0.081
268,-0.024,-0.054,0.096
269,-0.027,-0.052,0.079
270,-0.036,-0.049,0.047
271,-0.031,-0.046,0.023
272,-0.023,-0.043,0.001
273,-0.027,-0.04,-0.021
274,-0.036,-0.037,-0.042
275,-0.04,-0.034,-0.07
276,-0.045,-0.032,-0.076
277,-0.038,-0.031,-0.088
278,-0.034,-0.03,-0.095
279,-0.036,-0.03,-0.101
280,-0.04,-0.031,-0.116
281,-0.047,-0.031,-0.117
282,-0.047,-0.033,-0.107
283,-0.037,-0.034,-0.092
284,-0.04,-0.036,-0.076
285,-0.04,-0.037,-0.069
286,-0.036,-0.038,-0.07
287,-0.031,-0.039,-0.046
288,-0.031,-0.039,-0.048
289,-0.027,-0.039,-0.025
290,-0.026,-0.037,-0.013
291,-0.014,-0.035,0.031
292,-0.008,-0.033,0.057
293,-0.032,-0.03,0.067
294,-0.049,-0.029,0.102
295,-0.042,-0.027,0.113
296,-0.044,-0.025,0.109
297,-0.038,-0.023,0.113
298,-0.033,-0.021,0.096
299,-0.02,-0.018,0.069
300,-0.013,-0.016,0.037
301,-0.015,-0.013,0.009
302,-0.01,-0.01,0.005
303,-0.001,-0.007,0.001
304,0.007,-0.005,-0.013
305,0.006,-0.002,-0.049
306,0.007,0.0,-0.069
307,0.003,0.003,-0.079
308,0.011,0.006,-0.082
309,0.013,0.009,-0.082
310,0.02,0.012,-0.057
311,0.015,0.015,-0.08
312,0.009,0.018,-0.085
313,0.011,0.02,-0.087
314,0.013,0.022,-0.083
315,0.023,0.024,-0.072
316,0.035,0.025,-0.054
317,0.028,0.027,-0.052
318,0.033,0.027,-0.027
319,0.024,0.028,-0.022
320,0.036,0.03,-0.001
321,0.033,0.032,0.051
322,0.02,0.034,0.073
323,0.026,0.036,0.116
324,0.046,0.038,0.164
325,0.044,0.041,0.171
326,0.048,0.045,0.147
327,0.05,0.048,0.113
328,0.051,0.051,0.071
329,0.043,0.055,0.039
330,0.055,0.058,0.019
331,0.057,0.06,0.0
332,0.051,0.063,-0.029
333,0.063,0.066,-0.035
334,0.068,0.069,-0.061
335,0.08,0.072,-0.045
336,0.086,0.073,-0.065
337,0.083,0.074,-0.085
338,0.072,0.074,-0.077
339,0.07,0.074,-0.059
340,0.069,0.074,-0.066
341,0.073,0.073,-0.076
342,0.074,0.071,-0.084
343,0.077,0.069,-0.06
344,0.08,0.065,-0.067
345,0.083,0.063,-0.048
346,0.069,0.059,-0.047
347,0.049,0.056,-0.021
348,0.043,0.053,-0.011
349,0.044,0.05,0.025
350,0.048,0.047,0.06
351,0.049,0.045,0.092
352,0.029,0.043,0.116
353,0.038,0.042,0.157
354,0.042,0.04,0.173
355,0.034,0.04,0.176
356,0.013,0.04,0.146
357,0.029,0.04,0.13
358,0.032,0.041,0.075
359,0.044,0.042,0.046
360,0.047,0.044,0.022
361,0.05,0.046,0.02
362,0.05,0.048,-0.018
363,0.049,0.051,-0.062
364,0.06,0.053,-0.067
365,0.069,0.055,-0.07
366,0.069,0.058,-0.057
367,0.065,0.06,-0.058
368,0.063,0.062,-0.057
369,0.063,0.063,-0.055
370,0.065,0.062,-0.075
371,0.06,0.061,-0.074
372,0.056,0.059,-0.057
373,0.049,0.056,-0.064
374,0.046,0.053,-0.061
375,0.045,0.049,-0.057
376,0.054,0.044,-0.029
377,0.045,0.04,-0.004
378,0.048,0.035,0.004
379,0.034,0.03,0.015
380,0.037,0.025,0.071
381,0.039,0.02,0.115
382,0.016,0.016,0.133
383,0.008,0.012,0.148
384,0.0,0.009,0.158
385,-0.011,0.006,0.14
386,-0.006,0.004,0.111
387,0.002,0.003,0.09
388,0.005,0.003,0.054
389,-0.004,0.004,0.007
390,-0.002,0.005,0.002
391,0.006,0.007,-0.007
392,0.013,0.01,-0.013
393,0.014,0.014,-0.043
394,0.026,0.018,-0.045
395,0.027,0.023,-0.079
396,0.035,0.029,-0.077
397,0.042,0.034,-0.096
398,0.043,0.04,-0.106
399,0.038,0.045,-0.107
400,0.044,0.049,-0.083
