lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.77,1.0
1,0.549,0.616,0.58
2,0.354,0.49,0.39
3,0.268,0.39,0.297
4,0.229,0.312,0.247
5,0.216,0.252,0.221
6,0.224,0.208,0.216
7,0.219,0.177,0.203
8,0.199,0.156,0.177
9,0.175,0.144,0.147
10,0.186,0.138,0.151
11,0.196,0.138,0.157
12,0.213,0.141,0.17
13,0.203,0.146,0.159
14,0.178,0.152,0.135
15,0.169,0.158,0.127
16,0.143,0.164,0.103
17,0.136,0.169,0.096
18,0.139,0.173,0.101
19,0.145,0.174,0.11
20,0.154,0.174,0.124
21,0.154,0.172,0.13
22,0.138,0.168,0.123
23,0.128,0.162,0.123
24,0.114,0.155,0.12
25,0.106,0.146,0.125
26,0.111,0.128,0.142
27,0.125,0.116,0.167
28,0.108,0.108,0.163
29,0.112,0.103,0.171
30,0.118,0.1,0.175
31,0.117,0.096,0.168
32,0.111,0.093,0.151
33,0.094,0.09,0.122
34,0.074,0.086,0.09
35,0.066,0.083,0.07
36,0.07,0.081,0.061
37,0.07,0.078,0.053
38,0.07,0.074,0.048
39,0.055,0.071,0.029
40,0.062,0.067,0.032
41,0.052,0.063,0.022
42,0.079,0.061,0.046
43,0.073,0.059,0.041
44,0.055,0.058,0.025
45,0.057,0.057,0.024
46,0.053,0.054,0.022
47,0.065,0.052,0.035
48,0.059,0.05,0.034
49,0.052,0.049,0.031
50,0.064,0.049,0.046
51,0.061,0.049,0.05
52,0.034,0.05,0.031
53,0.015,0.049,0.023
54,0.034,0.048,0.053
55,0.043,0.047,0.073
56,0.041,0.046,0.082
57,0.055,0.044,0.105
58,0.062,0.043,0.119
59,0.047,0.041,0.109
60,0.039,0.041,0.097
61,0.037,0.04,0.088
62,0.041,0.04,0.079
63,0.04,0.038,0.065
64,0.055,0.038,0.066
65,0.04,0.039,0.039
66,0.033,0.039,0.023
67,0.032,0.04,0.016
68,0.032,0.04,0.012
69,0.041,0.04,0.018
70,0.047,0.039,0.022
71,0.029,0.039,0.005
72,0.026,0.039,0.002
73,0.024,0.04,0.001
74,0.03,0.04,0.005
75,0.044,0.039,0.017
76,0.05,0.037,0.023
77,0.055,0.035,0.03
78,0.054,0.034,0.031
79,0.033,0.033,0.015
80,0.037,0.033,0.024
81,0.028,0.032,0.02
82,0.03,0.031,0.029
83,0.031,0.03,0.041
84,0.032,0.029,0.052
85,0.032,0.028,0.065
86,0.039,0.027,0.081
87,0.021,0.028,0.071
88,-0.002,0.028,0.054
89,0.005,0.027,0.059
90,0.029,0.026,0.075
91,0.036,0.025,0.07
92,0.018,0.024,0.042
93,0.038,0.023,0.049
94,0.03,0.022,0.029
95,0.007,0.021,-0.003
96,-0.01,0.02,-0.026
97,0.023,0.02,0.0
98,0.041,0.021,0.014
99,0.047,0.023,0.018
100,0.039,0.025,0.01
101,0.032,0.027,0.003
102,0.029,0.028,0.001
103,0.021,0.028,-0.006
104,0.03,0.028,0.002
105,0.04,0.028,0.011
106,0.016,0.029,-0.01
107,0.005,0.03,-0.019
108,0.012,0.031,-0.009
109,0.018,0.032,0.0
110,0.029,0.031,0.013
111,0.018,0.031,0.007
112,0.045,0.03,0.039
113,0.064,0.029,0.066
114,0.039,0.031,0.054
115,0.048,0.033,0.074
116,0.044,0.034,0.081
117,0.044,0.035,0.087
118,0.037,0.036,0.081
119,0.03,0.036,0.071
120,0.032,0.036,0.066
121,0.006,0.037,0.031
122,0.011,0.039,0.024
123,0.041,0.042,0.04
124,0.045,0.043,0.031
125,0.054,0.043,0.031
126,0.049,0.044,0.022
127,0.052,0.044,0.021
128,0.046,0.044,0.015
129,0.04,0.044,0.01
130,0.033,0.046,0.005
131,0.057,0.047,0.029
132,0.065,0.048,0.036
133,0.072,0.051,0.042
134,0.067,0.054,0.038
135,0.056,0.056,0.029
136,0.04,0.058,0.015
137,0.037,0.061,0.014
138,0.038,0.064,0.016
139,0.059,0.065,0.038
140,0.071,0.066,0.053
141,0.065,0.067,0.054
142,0.074,0.067,0.07
143,0.079,0.067,0.085
144,0.065,0.067,0.084
145,0.07,0.067,0.1
146,0.066,0.068,0.105
147,0.072,0.068,0.114
148,0.086,0.069,0.126
149,0.082,0.069,0.115
150,0.08,0.069,0.103
151,0.087,0.068,0.099
152,0.065,0.068,0.067
153,0.042,0.067,0.033
154,0.041,0.065,0.023
155,0.053,0.064,0.029
156,0.059,0.063,0.03
157,0.058,0.062,0.028
158,0.064,0.062,0.032
159,0.068,0.06,0.037
160,0.061,0.058,0.033
161,0.048,0.057,0.023
162,0.053,0.056,0.028
163,0.082,0.057,0.055
164,0.068,0.058,0.042
165,0.051,0.058,0.026
166,0.048,0.058,0.023
167,0.051,0.058,0.027
168,0.038,0.057,0.017
169,0.053,0.056,0.032
170,0.056,0.055,0.039
171,0.066,0.054,0.054
172,0.064,0.052,0.061
173,0.04,0.05,0.05
174,0.043,0.049,0.065
175,0.056,0.046,0.087
176,0.06,0.042,0.097
177,0.055,0.038,0.096
178,0.055,0.035,0.094
179,0.045,0.034,0.078
180,0.02,0.033,0.046
181,0.018,0.033,0.032
182,0.028,0.032,0.028
183,0.035,0.032,0.026
184,0.016,0.032,0.002
185,0.014,0.031,-0.005
186,0.004,0.029,-0.016
187,0.018,0.03,-0.005
188,0.026,0.03,0.001
189,0.023,0.029,-0.001
190,0.024,0.027,0.002
191,0.039,0.027,0.018
192,0.044,0.027,0.023
193,0.048,0.028,0.028
194,0.043,0.031,0.022
195,0.043,0.033,0.02
196,0.045,0.035,0.019
197,0.039,0.036,0.015
198,0.045,0.036,0.021
199,0.059,0.038,0.037
200,0.041,0.04,0.026
201,0.019,0.042,0.012
202,0.005,0.042,0.01
203,0.018,0.041,0.033
204,0.016,0.039,0.043
205,0.018,0.037,0.053
206,0.052,0.035,0.091
207,0.04,0.034,0.082
208,0.047,0.033,0.084
209,0.055,0.031,0.084
210,0.045,0.029,0.065
211,0.022,0.027,0.033
212,0.046,0.025,0.045
213,0.05,0.023,0.042
214,0.031,0.022,0.017
215,0.003,0.021,-0.014
216,0.001,0.02,-0.018
217,0.004,0.017,-0.017
218,0.006,0.015,-0.016
219,0.021,0.014,-0.001
220,0.013,0.013,-0.008
221,0.014,0.013,-0.004
222,0.007,0.014,-0.01
223,-0.009,0.015,-0.024
224,0.001,0.017,-0.015
225,0.026,0.017,0.007
226,0.036,0.018,0.014
227,0.032,0.019,0.009
228,0.022,0.021,0.001
229,0.023,0.023,0.006
230,0.011,0.026,0.002
231,0.005,0.03,0.006
232,0.025,0.032,0.037
233,0.041,0.035,0.063
234,0.04,0.037,0.074
235,0.038,0.037,0.081
236,0.043,0.037,0.09
237,0.041,0.038,0.088
238,0.042,0.037,0.082
239,0.069,0.034,0.098
240,0.073,0.031,0.09
241,0.043,0.027,0.053
242,0.017,0.024,0.019
243,0.001,0.021,-0.004
244,-0.002,0.018,-0.013
245,0.002,0.014,-0.013
246,-0.004,0.011,-0.02
247,-0.008,0.007,-0.026
248,0.013,0.004,-0.007
249,0.018,0.003,-0.004
250,0.009,0.002,-0.011
251,0.008,0.002,-0.011
252,-0.007,0.001,-0.026
253,-0.016,-0.001,-0.034
254,-0.036,-0.002,-0.053
255,-0.014,-0.004,-0.033
256,-0.007,-0.004,-0.026
257,-0.002,-0.003,-0.02
258,0.001,-0.002,-0.014
259,0.006,-0.001,-0.004
260,0.013,0.001,0.012
261,0.009,0.003,0.02
262,0.012,0.005,0.033
263,0.029,0.007,0.06
264,0.041,0.01,0.079
265,0.015,0.011,0.063
266,-0.005,0.011,0.046
267,0.0,0.01,0.049
268,0.01,0.009,0.053
269,0.01,0.008,0.044
270,-0.006,0.007,0.018
271,0.007,0.006,0.018
272,-0.021,0.005,-0.018
273,-0.015,0.005,-0.021
274,-0.004,0.003,-0.015
275,-0.004,0.002,-0.02
276,0.022,-0.0,0.0
277,0.039,-0.002,0.013
278,0.014,-0.003,-0.011
279,0.021,-0.003,-0.004
280,-0.007,-0.003,-0.029
281,-0.021,-0.002,-0.042
282,-0.013,-0.001,-0.032
283,-0.01,-0.0,-0.03
284,-0.014,0.001,-0.033
285,-0.016,0.002,-0.034
286,-0.006,0.003,-0.024
287,-0.014,0.004,-0.03
288,-0.013,0.004,-0.025
289,0.01,0.003,0.005
290,0.031,0.002,0.034
291,0.03,0.002,0.045
292,0.023,0.003,0.05
293,0.012,0.005,0.05
294,0.017,0.005,0.064
295,0.004,0.005,0.057
296,0.002,0.006,0.056
297,0.007,0.007,0.056
298,0.014,0.009,0.054
299,0.0,0.011,0.03
300,0.005,0.012,0.022
301,-0.01,0.014,-0.003
302,0.004,0.014,-0.0
303,-0.008,0.012,-0.018
304,0.009,0.011,-0.006
305,0.002,0.009,-0.016
306,0.004,0.009,-0.017
307,0.018,0.009,-0.006
308,0.021,0.009,-0.006
309,0.035,0.009,0.007
310,0.031,0.009,0.004
311,0.03,0.009,0.004
312,0.031,0.009,0.005
313,0.004,0.011,-0.021
314,-0.002,0.013,-0.026
315,-0.013,0.015,-0.034
316,-0.007,0.016,-0.026
317,0.011,0.017,-0.004
318,0.019,0.018,0.011
319,0.02,0.018,0.021
320,0.0,0.018,0.013
321,0.002,0.018,0.025
322,0.015,0.019,0.049
323,0.03,0.019,0.074
324,0.045,0.02,0.096
325,0.034,0.021,0.089
326,0.031,0.022,0.083
327,0.032,0.022,0.076
328,0.011,0.022,0.046
329,0.004,0.023,0.026
330,0.024,0.023,0.032
331,0.03,0.022,0.025
332,0.033,0.023,0.019
333,0.035,0.023,0.015
334,0.029,0.022,0.006
335,0.017,0.021,-0.007
336,0.009,0.02,-0.018
337,0.008,0.018,-0.021
338,0.014,0.016,-0.017
339,0.017,0.015,-0.013
340,0.013,0.014,-0.017
341,0.028,0.015,-0.002
342,0.022,0.016,-0.007
343,0.025,0.019,-0.003
344,0.023,0.021,-0.003
345,0.005,0.023,-0.015
346,0.003,0.026,-0.011
347,0.001,0.029,-0.008
348,0.01,0.032,0.009
349,0.04,0.034,0.049
350,0.039,0.035,0.059
351,0.048,0.037,0.077
352,0.049,0.039,0.088
353,0.047,0.041,0.096
354,0.061,0.044,0.114
355,0.054,0.046,0.108
356,0.045,0.047,0.094
357,0.061,0.048,0.098
358,0.059,0.047,0.084
359,0.046,0.046,0.059
360,0.048,0.044,0.048
361,0.063,0.043,0.053
362,0.054,0.043,0.039
363,0.042,0.044,0.022
364,0.027,0.043,0.005
365,0.013,0.043,-0.012
366,0.018,0.043,-0.01
367,0.018,0.041,-0.013
368,0.041,0.039,0.008
369,0.046,0.037,0.012
370,0.051,0.035,0.016
371,0.043,0.035,0.01
372,0.042,0.035,0.012
373,0.051,0.037,0.024
374,0.02,0.041,-0.002
375,0.018,0.044,0.001
376,0.038,0.047,0.026
377,0.044,0.049,0.037
378,0.061,0.052,0.061
379,0.07,0.054,0.081
380,0.063,0.056,0.085
381,0.064,0.058,0.097
382,0.069,0.059,0.111
383,0.057,0.06,0.107
384,0.042,0.059,0.097
385,0.032,0.059,0.086
386,0.034,0.057,0.078
387,0.046,0.055,0.08
388,0.068,0.053,0.085
389,0.067,0.05,0.071
390,0.063,0.046,0.056
391,0.08,0.042,0.063
392,0.043,0.037,0.023
393,0.039,0.033,0.015
394,0.026,0.029,-0.001
395,0.008,0.025,-0.019
396,-0.001,0.021,-0.028
397,0.002,0.019,-0.026
398,0.002,0.018,-0.026
399,0.035,0.019,0.006
400,0.037,0.022,0.008
