lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.821,1.0
1,0.637,0.675,0.65
2,0.442,0.557,0.458
3,0.358,0.463,0.373
4,0.327,0.391,0.34
5,0.321,0.336,0.332
6,0.297,0.296,0.305
7,0.298,0.269,0.3
8,0.288,0.252,0.284
9,0.28,0.243,0.272
10,0.286,0.24,0.272
11,0.278,0.242,0.262
12,0.278,0.247,0.263
13,0.263,0.254,0.251
14,0.275,0.262,0.265
15,0.288,0.269,0.278
16,0.288,0.276,0.277
17,0.295,0.282,0.282
18,0.299,0.287,0.284
19,0.282,0.289,0.268
20,0.271,0.29,0.26
21,0.258,0.288,0.252
22,0.241,0.284,0.243
23,0.237,0.279,0.245
24,0.232,0.271,0.245
25,0.218,0.263,0.235
26,0.221,0.246,0.239
27,0.237,0.234,0.259
28,0.229,0.226,0.257
29,0.218,0.22,0.25
30,0.214,0.215,0.244
31,0.222,0.21,0.247
32,0.225,0.206,0.243
33,0.201,0.202,0.216
34,0.195,0.198,0.209
35,0.192,0.194,0.204
36,0.178,0.189,0.185
37,0.187,0.186,0.186
38,0.194,0.183,0.186
39,0.188,0.18,0.176
40,0.168,0.178,0.155
41,0.164,0.176,0.151
42,0.154,0.173,0.144
43,0.16,0.17,0.154
44,0.158,0.165,0.153
45,0.162,0.161,0.155
46,0.171,0.156,0.162
47,0.174,0.151,0.165
48,0.172,0.148,0.162
49,0.155,0.145,0.148
50,0.158,0.143,0.154
51,0.144,0.141,0.145
52,0.125,0.139,0.134
53,0.107,0.135,0.123
54,0.106,0.132,0.126
55,0.125,0.128,0.146
56,0.12,0.125,0.142
57,0.117,0.12,0.141
58,0.131,0.116,0.159
59,0.118,0.112,0.147
60,0.111,0.107,0.136
61,0.092,0.103,0.112
62,0.094,0.1,0.108
63,0.112,0.096,0.123
64,0.091,0.092,0.1
65,0.096,0.088,0.101
66,0.105,0.084,0.105
67,0.096,0.082,0.089
68,0.096,0.08,0.086
69,0.077,0.078,0.064
70,0.076,0.078,0.063
71,0.049,0.077,0.04
72,0.043,0.077,0.038
73,0.053,0.076,0.05
74,0.047,0.074,0.044
75,0.086,0.073,0.079
76,0.083,0.071,0.074
77,0.077,0.07,0.069
78,0.072,0.069,0.064
79,0.073,0.068,0.068
80,0.071,0.068,0.069
81,0.077,0.067,0.08
82,0.07,0.066,0.077
83,0.074,0.066,0.085
84,0.073,0.064,0.088
85,0.063,0.062,0.08
86,0.073,0.06,0.091
87,0.072,0.059,0.092
88,0.062,0.059,0.085
89,0.052,0.058,0.074
90,0.061,0.058,0.077
91,0.047,0.058,0.059
92,0.039,0.058,0.048
93,0.045,0.056,0.052
94,0.039,0.055,0.043
95,0.044,0.053,0.043
96,0.045,0.052,0.039
97,0.056,0.052,0.043
98,0.061,0.054,0.043
99,0.051,0.055,0.031
100,0.047,0.056,0.028
101,0.053,0.056,0.036
102,0.072,0.055,0.057
103,0.076,0.055,0.063
104,0.056,0.055,0.044
105,0.059,0.055,0.045
106,0.058,0.056,0.044
107,0.082,0.058,0.067
108,0.081,0.059,0.067
109,0.062,0.06,0.051
110,0.052,0.061,0.043
111,0.04,0.062,0.035
112,0.038,0.062,0.038
113,0.045,0.061,0.047
114,0.053,0.061,0.057
115,0.056,0.06,0.062
116,0.068,0.059,0.076
117,0.062,0.058,0.073
118,0.057,0.057,0.068
119,0.046,0.056,0.055
120,0.041,0.056,0.046
121,0.058,0.055,0.058
122,0.062,0.054,0.058
123,0.077,0.053,0.07
124,0.077,0.052,0.068
125,0.071,0.05,0.057
126,0.062,0.049,0.044
127,0.04,0.048,0.021
128,0.039,0.046,0.017
129,0.028,0.043,0.006
130,0.022,0.041,0.003
131,0.026,0.04,0.009
132,0.03,0.038,0.015
133,0.035,0.036,0.019
134,0.033,0.033,0.016
135,0.041,0.03,0.023
136,0.043,0.028,0.024
137,0.023,0.027,0.005
138,0.019,0.026,0.002
139,0.02,0.026,0.005
140,0.023,0.026,0.009
141,0.033,0.025,0.021
142,0.015,0.024,0.007
143,0.012,0.022,0.007
144,0.01,0.021,0.009
145,0.03,0.019,0.031
146,0.024,0.018,0.028
147,0.024,0.017,0.03
148,0.029,0.016,0.034
149,0.031,0.015,0.031
150,0.012,0.014,0.01
151,0.013,0.012,0.008
152,0.019,0.011,0.011
153,0.019,0.01,0.008
154,-0.004,0.008,-0.016
155,-0.003,0.007,-0.018
156,0.013,0.006,-0.006
157,-0.002,0.006,-0.022
158,-0.005,0.006,-0.027
159,-0.008,0.006,-0.028
160,-0.01,0.005,-0.027
161,-0.016,0.002,-0.03
162,-0.017,0.0,-0.03
163,-0.002,-0.001,-0.017
164,0.003,-0.003,-0.013
165,0.019,-0.004,-0.0
166,0.019,-0.005,-0.001
167,0.018,-0.008,-0.003
168,0.006,-0.01,-0.014
169,0.003,-0.012,-0.014
170,-0.008,-0.013,-0.021
171,-0.022,-0.015,-0.032
172,-0.032,-0.017,-0.038
173,-0.04,-0.019,-0.043
174,-0.027,-0.021,-0.027
175,-0.027,-0.025,-0.025
176,-0.031,-0.027,-0.027
177,-0.036,-0.031,-0.031
178,-0.032,-0.034,-0.028
179,-0.036,-0.038,-0.035
180,-0.057,-0.04,-0.057
181,-0.064,-0.042,-0.066
182,-0.041,-0.045,-0.047
183,-0.023,-0.047,-0.034
184,-0.026,-0.05,-0.04
185,-0.054,-0.052,-0.069
186,-0.061,-0.053,-0.077
187,-0.058,-0.054,-0.075
188,-0.057,-0.054,-0.073
189,-0.052,-0.055,-0.067
190,-0.052,-0.056,-0.066
191,-0.05,-0.057,-0.062
192,-0.066,-0.06,-0.077
193,-0.073,-0.064,-0.085
194,-0.078,-0.067,-0.092
195,-0.064,-0.07,-0.08
196,-0.065,-0.073,-0.082
197,-0.07,-0.075,-0.086
198,-0.06,-0.077,-0.076
199,-0.066,-0.077,-0.079
200,-0.07,-0.079,-0.081
201,-0.08,-0.08,-0.088
202,-0.102,-0.081,-0.105
203,-0.099,-0.083,-0.099
204,-0.089,-0.085,-0.086
205,-0.089,-0.086,-0.083
206,-0.091,-0.086,-0.081
207,-0.092,-0.085,-0.081
208,-0.095,-0.085,-0.086
209,-0.101,-0.086,-0.095
210,-0.088,-0.088,-0.082
211,-0.084,-0.088,-0.081
212,-0.083,-0.088,-0.083
213,-0.071,-0.088,-0.074
214,-0.074,-0.087,-0.08
215,-0.064,-0.086,-0.074
216,-0.065,-0.086,-0.077
217,-0.079,-0.087,-0.092
218,-0.099,-0.087,-0.109
219,-0.095,-0.088,-0.105
220,-0.109,-0.089,-0.116
221,-0.105,-0.09,-0.11
222,-0.101,-0.092,-0.106
223,-0.094,-0.093,-0.103
224,-0.079,-0.094,-0.091
225,-0.091,-0.095,-0.105
226,-0.085,-0.096,-0.103
227,-0.083,-0.096,-0.1
228,-0.094,-0.095,-0.108
229,-0.113,-0.094,-0.122
230,-0.106,-0.094,-0.111
231,-0.093,-0.093,-0.095
232,-0.081,-0.092,-0.08
233,-0.086,-0.09,-0.081
234,-0.093,-0.089,-0.085
235,-0.108,-0.088,-0.096
236,-0.108,-0.088,-0.093
237,-0.102,-0.087,-0.085
238,-0.103,-0.086,-0.088
239,-0.077,-0.084,-0.065
240,-0.063,-0.083,-0.053
241,-0.061,-0.084,-0.054
242,-0.058,-0.085,-0.054
243,-0.058,-0.086,-0.057
244,-0.068,-0.086,-0.07
245,-0.074,-0.087,-0.078
246,-0.093,-0.087,-0.099
247,-0.092,-0.087,-0.099
248,-0.103,-0.088,-0.109
249,-0.109,-0.088,-0.115
250,-0.106,-0.088,-0.112
251,-0.099,-0.088,-0.104
252,-0.106,-0.089,-0.111
253,-0.088,-0.089,-0.097
254,-0.087,-0.089,-0.098
255,-0.097,-0.088,-0.11
256,-0.101,-0.087,-0.113
257,-0.071,-0.086,-0.08
258,-0.055,-0.086,-0.061
259,-0.066,-0.085,-0.066
260,-0.085,-0.084,-0.079
261,-0.099,-0.081,-0.09
262,-0.095,-0.078,-0.084
263,-0.079,-0.075,-0.068
264,-0.066,-0.071,-0.052
265,-0.055,-0.067,-0.037
266,-0.061,-0.063,-0.04
267,-0.062,-0.06,-0.041
268,-0.064,-0.059,-0.044
269,-0.056,-0.058,-0.04
270,-0.043,-0.058,-0.029
271,-0.057,-0.058,-0.045
272,-0.058,-0.057,-0.05
273,-0.076,-0.057,-0.071
274,-0.057,-0.056,-0.055
275,-0.048,-0.055,-0.05
276,-0.048,-0.054,-0.053
277,-0.053,-0.054,-0.059
278,-0.056,-0.053,-0.063
279,-0.05,-0.054,-0.056
280,-0.053,-0.054,-0.057
281,-0.048,-0.053,-0.054
282,-0.048,-0.053,-0.055
283,-0.066,-0.053,-0.075
284,-0.068,-0.055,-0.08
285,-0.053,-0.056,-0.066
286,-0.05,-0.058,-0.059
287,-0.063,-0.058,-0.066
288,-0.07,-0.058,-0.068
289,-0.057,-0.057,-0.051
290,-0.039,-0.056,-0.03
291,-0.032,-0.055,-0.021
292,-0.036,-0.054,-0.022
293,-0.06,-0.051,-0.042
294,-0.055,-0.049,-0.032
295,-0.061,-0.046,-0.033
296,-0.06,-0.044,-0.032
297,-0.049,-0.042,-0.024
298,-0.056,-0.04,-0.033
299,-0.043,-0.036,-0.023
300,-0.035,-0.034,-0.016
301,-0.022,-0.032,-0.007
302,-0.032,-0.031,-0.02
303,-0.033,-0.03,-0.025
304,-0.034,-0.028,-0.03
305,-0.025,-0.028,-0.025
306,-0.01,-0.028,-0.014
307,-0.011,-0.028,-0.015
308,-0.01,-0.029,-0.014
309,-0.005,-0.029,-0.008
310,-0.012,-0.028,-0.013
311,-0.027,-0.029,-0.027
312,-0.034,-0.029,-0.038
313,-0.036,-0.029,-0.043
314,-0.037,-0.028,-0.046
315,-0.045,-0.027,-0.052
316,-0.055,-0.027,-0.057
317,-0.043,-0.028,-0.042
318,-0.037,-0.029,-0.029
319,-0.037,-0.028,-0.024
320,-0.033,-0.028,-0.017
321,-0.031,-0.027,-0.012
322,-0.035,-0.027,-0.014
323,-0.026,-0.027,-0.002
324,0.002,-0.027,0.03
325,-0.016,-0.027,0.015
326,-0.015,-0.027,0.014
327,-0.026,-0.026,-0.001
328,-0.013,-0.025,0.01
329,-0.005,-0.023,0.016
330,-0.004,-0.02,0.014
331,-0.014,-0.017,-0.001
332,-0.017,-0.015,-0.01
333,-0.026,-0.013,-0.023
334,-0.023,-0.012,-0.025
335,-0.019,-0.01,-0.023
336,-0.018,-0.008,-0.023
337,-0.019,-0.007,-0.024
338,-0.021,-0.006,-0.023
339,-0.026,-0.006,-0.026
340,-0.012,-0.006,-0.011
341,-0.013,-0.006,-0.015
342,-0.011,-0.004,-0.016
343,-0.007,-0.004,-0.014
344,0.024,-0.004,0.016
345,0.028,-0.003,0.023
346,0.025,-0.002,0.025
347,0.026,-0.001,0.032
348,0.017,0.0,0.029
349,0.012,0.002,0.029
350,-0.011,0.003,0.01
351,-0.013,0.004,0.009
352,-0.011,0.005,0.013
353,-0.016,0.007,0.013
354,-0.011,0.008,0.022
355,-0.006,0.008,0.027
356,0.006,0.006,0.033
357,0.006,0.005,0.028
358,-0.011,0.003,0.009
359,-0.025,0.002,-0.005
360,0.009,0.001,0.024
361,0.023,-0.001,0.033
362,0.028,-0.002,0.034
363,0.009,-0.003,0.012
364,0.002,-0.004,-0.0
365,0.008,-0.005,0.002
366,-0.003,-0.006,-0.008
367,0.015,-0.006,0.01
368,-0.002,-0.007,-0.003
369,-0.011,-0.008,-0.009
370,-0.025,-0.009,-0.022
371,-0.028,-0.01,-0.027
372,-0.029,-0.013,-0.03
373,-0.029,-0.015,-0.031
374,-0.035,-0.018,-0.035
375,-0.03,-0.021,-0.025
376,-0.028,-0.023,-0.018
377,-0.019,-0.025,-0.004
378,-0.014,-0.026,0.005
379,-0.001,-0.028,0.02
380,-0.007,-0.029,0.016
381,-0.031,-0.03,-0.005
382,-0.037,-0.031,-0.008
383,-0.041,-0.032,-0.008
384,-0.026,-0.033,0.008
385,-0.037,-0.033,-0.005
386,-0.042,-0.034,-0.015
387,-0.04,-0.034,-0.018
388,-0.036,-0.034,-0.016
389,-0.025,-0.034,-0.009
390,-0.033,-0.035,-0.02
391,-0.034,-0.035,-0.027
392,-0.033,-0.035,-0.032
393,-0.038,-0.036,-0.04
394,-0.046,-0.036,-0.051
395,-0.039,-0.038,-0.044
396,-0.029,-0.039,-0.033
397,-0.047,-0.041,-0.047
398,-0.049,-0.044,-0.045
399,-0.046,-0.048,-0.041
400,-0.048,-0.052,-0.045
