gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101092,npp,2375,142,52.2166709899902,39.9825782775879,116.341209411621,3670144,2376,67,196611,3866755,2936,chn_beijing_36_30,39.98333333,116.34166667,36,30,chn_beijing,2012-04-02 17:00:07.416589,90.58899398264931,68.02975016114345,55.21656258236995,0.022706136479978205,1.0,-67.99,3.3166247903554,-68.2,30.7113,39.6407,58.2695,0.8243,36.4684,43.0432,7
101101,npp,1444,2941,27.6151962280273,39.984073638916,116.343719482422,3670144,1445,2371,196611,3866755,2936,chn_beijing_36_30,39.98333333,116.34166667,36,30,chn_beijing,2012-04-02 18:40:48.031614,-73.31800091433352,44.22741824200653,38.1535578340667,0.0037325747514172524,17.0,44.18,1.5732132722552272,43.74,27.0668,34.8421,43.9709,0.9378,28.0829,25.8989,7
101225,npp,747,2424,18.2390995025635,39.9802589416504,116.34073638916,3670144,746,1962,196611,3866755,2936,chn_beijing_36_30,39.98333333,116.34166667,36,30,chn_beijing,2012-04-03 18:22:01.241927,-75.11932744301669,22.032100939638518,19.404709182559746,0.017518525555979478,14.0,21.98,1.0837787002826917,21.35,26.0073,31.8095,39.1743,1.0273,20.1552,18.7363,7
101348,npp,37,1903,20.0409526824951,39.983154296875,116.34156036377,3670144,37,1476,196611,3866755,2936,chn_beijing_36_30,39.98333333,116.34166667,36,30,chn_beijing,2012-04-04 18:03:12.673100,98.80127938089268,7.57227173219573,6.7022395771331365,0.042405046742294526,11.0,-7.6,1.0,-8.29,24.1035,31.2445,37.8219,1.0458,21.4731,20.9596,7
101472,npp,2371,1378,50.9314041137695,39.9859580993652,116.346176147461,3670144,2372,1037,196611,3866755,2936,chn_beijing_36_30,39.98333333,116.34166667,36,30,chn_beijing,2012-04-05 17:44:20.547255,97.73054398050824,34.59946334454749,30.192826800163715,0.081246957915658,8.0,-34.62,1.2937979144666532,-35.17,28.1919,34.9243,48.6513,0.9356,45.0488,47.6535,7
101595,npp,1605,843,41.8474349975586,39.985408782959,116.342948913574,3670144,1606,635,196611,3866755,2936,chn_beijing_36_30,39.98333333,116.34166667,36,30,chn_beijing,2012-04-06 17:25:24.864740,94.49022803348383,53.033760613108655,45.04264196441284,0.14141399599207,5.0,-53.02,1.9513309067639726,-53.4,28.0343,37.7735,48.2433,0.8651,34.7644,36.2008,7
101604,npp,455,3607,24.2999382019043,39.9823379516602,116.337944030762,3670144,455,2926,196611,3866755,2936,chn_beijing_36_30,39.98333333,116.34166667,36,30,chn_beijing,2012-04-06 19:05:42.349534,-68.81339616998281,62.040879854793175,51.47673076134666,0.09015221725154615,22.0,61.97,2.5331140255951103,61.72,24.7081,30.3699,38.3893,1.076,30.2803,26.1456,7
101718,npp,810,317,36.2849922180176,39.9819526672363,116.343872070312,3670144,809,170,196611,3866755,2936,chn_beijing_36_30,39.98333333,116.34166667,36,30,chn_beijing,2012-04-07 17:06:25.626272,91.44499037524113,64.97029378967633,53.36784185319814,0.09271195011370986,2.0,-64.93,2.898275349237888,-65.19,32.4951,42.209,52.8171,0.7742,30.6326,28.0904,7
101726,npp,2884,3111,34.7769927978516,39.9859237670898,116.338356018066,3670144,2886,2493,196611,3866755,2936,chn_beijing_36_30,39.98333333,116.34166667,36,30,chn_beijing,2012-04-07 18:47:00.904128,-71.857332490053,49.68331517175189,42.48057489404053,0.07399480330461786,19.0,49.64,1.7549928774784245,49.25,23.228,33.7816,40.5941,0.9673,33.2438,33.6394,7
101848,npp,2212,2597,32.815486907959,39.9806938171387,116.345512390137,3670144,2212,2098,196611,3866755,2936,chn_beijing_36_30,39.98333333,116.34166667,36,30,chn_beijing,2012-04-08 18:28:15.899934,-74.5513428031038,30.486343949402148,26.70161620773429,0.05253201736656906,15.0,30.45,1.184412938166907,29.84,26.305,32.4716,40.1936,1.0063,32.967,33.0227,7
102099,npp,766,1553,27.1799430847168,39.9819183349609,116.337829589844,3670144,765,1166,196611,3866755,2936,chn_beijing_36_30,39.98333333,116.34166667,36,30,chn_beijing,2012-04-10 17:50:35.201773,97.71313635011785,26.564998398188518,23.333937454295405,0.016799007527213375,9.0,-26.59,1.1367971201176101,-27.18,27.1353,33.6999,42.9085,0.9696,26.9412,26.3546,7
102343,npp,2295,492,36.5066337585449,39.9830894470215,116.342109680176,3670176,2296,296,196611,3866787,2936,chn_beijing_36_30,39.98333333,116.34166667,36,30,chn_beijing,2012-04-12 17:12:43.810838,92.47324267419154,61.52109932754316,51.12386858821311,0.0004500240280274516,3.0,-61.49,2.5331140255951103,-61.78,28.0901,36.4266,49.2855,0.8971,32.7082,32.7484,7
102351,npp,1246,3279,20.430627822876,39.983814239502,116.340408325195,3670144,1244,2625,196611,3866755,2936,chn_beijing_36_30,39.98333333,116.34166667,36,30,chn_beijing,2012-04-12 18:53:11.970873,-70.32904188547046,54.400272622556024,46.071201804005995,0.006273996907189458,20.0,54.35,1.9513309067639726,54.0,24.7709,30.5657,39.0616,1.0691,27.4827,21.8416,7
102473,npp,583,2769,22.2387561798096,39.9834938049316,116.342292785645,3670144,583,2225,196611,3866755,2936,chn_beijing_36_30,39.98333333,116.34166667,36,30,chn_beijing,2012-04-13 18:34:28.735662,-73.65623684717487,37.84654446351913,32.917794792227646,0.0015344325019658789,16.0,37.82,1.357151599901897,37.3,26.1184,34.058,42.7141,0.9594,23.9678,21.3368,7
102714,npp,2227,1729,24.5472545623779,39.9813957214355,116.343673706055,3670176,2227,1314,196611,3866787,2936,chn_beijing_36_30,39.98333333,116.34166667,36,30,chn_beijing,2012-04-15 17:56:51.586272,99.56788751135767,17.407450869119465,15.365192018009859,2.0910414124282575e-09,10.0,-17.43,1.0442604737599883,-18.09,27.534,34.0938,44.4751,0.9584,23.5347,23.5269,7
102835,npp,1478,1199,22.4590549468994,39.9861373901367,116.342590332031,3670176,1479,887,196611,3866787,2936,chn_beijing_36_30,39.98333333,116.34166667,36,30,chn_beijing,2012-04-16 17:37:57.677993,96.4546891787218,41.701768484654956,36.101087173711676,7.37603768979876e-14,7.0,-41.7,1.4867838833500562,-42.17,27.164,35.6451,45.6795,0.9167,23.8078,20.5887,7
102844,npp,226,3933,26.4822692871094,39.9799537658691,116.342407226562,3670176,229,3133,196611,3866787,2936,chn_beijing_36_30,39.98333333,116.34166667,36,30,chn_beijing,2012-04-16 19:18:04.487170,-66.7851009369434,67.9565322523539,55.18837059837157,3.195474692178313e-05,24.0,67.88,3.3166247903554,67.63,24.3957,31.6564,41.423,1.0322,31.1165,27.3357,7
103439,npp,2942,1376,8.22819995880127,39.9807929992676,116.3388671875,3670176,2941,1036,196611,3866787,2936,chn_beijing_36_30,39.98333333,116.34166667,36,30,chn_beijing,2012-04-21 17:44:12.318010,96.9757851841481,34.68078597336101,30.263347383533603,1.0983026824136696e-22,8.0,-34.7,1.2937979144666532,-35.17,28.1919,34.9243,48.6513,0.9356,12.0427,7.6986,7
103556,npp,2174,841,15.2892913818359,39.9807167053223,116.338531494141,3670176,2172,633,196611,3866787,2936,chn_beijing_36_30,39.98333333,116.34166667,36,30,chn_beijing,2012-04-22 17:25:16.635575,94.14551558891175,53.08601598079323,45.08540818821887,2.847333682223425e-21,5.0,-53.07,1.9513309067639726,-53.4,28.0343,37.7735,48.2433,0.8651,21.1541,13.2263,7
103565,npp,1023,3607,2.2486355304718,39.9835548400879,116.33846282959,3686560,1020,2926,196611,3883171,2936,chn_beijing_36_30,39.98333333,116.34166667,36,30,chn_beijing,2012-04-22 19:05:34.120307,-68.58798133066148,62.036878006196055,51.478444019340515,6.355952194302965e-19,22.0,61.97,2.5331140255951103,61.72,24.7081,30.3699,38.3893,1.076,21.5751,2.4194,7
103802,npp,2776,2596,21.5077075958252,39.9838676452637,116.343162536621,3670176,2776,2097,196611,3866787,2936,chn_beijing_36_30,39.98333333,116.34166667,36,30,chn_beijing,2012-04-24 18:28:07.677129,-74.33356199472183,30.441073108963707,26.664596649934328,8.88350418865947e-19,15.0,30.4,1.184412938166907,29.84,26.305,32.4716,40.1936,1.0063,23.4198,21.6435,7
103918,npp,2073,2078,27.9676246643066,39.9825744628906,116.342002868652,3670176,2073,1643,196611,3866787,2936,chn_beijing_36_30,39.98333333,116.34166667,36,30,chn_beijing,2012-04-25 18:09:19.118885,-72.69448343868594,2.6229598776294143,2.323081406582273,3.371561657479957e-17,12.0,2.56,1.0,1.87,25.7705,32.6766,42.3982,1.0,27.9676,27.9676,7
104270,npp,2850,490,26.5569534301758,39.9856338500977,116.339454650879,3670176,2853,294,196611,3866787,2936,chn_beijing_36_30,39.98333333,116.34166667,36,30,chn_beijing,2012-04-28 17:12:35.646933,92.70349516276309,61.551895329643614,51.14651697924304,9.38317001332237e-07,3.0,-61.53,2.5331140255951103,-61.78,28.0901,36.4266,49.2855,0.8971,28.7803,23.823,7
104278,npp,1818,3279,27.2419834136963,39.9795951843262,116.342391967773,3686560,1817,2624,196611,3883171,2936,chn_beijing_36_30,39.98333333,116.34166667,36,30,chn_beijing,2012-04-28 18:53:03.808085,-70.58206092501761,54.392956946597714,46.06757540055495,4.2985602054014245e-14,20.0,54.35,1.9513309067639726,54.0,24.7709,30.5657,39.0616,1.0691,30.9733,29.1233,7
104396,npp,1136,2767,18.774450302124,39.9821472167969,116.338684082031,3686560,1138,2225,196611,3883171,2936,chn_beijing_36_30,39.98333333,116.34166667,36,30,chn_beijing,2012-04-29 18:34:18.808828,-72.8517510122999,37.778257450207214,32.86224428024393,1.6814467924258836e-10,16.0,37.74,1.357151599901897,37.3,26.1184,34.058,42.7141,0.9594,21.4151,18.013,7
104513,npp,441,2251,22.2410354614258,39.985523223877,116.339630126953,3686560,441,1808,196611,3883171,2936,chn_beijing_36_30,39.98333333,116.34166667,36,30,chn_beijing,2012-04-30 18:15:32.030080,-76.51983102635651,12.57171019460084,11.115784925704553,3.2314968772546104e-06,13.0,12.53,1.015504800579495,11.91,25.7516,32.2303,41.2749,1.0138,22.8398,22.549,7
132912,npp,682,478,24.5665454864502,39.983211517334,116.338531494141,3670176,681,285,196611,3866787,2936,chn_beijing_36_30,39.98333333,116.34166667,36,30,chn_beijing,2012-08-18 17:11:35.910977,92.2869957672834,61.82011541154885,51.32550281065569,5.901200230013763e-27,3.0,-61.78,2.5331140255951103,-61.78,28.0901,36.4266,49.2855,0.8971,27.9946,22.0375,7
132912,npp,682,480,22.6476669311523,39.9825897216797,116.356674194336,3670176,681,285,196611,3866787,2936,chn_beijing_36_30,39.98333333,116.34166667,36,30,chn_beijing,2012-08-18 17:11:35.910977,92.29831724101761,61.77818848055912,51.297429397203715,5.902115263606219e-27,3.0,-61.74,2.5331140255951103,-61.78,28.0901,36.4266,49.2855,0.8971,27.2371,20.3161,7
132924,npp,2725,3267,20.3371047973633,39.9852409362793,116.33846282959,3670176,2726,2612,196611,3866787,2936,chn_beijing_36_30,39.98333333,116.34166667,36,30,chn_beijing,2012-08-18 18:52:05.852561,-70.9135775963056,54.06362597756001,45.82127753741875,8.083684135261008e-25,20.0,54.03,1.9513309067639726,54.0,24.7709,30.5657,39.0616,1.0691,27.4347,21.7416,7
133104,npp,2047,2755,17.0173282623291,39.9835968017578,116.338340759277,3670176,2046,2212,196611,3866787,2936,chn_beijing_36_30,39.98333333,116.34166667,36,30,chn_beijing,2012-08-19 18:33:20.867650,-72.91933024106429,37.287946330844925,32.452472014445256,2.5067025802322912e-27,16.0,37.26,1.357151599901897,37.3,26.1184,34.058,42.7141,0.9594,20.1204,16.3271,7
133469,npp,637,1715,27.8400745391846,39.9857635498047,116.340637207031,3670176,637,1302,196611,3866787,2936,chn_beijing_36_30,39.98333333,116.34166667,36,30,chn_beijing,2012-08-21 17:55:43.774254,97.3118760635047,18.22557281317849,16.082111076495355,1.7980205709170207e-27,10.0,-18.2,1.0442604737599883,-18.09,27.534,34.0938,44.4751,0.9584,26.688,26.6829,7
133469,npp,637,1716,38.4414482116699,39.9846038818359,116.349510192871,3670176,637,1302,196611,3866787,2936,chn_beijing_36_30,39.98333333,116.34166667,36,30,chn_beijing,2012-08-21 17:55:43.774254,97.31013908683488,18.170646342307474,16.03401882172676,1.792130498229282e-27,10.0,-18.15,1.0442604737599883,-18.09,27.534,34.0938,44.4751,0.9584,36.84,36.8436,7
133648,npp,2963,1186,27.164041519165,39.9809761047363,116.345718383789,3670176,2964,876,196611,3866787,2936,chn_beijing_36_30,39.98333333,116.34166667,36,30,chn_beijing,2012-08-22 17:36:51.670982,96.6177278659127,42.184048604143406,36.49554805668378,7.146508474823044e-25,7.0,-42.17,1.4867838833500562,-42.17,27.164,35.6451,45.6795,0.9167,26.9723,24.9019,7
133660,npp,1713,3920,28.9880809783936,39.9875869750977,116.339385986328,3670176,1717,3127,196611,3866787,2936,chn_beijing_36_30,39.98333333,116.34166667,36,30,chn_beijing,2012-08-22 19:16:58.481941,-66.90241166558269,67.74102771949845,55.06313322960757,8.787877679775737e-29,24.0,67.68,3.3166247903554,67.63,24.3957,31.6564,41.423,1.0322,31.8721,29.9223,7
133827,npp,2187,653,25.9407539367676,39.9830360412598,116.340614318848,3670176,2186,435,196611,3866787,2936,chn_beijing_36_30,39.98333333,116.34166667,36,30,chn_beijing,2012-08-23 17:17:54.229656,93.41637959176767,57.90658046688609,48.6203416911231,1.3264042681277373e-20,4.0,-57.88,2.2013981571160284,-57.86,30.8991,38.795,50.4336,0.8423,26.8375,21.8496,7
133840,npp,1091,3432,23.6037673950195,39.9869766235352,116.338417053223,3670176,1093,2779,196611,3866787,2936,chn_beijing_36_30,39.98333333,116.34166667,36,30,chn_beijing,2012-08-23 18:58:18.833258,-69.92733302761538,58.19258160747608,48.82895057513944,1.4667427340938982e-26,21.0,58.15,2.2013981571160284,58.12,25.0763,32.5429,41.7077,1.0041,28.6159,23.7008,7
133840,npp,1091,3434,23.2584533691406,39.9823417663574,116.355178833008,3670176,1093,2779,196611,3866787,2936,chn_beijing_36_30,39.98333333,116.34166667,36,30,chn_beijing,2012-08-23 18:58:18.833258,-69.91700311300374,58.239303594140075,48.86207393333679,1.4543361812014065e-26,21.0,58.2,2.253202848596432,58.12,25.0763,32.5429,41.7077,1.0041,28.5561,23.354,7
134009,npp,1382,130,40.5983238220215,39.9835205078125,116.361022949219,3670176,1383,60,196611,3866787,2936,chn_beijing_36_30,39.98333333,116.34166667,36,30,chn_beijing,2012-08-24 16:58:55.009212,90.64983638072651,68.22442045790484,55.3350809197235,5.2285945598810295e-15,1.0,-68.18,3.3166247903554,-68.2,30.7113,39.6407,58.2695,0.8243,32.9653,33.466,7
134009,npp,1382,128,38.6843490600586,39.9836769104004,116.343116760254,3670176,1383,60,196611,3866787,2936,chn_beijing_36_30,39.98333333,116.34166667,36,30,chn_beijing,2012-08-24 16:58:55.009212,90.63833706316926,68.2567914257489,55.353771959548524,5.301617790869697e-15,1.0,-68.21,3.3166247903554,-68.2,30.7113,39.6407,58.2695,0.8243,32.3882,31.8883,7
134023,npp,439,2928,18.0631504058838,39.9807891845703,116.340911865234,3670176,439,2361,196611,3866787,2936,chn_beijing_36_30,39.98333333,116.34166667,36,30,chn_beijing,2012-08-24 18:39:35.626559,-72.80016963625711,43.76777372659285,37.78533187889316,1.7702099431564302e-22,17.0,43.74,1.5732132722552272,43.74,27.0668,34.8421,43.9709,0.9378,22.0112,16.9405,7
134023,npp,439,2929,31.8702545166016,39.9789237976074,116.348976135254,3670176,439,2361,196611,3866787,2936,chn_beijing_36_30,39.98333333,116.34166667,36,30,chn_beijing,2012-08-24 18:39:35.626559,-72.79548702975524,43.80141177018429,37.81255433435237,1.7610864581951672e-22,17.0,43.78,1.5732132722552272,43.74,27.0668,34.8421,43.9709,0.9378,30.7876,29.8895,7
134570,npp,1365,1364,20.8597431182861,39.9811668395996,116.342788696289,3670144,1365,1028,196611,3866755,2936,chn_beijing_36_30,39.98333333,116.34166667,36,30,chn_beijing,2012-08-27 17:43:08.230937,97.7529303737927,35.20839029295545,30.708005559983135,0.0007284927643522718,8.0,-35.21,1.2937979144666532,-35.17,28.1919,34.9243,48.6513,0.9356,21.8058,19.5172,7
134570,npp,1365,1365,22.59716796875,39.9802513122559,116.351547241211,3670144,1365,1028,196611,3866755,2936,chn_beijing_36_30,39.98333333,116.34166667,36,30,chn_beijing,2012-08-27 17:43:08.230937,97.75858487395357,35.16589376071441,30.672233086311273,0.0007269541718057324,8.0,-35.17,1.2937979144666532,-35.17,28.1919,34.9243,48.6513,0.9356,23.1487,21.1428,7
134755,npp,598,829,27.7858104705811,39.9841995239258,116.345573425293,3670144,599,619,196611,3866755,2936,chn_beijing_36_30,39.98333333,116.34166667,36,30,chn_beijing,2012-08-28 17:24:12.575561,94.49654048003805,53.41579079773561,45.333608660815806,0.015589725804561623,5.0,-53.4,1.9513309067639726,-53.4,28.0343,37.7735,48.2433,0.8651,27.5582,24.0366,7
134755,npp,598,830,24.9156131744385,39.983642578125,116.354339599609,3670144,599,619,196611,3866755,2936,chn_beijing_36_30,39.98333333,116.34166667,36,30,chn_beijing,2012-08-28 17:24:12.575561,94.5019908568028,53.388876022048855,45.31339470112648,0.01558160496512033,5.0,-53.37,1.9513309067639726,-53.4,28.0343,37.7735,48.2433,0.8651,26.0873,21.5537,7
134766,npp,2523,3596,18.8026733398438,39.9841804504395,116.339851379395,3670176,2522,2918,196611,3866787,2936,chn_beijing_36_30,39.98333333,116.34166667,36,30,chn_beijing,2012-08-28 19:04:30.062307,-68.82605940073203,61.79141152742464,51.314691873356516,0.0002668159292232088,22.0,61.74,2.5331140255951103,61.72,24.7081,30.3699,38.3893,1.076,28.1102,20.2308,7
134929,npp,2874,303,24.4809703826904,39.985034942627,116.345474243164,3670144,2873,161,196611,3866755,2936,chn_beijing_36_30,39.98333333,116.34166667,36,30,chn_beijing,2012-08-29 17:05:13.358948,91.42433658365964,65.23319786281856,53.53724678487198,0.050560302953980465,2.0,-65.19,2.898275349237888,-65.19,32.4951,42.209,52.8171,0.7742,26.5598,18.9522,7
134943,npp,1880,3099,21.1040058135986,39.9842529296875,116.343719482422,3670144,1880,2484,196611,3866755,2936,chn_beijing_36_30,39.98333333,116.34166667,36,30,chn_beijing,2012-08-29 18:45:48.638114,-71.7773859089012,49.310579272809605,42.19386599317113,0.018268431126678197,19.0,49.28,1.7549928774784245,49.25,23.228,33.7816,40.5941,0.9673,25.4529,20.4137,7
135127,npp,1207,2584,28.3515701293945,39.985912322998,116.346069335938,3670144,1208,2088,196611,3866755,2936,chn_beijing_36_30,39.98333333,116.34166667,36,30,chn_beijing,2012-08-30 18:27:03.656990,-74.51602783224423,29.86178811396526,26.16922937804011,0.07178211407549251,15.0,29.84,1.184412938166907,29.84,26.305,32.4716,40.1936,1.0063,29.1981,28.5306,7
135127,npp,1208,2584,25.5846672058105,39.9792938232422,116.343803405762,3670144,1208,2088,196611,3866755,2936,chn_beijing_36_30,39.98333333,116.34166667,36,30,chn_beijing,2012-08-30 18:27:03.656990,-74.4125230948479,29.862767066595268,26.170067243812525,0.07180104328505439,15.0,29.84,1.184412938166907,29.84,26.305,32.4716,40.1936,1.0063,26.862,25.7462,7
135317,npp,506,2066,35.6803436279297,39.982982635498,116.349052429199,3670144,506,1631,196611,3866755,2936,chn_beijing_36_30,39.98333333,116.34166667,36,30,chn_beijing,2012-08-31 18:08:15.119754,-68.58372539779872,1.9414497251874778,1.7195444070037305,0.1449169661650074,12.0,1.87,1.0,1.87,25.7705,32.6766,42.3982,1.0,35.6803,35.6803,7
135317,npp,506,2065,30.502613067627,39.9843254089355,116.340515136719,3670144,506,1631,196611,3866755,2936,chn_beijing_36_30,39.98333333,116.34166667,36,30,chn_beijing,2012-08-31 18:08:15.119754,-68.27465764585683,1.885572330151844,1.6700576391114006,0.14492902578864852,12.0,1.82,1.0,1.87,25.7705,32.6766,42.3982,1.0,30.5026,30.5026,7
135679,npp,2076,1007,12.8843717575073,39.9810905456543,116.340171813965,3670144,2075,740,196611,3866755,2936,chn_beijing_36_30,39.98333333,116.34166667,36,30,chn_beijing,2012-09-02 17:30:29.149685,95.36375012145392,48.257117370903416,41.366116463894336,0.1039347533205448,6.0,-48.25,1.7549928774784245,-48.22,28.0744,37.3881,47.5611,0.874,18.7143,11.2608,7
135692,npp,893,3760,28.6683616638184,39.9821662902832,116.355392456055,3670144,891,3032,196611,3866755,2936,chn_beijing_36_30,39.98333333,116.34166667,36,30,chn_beijing,2012-09-02 19:10:41.298651,-67.62807395037551,64.97101930596497,53.381194244235694,0.09428029565074872,23.0,64.91,2.898275349237888,64.85,24.1504,33.3451,40.9234,0.98,31.063,28.0936,7
135866,npp,1289,477,34.5537528991699,39.9844245910645,116.337936401367,3670144,1289,284,196611,3866755,2936,chn_beijing_36_30,39.98333333,116.34166667,36,30,chn_beijing,2012-09-03 17:11:31.716980,92.34962346180652,61.833657155805824,51.33608213274409,0.07907879207996778,3.0,-61.8,2.5331140255951103,-61.78,28.0901,36.4266,49.2855,0.8971,31.9372,30.9965,7
135866,npp,1289,479,40.3237037658691,39.9837951660156,116.356025695801,3670144,1289,284,196611,3866755,2936,chn_beijing_36_30,39.98333333,116.34166667,36,30,chn_beijing,2012-09-03 17:11:31.716980,92.36094278737163,61.7918692118959,51.30810710625447,0.07908885087146623,3.0,-61.76,2.5331140255951103,-61.78,28.0901,36.4266,49.2855,0.8971,34.215,36.1725,7
135879,npp,244,3267,20.2710609436035,39.9859046936035,116.341659545898,3670144,246,2611,196611,3866755,2936,chn_beijing_36_30,39.98333333,116.34166667,36,30,chn_beijing,2012-09-03 18:52:01.658467,-70.99472879740031,54.06703640840376,45.825255992754066,0.08224584233384201,20.0,54.03,1.9513309067639726,54.0,24.7709,30.5657,39.0616,1.0691,27.4009,21.671,7
135879,npp,244,3268,32.2049102783203,39.9836730957031,116.350227355957,3670144,246,2611,196611,3866755,2936,chn_beijing_36_30,39.98333333,116.34166667,36,30,chn_beijing,2012-09-03 18:52:01.658467,-70.98947440697121,54.09418676291116,45.845505616974165,0.08224675746622578,20.0,54.05,1.9513309067639726,54.0,24.7709,30.5657,39.0616,1.0691,33.5166,34.429,7
136066,npp,2652,2755,19.1271381378174,39.9858665466309,116.34147644043,3670144,2652,2212,196611,3866755,2936,chn_beijing_36_30,39.98333333,116.34166667,36,30,chn_beijing,2012-09-04 18:33:16.677746,-73.28794922200345,37.28084064866409,32.44723406516118,0.06591734229059534,16.0,37.26,1.357151599901897,37.3,26.1184,34.058,42.7141,0.9594,21.675,18.3514,7
136256,npp,1960,2239,16.9890956878662,39.9814376831055,116.341949462891,3670144,1960,1796,196611,3866755,2936,chn_beijing_36_30,39.98333333,116.34166667,36,30,chn_beijing,2012-09-05 18:14:29.921212,-74.35089449581625,11.875225378115411,10.501918434497332,0.0482096010840247,13.0,11.85,1.015504800579495,11.91,25.7516,32.2303,41.2749,1.0138,17.6681,17.2243,7
136631,npp,490,1185,15.1347236633301,39.9838333129883,116.350357055664,3670144,490,875,196611,3866755,2936,chn_beijing_36_30,39.98333333,116.34166667,36,30,chn_beijing,2012-09-07 17:36:45.728243,96.10126521494914,42.22346145331701,36.5284546922936,0.017975239981545214,7.0,-42.21,1.4867838833500562,-42.17,27.164,35.6451,45.6795,0.9167,18.8815,13.8743,7
136631,npp,490,1184,12.5865316390991,39.9846076965332,116.341697692871,3670144,490,875,196611,3866755,2936,chn_beijing_36_30,39.98333333,116.34166667,36,30,chn_beijing,2012-09-07 17:36:45.728243,96.09631752463362,42.259545502543524,36.55790510246134,0.0179716171780836,7.0,-42.25,1.4867838833500562,-42.17,27.164,35.6451,45.6795,0.9167,17.1676,11.5383,7
136644,npp,2313,3920,16.2445430755615,39.9804267883301,116.344360351562,3670144,2313,3126,196611,3866755,2936,chn_beijing_36_30,39.98333333,116.34166667,36,30,chn_beijing,2012-09-07 19:16:52.539368,-66.62998873177881,67.73970507593843,55.06413436024377,0.026105254762831792,24.0,67.68,3.3166247903554,67.63,24.3957,31.6564,41.423,1.0322,28.0298,16.7681,7
136821,npp,2785,652,24.2248096466064,39.9837989807129,116.340301513672,3670144,2788,434,196611,3866755,2936,chn_beijing_36_30,39.98333333,116.34166667,36,30,chn_beijing,2012-09-08 17:17:50.073253,93.91228945852467,57.92094401952208,48.6314657866101,0.008018928507861114,4.0,-57.91,2.2013981571160284,-57.86,30.8991,38.795,50.4336,0.8423,26.058,20.4043,7
136834,npp,1689,3431,21.88014793396,39.9827537536621,116.337928771973,3670144,1689,2778,196611,3866755,2936,chn_beijing_36_30,39.98333333,116.34166667,36,30,chn_beijing,2012-09-08 18:58:12.898444,-69.6676952079268,58.171329333356475,48.815190780960926,0.01505729564537251,21.0,58.12,2.2013981571160284,58.12,25.0763,32.5429,41.7077,1.0041,27.833,21.97,7
137403,npp,2694,1888,14.5821666717529,39.9852447509766,116.340187072754,3670176,2694,1461,196611,3866787,2936,chn_beijing_36_30,39.98333333,116.34166667,36,30,chn_beijing,2012-09-11 18:01:54.400125,99.37170572638045,8.451730416966358,7.480015943776422,0.00013445037929037202,11.0,-8.47,1.0,-8.29,24.1035,31.2445,37.8219,1.0458,16.0143,15.2506,7
137780,npp,1186,827,25.8433704376221,39.9827156066895,116.342330932617,3670176,1188,617,196611,3866787,2936,chn_beijing_36_30,39.98333333,116.34166667,36,30,chn_beijing,2012-09-13 17:24:06.651041,94.6820352902548,53.46068014716538,45.36656112708843,1.1278917503933305e-16,5.0,-53.45,1.9513309067639726,-53.4,28.0343,37.7735,48.2433,0.8651,26.5628,22.3562,7
137780,npp,1186,828,45.874095916748,39.9821434020996,116.351135253906,3670176,1188,617,196611,3866787,2936,chn_beijing_36_30,39.98333333,116.34166667,36,30,chn_beijing,2012-09-13 17:24:06.651041,94.68757364717895,53.43368279289888,45.34629500546669,1.1337710358720527e-16,5.0,-53.42,1.9513309067639726,-53.4,28.0343,37.7735,48.2433,0.8651,36.8279,39.6841,7
137794,npp,39,3596,26.9172382354736,39.980354309082,116.35277557373,3670176,40,2916,196611,3866787,2936,chn_beijing_36_30,39.98333333,116.34166667,36,30,chn_beijing,2012-09-13 19:04:24.138171,-68.97883518287779,61.79359600058632,51.31557159289766,3.3422599061380312e-09,22.0,61.74,2.5331140255951103,61.72,24.7081,30.3699,38.3893,1.076,31.3136,28.9617,7
137972,npp,388,301,40.1493186950684,39.9829025268555,116.341361999512,3670176,390,160,196611,3866787,2936,chn_beijing_36_30,39.98333333,116.34166667,36,30,chn_beijing,2012-09-14 17:05:07.447120,91.60900064259012,65.26383321291074,53.55513643708418,8.331089866382381e-23,2.0,-65.23,2.898275349237888,-65.19,32.4951,42.209,52.8171,0.7742,31.9659,31.0821,7
137972,npp,388,303,39.2208290100098,39.9824829101562,116.359764099121,3670176,390,160,196611,3866787,2936,chn_beijing_36_30,39.98333333,116.34166667,36,30,chn_beijing,2012-09-14 17:05:07.447120,91.62072720520445,65.22644129935556,53.531798532343906,8.397247986625075e-23,2.0,-65.19,2.898275349237888,-65.19,32.4951,42.209,52.8171,0.7742,31.6456,30.3633,7
137986,npp,2466,3097,23.0138092041016,39.9837112426758,116.340110778809,3670176,2468,2483,196611,3866787,2936,chn_beijing_36_30,39.98333333,116.34166667,36,30,chn_beijing,2012-09-14 18:45:42.727090,-72.10186702148282,49.25274568945239,42.148152808645726,7.532378752817552e-17,19.0,49.22,1.7549928774784245,49.25,23.228,33.7816,40.5941,0.9673,26.5411,22.261,7
