lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.86,1.0
1,0.65,0.71,0.45
2,0.482,0.583,0.235
3,0.411,0.476,0.175
4,0.363,0.387,0.142
5,0.316,0.312,0.103
6,0.275,0.251,0.073
7,0.234,0.202,0.06
8,0.194,0.162,0.055
9,0.154,0.131,0.059
10,0.142,0.106,0.044
11,0.1,0.087,0.04
12,0.07,0.072,0.041
13,0.06,0.061,0.02
14,0.05,0.052,0.018
15,0.043,0.046,0.027
16,0.033,0.041,0.057
17,0.024,0.037,0.031
18,0.025,0.034,0.028
19,0.022,0.03,0.007
20,0.022,0.027,0.04
21,0.027,0.024,0.051
22,0.029,0.021,0.073
23,0.025,0.017,0.104
24,0.003,0.013,0.114
25,-0.01,0.009,0.107
26,-0.001,-0.0,0.109
27,-0.016,-0.002,0.107
28,-0.007,-0.001,0.118
29,-0.01,0.0,0.131
30,-0.011,0.001,0.129
31,-0.013,0.002,0.122
32,-0.003,0.003,0.12
33,-0.021,0.002,0.099
34,0.0,0.002,0.11
35,0.001,0.003,0.081
36,0.003,0.004,0.051
37,0.01,0.006,0.052
38,0.017,0.007,0.028
39,0.014,0.007,0.012
40,0.02,0.008,0.02
41,0.018,0.008,0.021
42,0.02,0.008,0.029
43,0.02,0.008,-0.015
44,0.013,0.008,0.015
45,0.009,0.008,0.011
46,0.009,0.008,0.022
47,-0.0,0.007,0.001
48,-0.004,0.004,0.014
49,-0.004,0.002,0.013
50,-0.01,-0.0,0.009
51,-0.03,-0.002,-0.002
52,0.001,-0.005,0.031
53,0.014,-0.006,0.051
54,-0.003,-0.008,0.071
55,-0.003,-0.011,0.08
56,-0.001,-0.012,0.08
57,-0.014,-0.013,0.092
58,-0.029,-0.014,0.098
59,-0.042,-0.012,0.084
60,-0.022,-0.01,0.088
61,-0.006,-0.008,0.089
62,0.02,-0.006,0.104
63,0.011,-0.003,0.082
64,-0.002,-0.0,0.047
65,-0.009,0.003,0.052
66,0.004,0.006,0.059
67,0.011,0.009,0.041
68,0.001,0.012,0.027
69,0.002,0.014,0.03
70,0.023,0.018,0.026
71,0.031,0.021,0.025
72,0.026,0.024,0.018
73,0.028,0.027,0.014
74,0.031,0.031,0.004
75,0.039,0.034,0.01
76,0.047,0.037,0.018
77,0.044,0.041,-0.022
78,0.058,0.044,-0.019
79,0.049,0.045,-0.004
80,0.037,0.047,-0.027
81,0.036,0.048,-0.007
82,0.031,0.048,0.006
83,0.03,0.048,0.016
84,0.048,0.048,0.032
85,0.054,0.049,0.048
86,0.05,0.049,0.065
87,0.043,0.048,0.06
88,0.064,0.046,0.08
89,0.057,0.044,0.072
90,0.044,0.043,0.07
91,0.05,0.042,0.067
92,0.052,0.04,0.059
93,0.043,0.037,0.021
94,0.024,0.034,0.01
95,0.029,0.032,-0.009
96,0.028,0.03,-0.002
97,0.012,0.028,-0.0
98,0.017,0.026,-0.006
99,0.028,0.024,-0.005
100,0.03,0.023,-0.002
101,0.023,0.022,0.004
102,0.023,0.022,0.012
103,0.02,0.022,-0.0
104,0.024,0.023,0.004
105,0.022,0.023,-0.006
106,0.023,0.025,-0.018
107,0.025,0.027,-0.035
108,0.03,0.031,-0.023
109,0.03,0.035,0.004
110,0.038,0.038,0.004
111,0.034,0.042,0.019
112,0.02,0.045,0.008
113,0.029,0.049,0.009
114,0.044,0.052,0.018
115,0.072,0.054,0.054
116,0.075,0.056,0.075
117,0.081,0.058,0.083
118,0.061,0.059,0.071
119,0.067,0.059,0.062
120,0.068,0.058,0.047
121,0.068,0.057,0.043
122,0.065,0.055,0.041
123,0.075,0.054,0.05
124,0.052,0.054,0.021
125,0.044,0.052,0.01
126,0.036,0.051,0.0
127,0.046,0.049,0.019
128,0.044,0.048,0.016
129,0.041,0.047,0.021
130,0.036,0.046,-0.011
131,0.031,0.045,0.004
132,0.026,0.045,0.011
133,0.033,0.044,0.017
134,0.042,0.044,0.029
135,0.042,0.044,0.03
136,0.035,0.043,0.01
137,0.035,0.043,-0.002
138,0.044,0.044,0.009
139,0.05,0.044,0.007
140,0.046,0.044,0.015
141,0.051,0.043,0.028
142,0.066,0.042,0.036
143,0.074,0.039,0.062
144,0.063,0.038,0.09
145,0.042,0.037,0.087
146,0.041,0.035,0.088
147,0.023,0.032,0.101
148,0.016,0.029,0.08
149,0.033,0.024,0.088
150,0.025,0.021,0.07
151,0.007,0.019,0.05
152,0.006,0.017,0.034
153,-0.005,0.014,0.013
154,-0.003,0.012,0.004
155,0.004,0.01,-0.008
156,-0.003,0.008,-0.023
157,-0.0,0.006,-0.007
158,-0.007,0.005,-0.019
159,0.002,0.004,-0.013
160,0.005,0.004,-0.005
161,0.016,0.004,0.035
162,0.02,0.005,0.034
163,0.02,0.007,0.023
164,0.02,0.008,0.005
165,0.014,0.01,0.008
166,0.007,0.011,-0.013
167,0.006,0.013,0.004
168,0.002,0.013,-0.017
169,0.021,0.012,0.004
170,0.025,0.011,0.01
171,0.017,0.009,0.045
172,0.021,0.008,0.052
173,-0.008,0.006,0.055
174,-0.022,0.005,0.034
175,-0.004,0.002,0.055
176,-0.005,-0.001,0.069
177,0.004,-0.005,0.079
178,0.005,-0.008,0.064
179,-0.005,-0.01,0.056
180,-0.001,-0.013,0.067
181,0.0,-0.016,0.054
182,-0.024,-0.018,0.029
183,-0.033,-0.02,-0.002
184,-0.041,-0.02,-0.033
185,-0.024,-0.021,-0.014
186,-0.023,-0.021,0.005
187,-0.026,-0.021,-0.003
188,-0.027,-0.021,-0.005
189,-0.017,-0.021,-0.022
190,-0.013,-0.02,-0.056
191,-0.013,-0.019,-0.054
192,-0.017,-0.018,-0.058
193,-0.023,-0.017,-0.05
194,-0.014,-0.015,-0.017
195,-0.012,-0.013,-0.033
196,-0.014,-0.012,-0.037
197,-0.011,-0.01,-0.016
198,0.006,-0.008,-0.021
199,0.009,-0.004,-0.015
200,0.019,0.001,0.018
201,0.008,0.005,0.003
202,-0.006,0.011,0.008
203,0.012,0.015,0.032
204,0.023,0.02,0.053
205,0.016,0.025,0.048
206,0.018,0.03,0.058
207,0.013,0.034,0.056
208,0.024,0.038,0.043
209,0.045,0.042,0.048
210,0.038,0.047,0.029
211,0.042,0.049,0.018
212,0.048,0.052,-0.01
213,0.06,0.054,-0.024
214,0.067,0.057,-0.021
215,0.078,0.058,-0.011
216,0.079,0.058,-0.019
217,0.074,0.058,-0.005
218,0.068,0.058,-0.005
219,0.062,0.056,-0.002
220,0.056,0.054,-0.01
221,0.047,0.051,-0.026
222,0.045,0.047,-0.033
223,0.035,0.043,-0.008
224,0.032,0.038,-0.025
225,0.032,0.033,-0.017
226,0.018,0.026,-0.01
227,0.018,0.02,-0.006
228,0.005,0.015,-0.016
229,-0.007,0.009,-0.005
230,0.004,0.003,0.03
231,0.003,-0.002,0.044
232,0.003,-0.007,0.059
233,-0.002,-0.011,0.052
234,-0.006,-0.013,0.047
235,-0.005,-0.016,0.045
236,-0.025,-0.018,0.037
237,-0.038,-0.019,0.042
238,-0.025,-0.02,0.051
239,-0.021,-0.02,0.071
240,-0.032,-0.019,0.065
241,-0.033,-0.019,0.047
242,-0.024,-0.019,0.024
243,0.001,-0.019,0.04
244,-0.017,-0.019,0.029
245,-0.014,-0.019,-0.001
246,-0.01,-0.018,-0.003
247,-0.006,-0.017,-0.02
248,-0.01,-0.016,-0.032
249,-0.013,-0.015,-0.047
250,-0.008,-0.012,-0.039
251,-0.006,-0.01,-0.043
252,-0.003,-0.007,-0.032
253,0.0,-0.004,-0.021
254,-0.001,0.0,-0.018
255,-0.011,0.005,-0.001
256,-0.006,0.009,-0.004
257,-0.002,0.012,-0.017
258,0.0,0.016,-0.011
259,0.006,0.019,0.002
260,0.019,0.022,0.004
261,0.029,0.025,0.018
262,0.032,0.027,0.025
263,0.021,0.03,0.049
264,0.025,0.033,0.079
265,0.059,0.034,0.102
266,0.053,0.035,0.077
267,0.056,0.037,0.089
268,0.048,0.037,0.061
269,0.045,0.036,0.057
270,0.044,0.036,0.052
271,0.051,0.036,0.052
272,0.039,0.034,0.035
273,0.025,0.032,0.007
274,0.017,0.031,-0.027
275,0.024,0.03,-0.026
276,0.022,0.028,-0.026
277,0.016,0.027,-0.017
278,0.023,0.026,-0.033
279,0.024,0.025,-0.03
280,0.019,0.024,-0.032
281,0.02,0.025,-0.024
282,0.021,0.027,-0.012
283,0.025,0.03,-0.011
284,0.027,0.033,-0.013
285,0.026,0.037,-0.003
286,0.037,0.041,0.003
287,0.047,0.046,0.007
288,0.055,0.051,0.015
289,0.062,0.057,0.022
290,0.066,0.064,0.047
291,0.072,0.069,0.044
292,0.082,0.073,0.07
293,0.074,0.076,0.072
294,0.074,0.08,0.068
295,0.085,0.082,0.074
296,0.103,0.085,0.106
297,0.083,0.086,0.09
298,0.08,0.086,0.073
299,0.097,0.085,0.085
300,0.104,0.083,0.078
301,0.08,0.08,0.043
302,0.091,0.077,0.049
303,0.079,0.073,0.021
304,0.059,0.068,0.01
305,0.049,0.063,0.015
306,0.052,0.058,0.008
307,0.055,0.054,-0.012
308,0.048,0.049,-0.009
309,0.043,0.044,-0.007
310,0.03,0.039,-0.016
311,0.024,0.034,-0.022
312,0.015,0.028,-0.026
313,0.02,0.023,-0.029
314,0.024,0.019,-0.015
315,0.025,0.014,0.018
316,0.014,0.01,0.026
317,0.006,0.007,0.026
318,-0.005,0.003,0.037
319,-0.009,0.001,0.049
320,-0.007,-0.001,0.036
321,0.015,-0.003,0.046
322,0.003,-0.005,0.079
323,0.01,-0.005,0.111
324,0.011,-0.005,0.112
325,-0.005,-0.006,0.097
326,-0.006,-0.008,0.097
327,-0.012,-0.008,0.083
328,-0.019,-0.008,0.05
329,-0.027,-0.008,0.027
330,-0.028,-0.008,-0.001
331,-0.016,-0.006,-0.005
332,-0.003,-0.005,0.018
333,0.002,-0.004,-0.006
334,0.011,-0.002,-0.01
335,0.008,-0.0,-0.025
336,0.004,0.001,-0.032
337,-0.002,0.002,-0.013
338,0.003,0.004,0.018
339,0.006,0.005,-0.009
340,0.007,0.005,-0.024
341,0.008,0.005,-0.02
342,0.001,0.005,-0.009
343,0.007,0.005,-0.004
344,0.015,0.006,0.013
345,0.016,0.007,0.016
346,0.015,0.009,0.033
347,0.014,0.01,0.028
348,0.022,0.012,0.048
349,0.024,0.014,0.057
350,0.017,0.016,0.04
351,-0.0,0.019,0.043
352,0.009,0.021,0.064
353,0.01,0.024,0.071
354,0.011,0.026,0.084
355,0.005,0.029,0.068
356,0.011,0.032,0.064
357,0.009,0.033,0.042
358,0.028,0.033,0.044
359,0.048,0.032,0.053
360,0.04,0.031,0.01
361,0.038,0.028,0.011
362,0.049,0.026,-0.006
363,0.052,0.023,-0.014
364,0.055,0.019,-0.033
365,0.048,0.015,-0.028
366,0.029,0.011,-0.02
367,0.016,0.006,0.0
368,0.004,0.002,0.004
369,-0.002,-0.001,-0.001
370,-0.008,-0.004,-0.035
371,-0.022,-0.007,-0.019
372,-0.041,-0.01,-0.013
373,-0.047,-0.013,-0.015
374,-0.054,-0.016,-0.001
375,-0.044,-0.019,0.005
376,-0.038,-0.021,0.002
377,-0.036,-0.022,-0.026
378,-0.031,-0.022,0.003
379,-0.027,-0.022,0.019
380,-0.009,-0.022,0.044
381,0.01,-0.021,0.049
382,-0.001,-0.019,0.051
383,-0.004,-0.017,0.06
384,0.004,-0.015,0.052
385,-0.002,-0.012,0.033
386,0.005,-0.009,0.028
387,0.011,-0.006,0.042
388,0.029,-0.003,0.048
389,0.002,0.0,0.037
390,-0.007,0.003,0.022
391,-0.001,0.006,0.019
392,-0.024,0.008,-0.006
393,-0.024,0.01,-0.019
394,0.002,0.011,-0.013
395,0.016,0.011,-0.03
396,0.009,0.01,-0.035
397,0.009,0.008,-0.042
398,0.007,0.004,-0.054
399,0.001,-0.001,-0.071
400,0.002,-0.009,-0.041
