lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.79,1.0
1,0.581,0.625,0.581
2,0.371,0.49,0.371
3,0.275,0.382,0.275
4,0.215,0.298,0.215
5,0.176,0.232,0.176
6,0.164,0.184,0.164
7,0.156,0.15,0.156
8,0.176,0.128,0.176
9,0.196,0.115,0.196
10,0.186,0.11,0.186
11,0.175,0.11,0.175
12,0.153,0.115,0.153
13,0.146,0.122,0.146
14,0.154,0.131,0.154
15,0.171,0.141,0.171
16,0.17,0.151,0.17
17,0.172,0.16,0.172
18,0.168,0.168,0.168
19,0.137,0.174,0.137
20,0.126,0.178,0.126
21,0.134,0.18,0.134
22,0.118,0.18,0.118
23,0.112,0.178,0.112
24,0.119,0.174,0.119
25,0.119,0.168,0.119
26,0.13,0.152,0.13
27,0.144,0.143,0.144
28,0.146,0.136,0.146
29,0.151,0.131,0.151
30,0.168,0.127,0.168
31,0.169,0.123,0.169
32,0.158,0.119,0.158
33,0.136,0.116,0.136
34,0.145,0.113,0.145
35,0.129,0.108,0.129
36,0.093,0.103,0.093
37,0.079,0.098,0.079
38,0.052,0.094,0.052
39,0.049,0.092,0.049
40,0.062,0.09,0.062
41,0.059,0.088,0.059
42,0.062,0.086,0.062
43,0.071,0.084,0.071
44,0.085,0.082,0.085
45,0.094,0.082,0.094
46,0.107,0.082,0.107
47,0.086,0.082,0.086
48,0.087,0.083,0.087
49,0.1,0.085,0.1
50,0.078,0.087,0.078
51,0.075,0.089,0.075
52,0.085,0.091,0.085
53,0.095,0.092,0.095
54,0.098,0.093,0.098
55,0.132,0.094,0.132
56,0.105,0.093,0.105
57,0.093,0.092,0.093
58,0.107,0.089,0.107
59,0.103,0.087,0.103
60,0.099,0.083,0.099
61,0.074,0.078,0.074
62,0.057,0.074,0.057
63,0.052,0.069,0.052
64,0.059,0.065,0.059
65,0.037,0.06,0.037
66,0.055,0.055,0.055
67,0.038,0.051,0.038
68,0.04,0.048,0.04
69,0.038,0.046,0.038
70,0.036,0.044,0.036
71,0.041,0.042,0.041
72,0.036,0.04,0.036
73,0.052,0.041,0.052
74,0.061,0.041,0.061
75,0.056,0.041,0.056
76,0.055,0.042,0.055
77,0.053,0.045,0.053
78,0.049,0.047,0.049
79,0.038,0.051,0.038
80,0.039,0.054,0.039
81,0.045,0.057,0.045
82,0.04,0.06,0.04
83,0.046,0.063,0.046
84,0.052,0.064,0.052
85,0.066,0.065,0.066
86,0.083,0.065,0.083
87,0.086,0.065,0.086
88,0.083,0.065,0.083
89,0.096,0.065,0.096
90,0.077,0.065,0.077
91,0.053,0.064,0.053
92,0.059,0.063,0.059
93,0.072,0.062,0.072
94,0.056,0.061,0.056
95,0.051,0.061,0.051
96,0.049,0.061,0.049
97,0.051,0.061,0.051
98,0.079,0.062,0.079
99,0.072,0.062,0.072
100,0.054,0.062,0.054
101,0.044,0.063,0.044
102,0.055,0.063,0.055
103,0.047,0.064,0.047
104,0.055,0.065,0.055
105,0.057,0.067,0.057
106,0.065,0.068,0.065
107,0.087,0.07,0.087
108,0.083,0.072,0.083
109,0.077,0.075,0.077
110,0.093,0.079,0.093
111,0.087,0.081,0.087
112,0.077,0.083,0.077
113,0.08,0.084,0.08
114,0.097,0.085,0.097
115,0.111,0.086,0.111
116,0.093,0.087,0.093
117,0.085,0.089,0.085
118,0.071,0.09,0.071
119,0.092,0.089,0.092
120,0.087,0.089,0.087
121,0.087,0.089,0.087
122,0.085,0.088,0.085
123,0.069,0.087,0.069
124,0.08,0.085,0.08
125,0.078,0.082,0.078
126,0.072,0.079,0.072
127,0.079,0.077,0.079
128,0.092,0.074,0.092
129,0.089,0.073,0.089
130,0.081,0.073,0.081
131,0.078,0.074,0.078
132,0.075,0.074,0.075
133,0.073,0.074,0.073
134,0.08,0.074,0.08
135,0.081,0.074,0.081
136,0.069,0.073,0.069
137,0.06,0.073,0.06
138,0.046,0.073,0.046
139,0.048,0.073,0.048
140,0.062,0.073,0.062
141,0.071,0.072,0.071
142,0.072,0.07,0.072
143,0.074,0.068,0.074
144,0.071,0.068,0.071
145,0.088,0.065,0.088
146,0.089,0.063,0.089
147,0.076,0.061,0.076
148,0.071,0.059,0.071
149,0.085,0.059,0.085
150,0.07,0.058,0.07
151,0.057,0.057,0.057
152,0.04,0.057,0.04
153,0.023,0.058,0.023
154,0.025,0.057,0.025
155,0.027,0.057,0.027
156,0.061,0.055,0.061
157,0.056,0.054,0.056
158,0.054,0.052,0.054
159,0.052,0.05,0.052
160,0.054,0.047,0.054
161,0.037,0.045,0.037
162,0.041,0.043,0.041
163,0.052,0.044,0.052
164,0.063,0.045,0.063
165,0.07,0.048,0.07
166,0.066,0.049,0.066
167,0.059,0.052,0.059
168,0.06,0.054,0.06
169,0.068,0.055,0.068
170,0.049,0.057,0.049
171,0.038,0.059,0.038
172,0.033,0.059,0.033
173,0.037,0.059,0.037
174,0.039,0.059,0.039
175,0.042,0.059,0.042
176,0.044,0.058,0.044
177,0.056,0.057,0.056
178,0.069,0.056,0.069
179,0.087,0.056,0.087
180,0.092,0.057,0.092
181,0.08,0.059,0.08
182,0.09,0.059,0.09
183,0.079,0.059,0.079
184,0.055,0.059,0.055
185,0.04,0.059,0.04
186,0.026,0.058,0.026
187,0.024,0.058,0.024
188,0.046,0.059,0.046
189,0.057,0.06,0.057
190,0.066,0.06,0.066
191,0.048,0.06,0.048
192,0.071,0.06,0.071
193,0.065,0.06,0.065
194,0.054,0.06,0.054
195,0.076,0.061,0.076
196,0.079,0.061,0.079
197,0.065,0.062,0.065
198,0.056,0.064,0.056
199,0.061,0.067,0.061
200,0.083,0.07,0.083
201,0.075,0.073,0.075
202,0.06,0.076,0.06
203,0.062,0.079,0.062
204,0.06,0.081,0.06
205,0.083,0.082,0.083
206,0.092,0.082,0.092
207,0.078,0.082,0.078
208,0.089,0.081,0.089
209,0.103,0.079,0.103
210,0.086,0.077,0.086
211,0.077,0.075,0.077
212,0.084,0.074,0.084
213,0.079,0.074,0.079
214,0.088,0.073,0.088
215,0.075,0.072,0.075
216,0.067,0.07,0.067
217,0.071,0.069,0.071
218,0.057,0.068,0.057
219,0.056,0.068,0.056
220,0.063,0.069,0.063
221,0.054,0.069,0.054
222,0.049,0.07,0.049
223,0.059,0.071,0.059
224,0.073,0.072,0.073
225,0.071,0.074,0.071
226,0.078,0.075,0.078
227,0.083,0.075,0.083
228,0.076,0.078,0.076
229,0.085,0.081,0.085
230,0.09,0.084,0.09
231,0.085,0.088,0.085
232,0.087,0.09,0.087
233,0.1,0.092,0.1
234,0.101,0.093,0.101
235,0.1,0.092,0.1
236,0.093,0.092,0.093
237,0.097,0.091,0.097
238,0.112,0.091,0.112
239,0.103,0.091,0.103
240,0.081,0.089,0.081
241,0.076,0.086,0.076
242,0.072,0.083,0.072
243,0.061,0.078,0.061
244,0.067,0.072,0.067
245,0.075,0.067,0.075
246,0.064,0.061,0.064
247,0.066,0.056,0.066
248,0.07,0.053,0.07
249,0.066,0.051,0.066
250,0.048,0.05,0.048
251,0.039,0.049,0.039
252,0.024,0.048,0.024
253,0.024,0.047,0.024
254,0.032,0.046,0.032
255,0.043,0.046,0.043
256,0.06,0.046,0.06
257,0.062,0.046,0.062
258,0.052,0.046,0.052
259,0.033,0.045,0.033
260,0.025,0.045,0.025
261,0.016,0.045,0.016
262,0.019,0.046,0.019
263,0.047,0.047,0.047
264,0.081,0.047,0.081
265,0.089,0.047,0.089
266,0.084,0.047,0.084
267,0.087,0.047,0.087
268,0.073,0.046,0.073
269,0.057,0.046,0.057
270,0.025,0.045,0.025
271,0.008,0.044,0.008
272,0.007,0.043,0.007
273,0.01,0.043,0.01
274,0.017,0.043,0.017
275,0.043,0.041,0.043
276,0.042,0.04,0.042
277,0.045,0.039,0.045
278,0.044,0.039,0.044
279,0.052,0.04,0.052
280,0.056,0.042,0.056
281,0.054,0.044,0.054
282,0.053,0.046,0.053
283,0.046,0.047,0.046
284,0.042,0.048,0.042
285,0.033,0.05,0.033
286,0.038,0.051,0.038
287,0.039,0.053,0.039
288,0.059,0.056,0.059
289,0.06,0.059,0.06
290,0.073,0.062,0.073
291,0.067,0.062,0.067
292,0.075,0.062,0.075
293,0.064,0.06,0.064
294,0.063,0.057,0.063
295,0.051,0.054,0.051
296,0.039,0.051,0.039
297,0.054,0.048,0.054
298,0.056,0.045,0.056
299,0.071,0.043,0.071
300,0.055,0.04,0.055
301,0.034,0.036,0.034
302,0.011,0.032,0.011
303,0.006,0.029,0.006
304,0.01,0.026,0.01
305,0.008,0.023,0.008
306,0.03,0.021,0.03
307,0.035,0.018,0.035
308,0.037,0.018,0.037
309,0.033,0.018,0.033
310,0.02,0.019,0.02
311,-0.0,0.021,-0.0
312,0.009,0.024,0.009
313,0.003,0.028,0.003
314,0.013,0.032,0.013
315,0.037,0.036,0.037
316,0.039,0.041,0.039
317,0.033,0.045,0.033
318,0.036,0.049,0.036
319,0.067,0.053,0.067
320,0.076,0.056,0.076
321,0.061,0.06,0.061
322,0.074,0.063,0.074
323,0.088,0.065,0.088
324,0.088,0.068,0.088
325,0.081,0.068,0.081
326,0.075,0.068,0.075
327,0.073,0.068,0.073
328,0.072,0.067,0.072
329,0.063,0.066,0.063
330,0.065,0.066,0.065
331,0.05,0.065,0.05
332,0.037,0.062,0.037
333,0.058,0.059,0.058
334,0.064,0.056,0.064
335,0.058,0.054,0.058
336,0.037,0.053,0.037
337,0.056,0.053,0.056
338,0.058,0.054,0.058
339,0.047,0.057,0.047
340,0.057,0.059,0.057
341,0.057,0.062,0.057
342,0.058,0.065,0.058
343,0.064,0.069,0.064
344,0.085,0.075,0.085
345,0.082,0.08,0.082
346,0.078,0.086,0.078
347,0.066,0.092,0.066
348,0.087,0.098,0.087
349,0.106,0.104,0.106
350,0.104,0.109,0.104
351,0.122,0.113,0.122
352,0.151,0.118,0.151
353,0.126,0.121,0.126
354,0.14,0.124,0.14
355,0.142,0.124,0.142
356,0.143,0.124,0.143
357,0.128,0.122,0.128
358,0.099,0.12,0.099
359,0.094,0.118,0.094
360,0.1,0.113,0.1
361,0.122,0.109,0.122
362,0.115,0.106,0.115
363,0.117,0.103,0.117
364,0.116,0.1,0.116
365,0.106,0.097,0.106
366,0.087,0.093,0.087
367,0.08,0.091,0.08
368,0.078,0.088,0.078
369,0.07,0.085,0.07
370,0.07,0.083,0.07
371,0.07,0.081,0.07
372,0.071,0.081,0.071
373,0.057,0.082,0.057
374,0.067,0.084,0.067
375,0.082,0.085,0.082
376,0.077,0.088,0.077
377,0.094,0.09,0.094
378,0.108,0.093,0.108
379,0.134,0.095,0.134
380,0.119,0.097,0.119
381,0.115,0.099,0.115
382,0.112,0.1,0.112
383,0.1,0.101,0.1
384,0.099,0.101,0.099
385,0.073,0.1,0.073
386,0.067,0.099,0.067
387,0.076,0.097,0.076
388,0.099,0.094,0.099
389,0.098,0.09,0.098
390,0.095,0.086,0.095
391,0.085,0.081,0.085
392,0.09,0.076,0.09
393,0.076,0.07,0.076
394,0.059,0.064,0.059
395,0.046,0.058,0.046
396,0.051,0.053,0.051
397,0.052,0.048,0.052
398,0.052,0.044,0.052
399,0.04,0.042,0.04
400,0.04,0.042,0.04
