lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.829,1.0
1,0.665,0.696,0.678
2,0.48,0.587,0.49
3,0.388,0.499,0.389
4,0.357,0.429,0.343
5,0.352,0.375,0.323
6,0.351,0.335,0.308
7,0.339,0.306,0.286
8,0.318,0.286,0.259
9,0.307,0.274,0.246
10,0.301,0.268,0.241
11,0.303,0.266,0.241
12,0.313,0.269,0.247
13,0.308,0.273,0.238
14,0.312,0.279,0.238
15,0.312,0.286,0.238
16,0.308,0.293,0.233
17,0.279,0.3,0.209
18,0.268,0.306,0.202
19,0.282,0.31,0.218
20,0.298,0.313,0.237
21,0.295,0.315,0.235
22,0.3,0.315,0.245
23,0.272,0.314,0.227
24,0.252,0.311,0.221
25,0.264,0.307,0.248
26,0.282,0.294,0.282
27,0.295,0.287,0.31
28,0.28,0.283,0.307
29,0.281,0.28,0.314
30,0.291,0.277,0.325
31,0.306,0.274,0.332
32,0.32,0.27,0.332
33,0.3,0.267,0.298
34,0.279,0.264,0.263
35,0.258,0.262,0.23
36,0.241,0.26,0.203
37,0.236,0.257,0.189
38,0.24,0.254,0.187
39,0.235,0.251,0.182
40,0.224,0.246,0.171
41,0.22,0.242,0.165
42,0.217,0.237,0.16
43,0.22,0.234,0.159
44,0.216,0.23,0.153
45,0.222,0.227,0.157
46,0.245,0.222,0.181
47,0.253,0.218,0.192
48,0.239,0.214,0.182
49,0.227,0.211,0.173
50,0.211,0.209,0.159
51,0.212,0.208,0.162
52,0.212,0.207,0.169
53,0.216,0.205,0.183
54,0.198,0.203,0.181
55,0.187,0.201,0.185
56,0.173,0.197,0.186
57,0.17,0.192,0.198
58,0.17,0.185,0.208
59,0.178,0.178,0.22
60,0.177,0.171,0.215
61,0.174,0.164,0.202
62,0.174,0.158,0.19
63,0.175,0.152,0.176
64,0.162,0.147,0.149
65,0.139,0.142,0.116
66,0.143,0.138,0.112
67,0.145,0.133,0.108
68,0.141,0.131,0.101
69,0.128,0.128,0.087
70,0.116,0.126,0.073
71,0.105,0.125,0.06
72,0.1,0.123,0.052
73,0.1,0.122,0.05
74,0.088,0.12,0.038
75,0.088,0.118,0.038
76,0.107,0.117,0.059
77,0.121,0.116,0.076
78,0.139,0.114,0.097
79,0.142,0.112,0.102
80,0.138,0.111,0.099
81,0.135,0.109,0.102
82,0.125,0.109,0.1
83,0.112,0.108,0.099
84,0.119,0.107,0.121
85,0.103,0.106,0.119
86,0.09,0.105,0.122
87,0.085,0.103,0.128
88,0.086,0.101,0.135
89,0.095,0.097,0.142
90,0.105,0.092,0.144
91,0.081,0.089,0.111
92,0.068,0.084,0.086
93,0.088,0.079,0.093
94,0.08,0.074,0.075
95,0.061,0.069,0.047
96,0.056,0.065,0.037
97,0.068,0.062,0.043
98,0.079,0.059,0.049
99,0.062,0.057,0.032
100,0.066,0.057,0.034
101,0.06,0.057,0.026
102,0.049,0.057,0.012
103,0.043,0.058,0.006
104,0.049,0.058,0.012
105,0.042,0.058,0.008
106,0.047,0.057,0.017
107,0.057,0.056,0.03
108,0.05,0.056,0.026
109,0.051,0.056,0.029
110,0.055,0.055,0.035
111,0.059,0.055,0.044
112,0.084,0.055,0.077
113,0.076,0.054,0.083
114,0.063,0.055,0.083
115,0.064,0.054,0.096
116,0.065,0.053,0.106
117,0.056,0.052,0.106
118,0.037,0.052,0.09
119,0.041,0.052,0.091
120,0.045,0.051,0.089
121,0.045,0.051,0.079
122,0.039,0.051,0.062
123,0.04,0.05,0.052
124,0.039,0.049,0.041
125,0.044,0.048,0.039
126,0.045,0.046,0.033
127,0.044,0.045,0.028
128,0.06,0.044,0.039
129,0.056,0.043,0.034
130,0.047,0.043,0.021
131,0.037,0.044,0.009
132,0.035,0.044,0.006
133,0.042,0.044,0.013
134,0.053,0.044,0.025
135,0.059,0.045,0.034
136,0.05,0.046,0.028
137,0.043,0.046,0.026
138,0.043,0.045,0.03
139,0.048,0.044,0.038
140,0.047,0.043,0.043
141,0.031,0.042,0.034
142,0.024,0.04,0.036
143,0.033,0.039,0.054
144,0.044,0.038,0.075
145,0.059,0.038,0.099
146,0.05,0.038,0.099
147,0.043,0.04,0.097
148,0.044,0.042,0.098
149,0.049,0.044,0.099
150,0.046,0.047,0.091
151,0.037,0.05,0.074
152,0.032,0.053,0.058
153,0.044,0.056,0.06
154,0.037,0.058,0.046
155,0.057,0.061,0.058
156,0.063,0.063,0.057
157,0.063,0.066,0.053
158,0.065,0.069,0.052
159,0.064,0.072,0.047
160,0.091,0.074,0.07
161,0.1,0.076,0.075
162,0.091,0.077,0.066
163,0.092,0.079,0.067
164,0.106,0.08,0.082
165,0.098,0.08,0.078
166,0.083,0.08,0.067
167,0.083,0.08,0.073
168,0.072,0.08,0.065
169,0.052,0.08,0.05
170,0.057,0.079,0.062
171,0.06,0.078,0.071
172,0.068,0.075,0.087
173,0.071,0.072,0.099
174,0.068,0.069,0.106
175,0.067,0.066,0.112
176,0.079,0.063,0.128
177,0.074,0.061,0.126
178,0.066,0.06,0.117
179,0.058,0.059,0.105
180,0.065,0.06,0.105
181,0.05,0.06,0.081
182,0.066,0.06,0.085
183,0.068,0.06,0.079
184,0.061,0.061,0.065
185,0.059,0.063,0.057
186,0.047,0.064,0.039
187,0.061,0.066,0.05
188,0.063,0.068,0.05
189,0.064,0.072,0.047
190,0.066,0.074,0.047
191,0.078,0.075,0.055
192,0.067,0.076,0.044
193,0.075,0.078,0.055
194,0.089,0.079,0.071
195,0.097,0.081,0.082
196,0.109,0.082,0.097
197,0.099,0.085,0.091
198,0.089,0.086,0.085
199,0.084,0.088,0.086
200,0.073,0.089,0.083
201,0.065,0.09,0.081
202,0.078,0.091,0.102
203,0.083,0.09,0.117
204,0.101,0.09,0.144
205,0.107,0.089,0.155
206,0.104,0.086,0.154
207,0.092,0.085,0.144
208,0.079,0.083,0.128
209,0.081,0.08,0.123
210,0.073,0.077,0.106
211,0.055,0.075,0.079
212,0.057,0.073,0.073
213,0.07,0.07,0.076
214,0.087,0.068,0.086
215,0.086,0.067,0.078
216,0.067,0.065,0.057
217,0.069,0.064,0.055
218,0.064,0.063,0.045
219,0.06,0.062,0.039
220,0.05,0.062,0.026
221,0.05,0.062,0.025
222,0.053,0.063,0.028
223,0.055,0.064,0.032
224,0.057,0.064,0.037
225,0.056,0.064,0.041
226,0.064,0.064,0.052
227,0.074,0.065,0.065
228,0.077,0.066,0.072
229,0.078,0.068,0.079
230,0.076,0.069,0.082
231,0.063,0.07,0.078
232,0.064,0.07,0.087
233,0.076,0.07,0.109
234,0.085,0.07,0.125
235,0.068,0.07,0.114
236,0.075,0.07,0.123
237,0.076,0.071,0.121
238,0.07,0.071,0.111
239,0.074,0.071,0.109
240,0.077,0.071,0.103
241,0.072,0.069,0.089
242,0.065,0.068,0.071
243,0.055,0.067,0.052
244,0.042,0.066,0.032
245,0.033,0.065,0.02
246,0.061,0.065,0.044
247,0.083,0.065,0.061
248,0.087,0.066,0.062
249,0.082,0.067,0.054
250,0.074,0.067,0.045
251,0.064,0.068,0.036
252,0.059,0.069,0.033
253,0.061,0.07,0.037
254,0.064,0.07,0.044
255,0.076,0.07,0.058
256,0.073,0.071,0.057
257,0.065,0.072,0.051
258,0.075,0.073,0.064
259,0.072,0.075,0.066
260,0.076,0.076,0.077
261,0.088,0.077,0.098
262,0.089,0.079,0.11
263,0.079,0.079,0.11
264,0.085,0.079,0.122
265,0.082,0.079,0.123
266,0.074,0.078,0.116
267,0.068,0.077,0.107
268,0.075,0.077,0.107
269,0.06,0.077,0.082
270,0.071,0.077,0.082
271,0.076,0.078,0.076
272,0.076,0.078,0.065
273,0.084,0.077,0.065
274,0.096,0.076,0.07
275,0.078,0.075,0.052
276,0.075,0.074,0.048
277,0.081,0.073,0.05
278,0.087,0.073,0.051
279,0.069,0.073,0.029
280,0.076,0.073,0.035
281,0.07,0.074,0.031
282,0.057,0.076,0.021
283,0.057,0.078,0.026
284,0.075,0.079,0.045
285,0.075,0.081,0.047
286,0.088,0.082,0.059
287,0.097,0.083,0.07
288,0.082,0.084,0.059
289,0.079,0.085,0.062
290,0.073,0.084,0.065
291,0.078,0.084,0.081
292,0.087,0.085,0.104
293,0.097,0.086,0.123
294,0.104,0.086,0.137
295,0.091,0.086,0.129
296,0.093,0.086,0.13
297,0.089,0.085,0.12
298,0.09,0.084,0.11
299,0.101,0.083,0.107
300,0.088,0.082,0.082
301,0.077,0.08,0.061
302,0.078,0.079,0.053
303,0.071,0.078,0.038
304,0.049,0.076,0.011
305,0.05,0.075,0.011
306,0.074,0.073,0.031
307,0.079,0.072,0.033
308,0.09,0.073,0.043
309,0.068,0.073,0.02
310,0.073,0.073,0.025
311,0.075,0.074,0.027
312,0.075,0.075,0.03
313,0.08,0.077,0.039
314,0.079,0.079,0.04
315,0.065,0.082,0.028
316,0.072,0.085,0.035
317,0.087,0.088,0.052
318,0.093,0.09,0.064
319,0.107,0.093,0.084
320,0.105,0.095,0.094
321,0.104,0.097,0.105
322,0.096,0.099,0.11
323,0.093,0.101,0.119
324,0.099,0.102,0.132
325,0.105,0.102,0.138
326,0.101,0.101,0.129
327,0.108,0.101,0.126
328,0.117,0.1,0.122
329,0.098,0.099,0.092
330,0.101,0.099,0.084
331,0.104,0.098,0.075
332,0.102,0.097,0.065
333,0.108,0.097,0.064
334,0.098,0.095,0.052
335,0.073,0.095,0.027
336,0.065,0.095,0.015
337,0.079,0.095,0.025
338,0.099,0.095,0.042
339,0.104,0.095,0.048
340,0.108,0.094,0.054
341,0.093,0.095,0.042
342,0.089,0.097,0.042
343,0.093,0.099,0.047
344,0.099,0.101,0.053
345,0.101,0.104,0.055
346,0.113,0.106,0.066
347,0.104,0.108,0.061
348,0.113,0.111,0.077
349,0.123,0.113,0.096
350,0.116,0.116,0.103
351,0.117,0.118,0.119
352,0.119,0.121,0.134
353,0.133,0.124,0.159
354,0.132,0.125,0.163
355,0.123,0.125,0.152
356,0.114,0.124,0.135
357,0.113,0.122,0.121
358,0.113,0.12,0.107
359,0.114,0.118,0.095
360,0.136,0.115,0.105
361,0.128,0.113,0.089
362,0.131,0.113,0.086
363,0.116,0.112,0.067
364,0.118,0.11,0.069
365,0.105,0.108,0.056
366,0.095,0.106,0.043
367,0.095,0.106,0.041
368,0.095,0.105,0.04
369,0.091,0.104,0.037
370,0.097,0.102,0.042
371,0.105,0.101,0.051
372,0.098,0.099,0.047
373,0.084,0.098,0.036
374,0.073,0.098,0.027
375,0.085,0.098,0.039
376,0.099,0.099,0.053
377,0.106,0.099,0.066
378,0.137,0.1,0.104
379,0.135,0.1,0.114
380,0.122,0.101,0.116
381,0.104,0.101,0.113
382,0.1,0.102,0.121
383,0.09,0.102,0.12
384,0.092,0.102,0.123
385,0.083,0.102,0.109
386,0.09,0.102,0.105
387,0.105,0.102,0.106
388,0.091,0.101,0.082
389,0.09,0.1,0.071
390,0.084,0.099,0.056
391,0.096,0.098,0.059
392,0.118,0.096,0.074
393,0.115,0.095,0.069
394,0.11,0.093,0.063
395,0.097,0.091,0.049
396,0.085,0.089,0.036
397,0.076,0.087,0.026
398,0.07,0.086,0.021
399,0.081,0.084,0.033
400,0.093,0.083,0.045
