lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.901,1.0
1,0.737,0.781,0.665
2,0.602,0.678,0.432
3,0.545,0.59,0.3
4,0.495,0.515,0.21
5,0.457,0.451,0.15
6,0.426,0.398,0.106
7,0.388,0.353,0.076
8,0.34,0.317,0.037
9,0.304,0.287,0.029
10,0.27,0.263,0.013
11,0.245,0.243,-0.011
12,0.223,0.228,-0.012
13,0.21,0.216,-0.018
14,0.203,0.207,-0.043
15,0.197,0.2,-0.053
16,0.19,0.195,-0.038
17,0.184,0.192,-0.026
18,0.192,0.189,-0.017
19,0.196,0.187,0.008
20,0.19,0.185,0.043
21,0.188,0.183,0.064
22,0.183,0.182,0.072
23,0.171,0.181,0.083
24,0.156,0.179,0.106
25,0.173,0.178,0.179
26,0.18,0.172,0.241
27,0.165,0.171,0.301
28,0.165,0.171,0.35
29,0.16,0.172,0.369
30,0.157,0.173,0.357
31,0.169,0.174,0.324
32,0.18,0.174,0.27
33,0.19,0.174,0.214
34,0.172,0.174,0.144
35,0.167,0.173,0.095
36,0.154,0.171,0.055
37,0.165,0.169,0.043
38,0.169,0.169,0.028
39,0.181,0.168,0.014
40,0.175,0.166,-0.006
41,0.173,0.165,-0.018
42,0.165,0.163,-0.026
43,0.159,0.162,-0.031
44,0.156,0.16,-0.046
45,0.156,0.157,-0.039
46,0.152,0.154,-0.033
47,0.15,0.15,-0.049
48,0.148,0.146,-0.045
49,0.153,0.143,-0.024
50,0.146,0.14,0.003
51,0.143,0.136,0.026
52,0.131,0.133,0.06
53,0.12,0.13,0.085
54,0.111,0.127,0.112
55,0.112,0.124,0.158
56,0.119,0.123,0.209
57,0.121,0.122,0.254
58,0.132,0.121,0.292
59,0.138,0.12,0.312
60,0.123,0.119,0.284
61,0.101,0.118,0.229
62,0.109,0.119,0.176
63,0.12,0.12,0.12
64,0.118,0.122,0.077
65,0.12,0.122,0.052
66,0.123,0.122,0.036
67,0.117,0.121,0.017
68,0.118,0.121,0.013
69,0.126,0.121,-0.005
70,0.133,0.122,-0.026
71,0.133,0.122,-0.055
72,0.128,0.123,-0.072
73,0.121,0.122,-0.082
74,0.12,0.122,-0.088
75,0.12,0.12,-0.083
76,0.12,0.118,-0.07
77,0.119,0.115,-0.048
78,0.113,0.111,-0.041
79,0.102,0.107,-0.032
80,0.092,0.103,-0.022
81,0.092,0.099,0.008
82,0.1,0.095,0.034
83,0.1,0.09,0.069
84,0.089,0.085,0.11
85,0.077,0.08,0.153
86,0.064,0.075,0.207
87,0.066,0.07,0.252
88,0.082,0.066,0.28
89,0.092,0.063,0.276
90,0.081,0.061,0.243
91,0.059,0.058,0.183
92,0.032,0.056,0.114
93,0.024,0.053,0.071
94,0.028,0.051,0.031
95,0.034,0.05,0.02
96,0.04,0.049,0.018
97,0.044,0.048,-0.007
98,0.044,0.047,-0.037
99,0.05,0.046,-0.053
100,0.055,0.044,-0.056
101,0.061,0.043,-0.069
102,0.06,0.042,-0.088
103,0.052,0.041,-0.096
104,0.044,0.04,-0.1
105,0.044,0.039,-0.088
106,0.041,0.038,-0.08
107,0.043,0.037,-0.063
108,0.034,0.035,-0.058
109,0.024,0.033,-0.033
110,0.029,0.03,0.005
111,0.026,0.027,0.026
112,0.007,0.024,0.047
113,-0.0,0.021,0.072
114,0.01,0.016,0.131
115,0.018,0.01,0.19
116,0.016,0.003,0.236
117,0.006,-0.004,0.253
118,-0.011,-0.009,0.251
119,-0.025,-0.015,0.224
120,-0.023,-0.02,0.187
121,-0.007,-0.025,0.159
122,-0.002,-0.03,0.118
123,-0.022,-0.034,0.067
124,-0.043,-0.038,0.024
125,-0.053,-0.043,-0.006
126,-0.058,-0.047,-0.013
127,-0.061,-0.051,-0.015
128,-0.063,-0.055,-0.038
129,-0.063,-0.058,-0.064
130,-0.065,-0.06,-0.081
131,-0.068,-0.062,-0.079
132,-0.068,-0.064,-0.09
133,-0.068,-0.066,-0.1
134,-0.068,-0.067,-0.102
135,-0.069,-0.067,-0.09
136,-0.064,-0.068,-0.087
137,-0.059,-0.068,-0.084
138,-0.064,-0.068,-0.057
139,-0.066,-0.068,-0.026
140,-0.066,-0.068,-0.003
141,-0.071,-0.068,0.018
142,-0.064,-0.069,0.051
143,-0.063,-0.07,0.083
144,-0.072,-0.069,0.116
145,-0.069,-0.069,0.15
146,-0.069,-0.068,0.177
147,-0.061,-0.067,0.198
148,-0.047,-0.068,0.181
149,-0.057,-0.068,0.157
150,-0.069,-0.069,0.118
151,-0.077,-0.068,0.089
152,-0.079,-0.066,0.067
153,-0.072,-0.063,0.042
154,-0.07,-0.06,0.014
155,-0.07,-0.059,-0.004
156,-0.064,-0.057,-0.013
157,-0.073,-0.055,-0.04
158,-0.066,-0.053,-0.055
159,-0.055,-0.051,-0.067
160,-0.043,-0.049,-0.073
161,-0.037,-0.047,-0.083
162,-0.035,-0.046,-0.098
163,-0.035,-0.045,-0.093
164,-0.032,-0.044,-0.08
165,-0.032,-0.045,-0.075
166,-0.037,-0.045,-0.075
167,-0.04,-0.045,-0.058
168,-0.04,-0.046,-0.051
169,-0.041,-0.047,-0.043
170,-0.037,-0.047,-0.007
171,-0.042,-0.048,0.013
172,-0.037,-0.047,0.04
173,-0.047,-0.047,0.07
174,-0.067,-0.048,0.094
175,-0.086,-0.048,0.11
176,-0.074,-0.049,0.14
177,-0.067,-0.049,0.161
178,-0.045,-0.048,0.173
179,-0.029,-0.048,0.16
180,-0.046,-0.047,0.109
181,-0.049,-0.045,0.062
182,-0.049,-0.043,0.032
183,-0.052,-0.04,0.005
184,-0.038,-0.035,-0.016
185,-0.033,-0.031,-0.038
186,-0.018,-0.028,-0.047
187,-0.01,-0.024,-0.05
188,-0.003,-0.022,-0.059
189,-0.006,-0.02,-0.08
190,-0.014,-0.018,-0.091
191,-0.016,-0.018,-0.096
192,-0.018,-0.017,-0.1
193,-0.019,-0.016,-0.103
194,-0.026,-0.016,-0.119
195,-0.031,-0.017,-0.127
196,-0.028,-0.018,-0.107
197,-0.011,-0.02,-0.064
198,-0.011,-0.024,-0.041
199,-0.022,-0.028,-0.03
200,-0.018,-0.031,-0.003
201,-0.024,-0.034,0.012
202,-0.034,-0.036,0.037
203,-0.036,-0.038,0.076
204,-0.045,-0.04,0.115
205,-0.059,-0.043,0.141
206,-0.068,-0.045,0.165
207,-0.06,-0.046,0.17
208,-0.057,-0.047,0.142
209,-0.047,-0.048,0.122
210,-0.043,-0.048,0.096
211,-0.038,-0.047,0.063
212,-0.031,-0.045,0.04
213,-0.034,-0.044,0.007
214,-0.044,-0.042,-0.023
215,-0.053,-0.041,-0.058
216,-0.051,-0.04,-0.072
217,-0.044,-0.038,-0.084
218,-0.036,-0.036,-0.097
219,-0.025,-0.033,-0.106
220,-0.021,-0.03,-0.109
221,-0.016,-0.026,-0.114
222,-0.013,-0.022,-0.1
223,-0.008,-0.019,-0.069
224,-0.015,-0.016,-0.064
225,-0.024,-0.013,-0.063
226,-0.025,-0.011,-0.056
227,-0.02,-0.008,-0.043
228,-0.016,-0.007,-0.031
229,-0.009,-0.005,-0.012
230,0.01,-0.004,0.021
231,0.004,-0.002,0.05
232,0.014,0.0,0.089
233,-0.0,0.002,0.117
234,-0.013,0.003,0.142
235,-0.003,0.003,0.172
236,-0.002,0.003,0.194
237,0.005,0.002,0.204
238,0.015,0.001,0.198
239,0.016,-0.0,0.164
240,0.018,-0.001,0.122
241,0.001,-0.001,0.073
242,-0.013,-0.001,0.038
243,-0.007,0.0,0.019
244,-0.001,0.001,-0.0
245,0.004,0.001,-0.015
246,-0.001,0.001,-0.037
247,-0.013,0.001,-0.065
248,-0.011,-0.0,-0.079
249,-0.008,-0.002,-0.079
250,-0.006,-0.003,-0.083
251,-0.008,-0.005,-0.098
252,-0.007,-0.005,-0.098
253,-0.005,-0.006,-0.079
254,-0.007,-0.006,-0.067
255,-0.002,-0.005,-0.059
256,0.007,-0.005,-0.025
257,0.011,-0.005,-0.006
258,0.021,-0.004,-0.008
259,0.02,-0.002,-0.01
260,0.013,0.0,0.004
261,0.003,0.004,0.031
262,-0.012,0.008,0.067
263,-0.006,0.012,0.121
264,-0.008,0.015,0.17
265,-0.006,0.018,0.202
266,-0.006,0.02,0.213
267,0.005,0.023,0.206
268,0.015,0.027,0.18
269,0.028,0.029,0.162
270,0.047,0.032,0.131
271,0.046,0.033,0.091
272,0.055,0.035,0.038
273,0.062,0.037,0.014
274,0.062,0.039,-0.001
275,0.055,0.041,-0.032
276,0.055,0.043,-0.062
277,0.054,0.045,-0.073
278,0.052,0.047,-0.078
279,0.053,0.049,-0.071
280,0.049,0.051,-0.072
281,0.047,0.054,-0.066
282,0.041,0.056,-0.055
283,0.033,0.059,-0.071
284,0.039,0.061,-0.073
285,0.045,0.064,-0.07
286,0.058,0.066,-0.048
287,0.064,0.069,-0.026
288,0.071,0.072,-0.004
289,0.079,0.076,0.02
290,0.074,0.08,0.037
291,0.084,0.084,0.083
292,0.1,0.089,0.123
293,0.108,0.095,0.172
294,0.103,0.1,0.218
295,0.111,0.104,0.251
296,0.099,0.108,0.247
297,0.107,0.111,0.231
298,0.124,0.113,0.198
299,0.117,0.114,0.146
300,0.114,0.112,0.099
301,0.12,0.11,0.055
302,0.123,0.107,0.038
303,0.115,0.103,0.012
304,0.109,0.098,-0.015
305,0.098,0.093,-0.032
306,0.083,0.088,-0.064
307,0.077,0.083,-0.086
308,0.08,0.079,-0.077
309,0.079,0.075,-0.073
310,0.075,0.072,-0.08
311,0.067,0.069,-0.073
312,0.06,0.067,-0.071
313,0.049,0.066,-0.059
314,0.048,0.066,-0.043
315,0.05,0.066,-0.041
316,0.049,0.068,-0.042
317,0.051,0.07,-0.035
318,0.055,0.072,-0.014
319,0.064,0.074,0.02
320,0.072,0.078,0.051
321,0.09,0.082,0.1
322,0.107,0.086,0.16
323,0.118,0.09,0.223
324,0.126,0.094,0.287
325,0.109,0.098,0.306
326,0.113,0.103,0.292
327,0.126,0.107,0.239
328,0.125,0.111,0.164
329,0.109,0.115,0.101
330,0.114,0.119,0.073
331,0.127,0.124,0.044
332,0.12,0.129,0.012
333,0.123,0.135,0.003
334,0.127,0.139,-0.004
335,0.124,0.143,-0.027
336,0.123,0.146,-0.04
337,0.124,0.148,-0.039
338,0.131,0.149,-0.047
339,0.141,0.15,-0.047
340,0.15,0.15,-0.046
341,0.154,0.149,-0.065
342,0.155,0.148,-0.062
343,0.158,0.147,-0.047
344,0.161,0.145,-0.038
345,0.169,0.144,-0.025
346,0.179,0.142,0.001
347,0.171,0.14,0.025
348,0.156,0.137,0.042
349,0.153,0.134,0.075
350,0.143,0.13,0.131
351,0.123,0.127,0.187
352,0.102,0.123,0.244
353,0.091,0.119,0.287
354,0.078,0.114,0.314
355,0.079,0.111,0.309
356,0.074,0.108,0.284
357,0.082,0.104,0.234
358,0.093,0.1,0.168
359,0.09,0.097,0.098
360,0.098,0.094,0.051
361,0.111,0.093,0.028
362,0.111,0.092,-0.001
363,0.111,0.091,-0.014
364,0.109,0.091,-0.019
365,0.108,0.092,-0.027
366,0.108,0.094,-0.043
367,0.105,0.096,-0.055
368,0.103,0.099,-0.072
369,0.102,0.102,-0.079
370,0.101,0.106,-0.062
371,0.102,0.109,-0.061
372,0.099,0.111,-0.072
373,0.093,0.113,-0.071
374,0.1,0.115,-0.049
375,0.106,0.116,-0.026
376,0.114,0.117,0.003
377,0.114,0.118,0.031
378,0.108,0.119,0.058
379,0.112,0.12,0.098
380,0.138,0.12,0.15
381,0.137,0.12,0.184
382,0.126,0.121,0.215
383,0.134,0.121,0.256
384,0.115,0.121,0.252
385,0.13,0.121,0.241
386,0.143,0.121,0.206
387,0.137,0.121,0.15
388,0.121,0.121,0.094
389,0.113,0.12,0.052
390,0.107,0.12,0.017
391,0.114,0.119,0.005
392,0.115,0.118,0.006
393,0.113,0.117,-0.013
394,0.112,0.116,-0.031
395,0.11,0.114,-0.052
396,0.108,0.112,-0.07
397,0.107,0.11,-0.087
398,0.108,0.107,-0.09
399,0.107,0.104,-0.083
400,0.107,0.1,-0.074
