lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.707,1.0
1,0.447,0.545,0.475
2,0.234,0.413,0.265
3,0.149,0.308,0.174
4,0.149,0.225,0.16
5,0.142,0.161,0.14
6,0.119,0.114,0.107
7,0.136,0.081,0.115
8,0.116,0.059,0.094
9,0.102,0.046,0.078
10,0.085,0.04,0.062
11,0.119,0.04,0.094
12,0.099,0.043,0.077
13,0.088,0.05,0.069
14,0.065,0.058,0.05
15,0.076,0.067,0.061
16,0.08,0.075,0.063
17,0.081,0.083,0.059
18,0.088,0.09,0.064
19,0.066,0.095,0.044
20,0.06,0.098,0.039
21,0.053,0.099,0.035
22,0.048,0.099,0.036
23,0.039,0.096,0.033
24,0.041,0.092,0.041
25,0.043,0.087,0.053
26,0.057,0.069,0.081
27,0.069,0.061,0.104
28,0.063,0.057,0.107
29,0.069,0.055,0.116
30,0.07,0.053,0.114
31,0.083,0.05,0.119
32,0.068,0.049,0.094
33,0.069,0.048,0.083
34,0.042,0.047,0.047
35,0.046,0.045,0.041
36,0.034,0.042,0.021
37,0.036,0.038,0.019
38,0.035,0.037,0.014
39,0.039,0.036,0.016
40,0.012,0.036,-0.009
41,0.015,0.036,-0.005
42,0.03,0.035,0.011
43,0.026,0.035,0.013
44,0.036,0.036,0.026
45,0.032,0.037,0.024
46,0.034,0.039,0.024
47,0.034,0.041,0.021
48,0.025,0.044,0.011
49,0.055,0.048,0.038
50,0.051,0.052,0.033
51,0.088,0.055,0.072
52,0.06,0.058,0.05
53,0.056,0.06,0.052
54,0.063,0.062,0.066
55,0.054,0.063,0.069
56,0.055,0.064,0.084
57,0.06,0.063,0.097
58,0.093,0.063,0.133
59,0.122,0.062,0.163
60,0.09,0.061,0.13
61,0.045,0.061,0.079
62,0.026,0.06,0.052
63,0.053,0.056,0.064
64,0.058,0.053,0.056
65,0.059,0.049,0.048
66,0.054,0.047,0.037
67,0.009,0.044,-0.01
68,0.011,0.042,-0.012
69,0.025,0.04,0.001
70,0.034,0.038,0.01
71,0.024,0.036,0.004
72,0.03,0.036,0.013
73,0.039,0.036,0.025
74,0.05,0.038,0.037
75,0.063,0.04,0.048
76,0.055,0.043,0.037
77,0.058,0.043,0.037
78,0.052,0.044,0.032
79,0.043,0.046,0.023
80,0.039,0.048,0.022
81,0.041,0.05,0.03
82,0.028,0.053,0.023
83,0.029,0.055,0.031
84,0.041,0.055,0.051
85,0.064,0.053,0.086
86,0.087,0.05,0.117
87,0.089,0.048,0.126
88,0.053,0.047,0.093
89,0.039,0.044,0.078
90,0.047,0.042,0.078
91,0.051,0.038,0.073
92,0.04,0.035,0.054
93,0.043,0.034,0.045
94,0.027,0.033,0.019
95,0.02,0.031,0.007
96,0.005,0.028,-0.011
97,0.002,0.028,-0.018
98,0.006,0.028,-0.017
99,0.02,0.027,-0.004
100,0.034,0.025,0.011
101,0.023,0.023,0.002
102,0.009,0.021,-0.007
103,0.019,0.02,0.007
104,0.015,0.019,0.006
105,0.027,0.019,0.014
106,0.025,0.019,0.009
107,0.03,0.019,0.012
108,0.051,0.02,0.034
109,0.043,0.021,0.027
110,0.027,0.023,0.013
111,0.031,0.025,0.018
112,0.025,0.024,0.019
113,0.013,0.023,0.015
114,0.007,0.022,0.021
115,0.015,0.022,0.041
116,0.003,0.022,0.038
117,0.007,0.021,0.046
118,0.024,0.02,0.064
119,0.034,0.019,0.071
120,0.01,0.017,0.041
121,-0.004,0.016,0.017
122,0.033,0.016,0.04
123,0.046,0.016,0.04
124,0.029,0.017,0.016
125,0.022,0.017,0.006
126,0.014,0.017,-0.005
127,0.002,0.017,-0.021
128,0.007,0.02,-0.019
129,0.019,0.023,-0.008
130,0.035,0.027,0.009
131,0.025,0.03,0.005
132,0.025,0.032,0.011
133,0.026,0.035,0.015
134,0.026,0.038,0.014
135,0.043,0.04,0.028
136,0.061,0.042,0.041
137,0.038,0.043,0.018
138,0.037,0.045,0.018
139,0.036,0.046,0.019
140,0.053,0.047,0.035
141,0.053,0.048,0.037
142,0.062,0.049,0.051
143,0.049,0.049,0.047
144,0.07,0.049,0.078
145,0.045,0.048,0.064
146,0.049,0.047,0.077
147,0.052,0.046,0.083
148,0.053,0.044,0.086
149,0.053,0.041,0.081
150,0.033,0.037,0.055
151,0.024,0.034,0.036
152,-0.004,0.032,-0.002
153,0.011,0.029,0.001
154,0.033,0.026,0.017
155,0.049,0.023,0.03
156,0.033,0.02,0.012
157,-0.008,0.017,-0.028
158,0.011,0.015,-0.011
159,0.02,0.014,-0.002
160,0.012,0.012,-0.008
161,0.01,0.011,-0.006
162,0.003,0.009,-0.01
163,0.017,0.009,0.003
164,0.002,0.01,-0.012
165,0.011,0.01,-0.007
166,0.016,0.01,-0.003
167,0.009,0.011,-0.008
168,0.011,0.011,-0.006
169,0.022,0.013,0.005
170,0.016,0.014,0.001
171,0.01,0.015,-0.002
172,0.008,0.015,0.001
173,0.01,0.015,0.013
174,0.013,0.014,0.027
175,0.002,0.012,0.025
176,0.023,0.011,0.051
177,0.038,0.01,0.067
178,0.015,0.01,0.042
179,0.017,0.011,0.04
180,0.003,0.012,0.02
181,0.006,0.012,0.014
182,0.015,0.012,0.012
183,0.02,0.013,0.009
184,0.016,0.014,-0.0
185,0.004,0.014,-0.017
186,-0.005,0.015,-0.029
187,0.007,0.016,-0.019
188,0.016,0.017,-0.011
189,0.023,0.018,-0.001
190,0.014,0.018,-0.005
191,0.007,0.019,-0.006
192,-0.002,0.019,-0.008
193,0.006,0.019,-0.003
194,0.034,0.021,0.02
195,0.052,0.022,0.033
196,0.04,0.023,0.019
197,0.034,0.023,0.014
198,0.047,0.023,0.028
199,0.041,0.023,0.025
200,0.03,0.023,0.017
201,0.018,0.025,0.008
202,0.006,0.026,0.003
203,0.007,0.026,0.016
204,0.008,0.027,0.025
205,0.026,0.028,0.052
206,0.026,0.028,0.058
207,0.02,0.029,0.054
208,0.01,0.029,0.042
209,0.028,0.028,0.051
210,0.031,0.028,0.045
211,0.038,0.027,0.041
212,0.029,0.026,0.023
213,0.04,0.027,0.026
214,0.044,0.026,0.024
215,0.024,0.026,0.0
216,0.023,0.026,-0.003
217,0.016,0.025,-0.011
218,0.016,0.025,-0.008
219,0.03,0.025,0.01
220,0.036,0.025,0.02
221,0.065,0.023,0.05
222,0.029,0.021,0.018
223,0.003,0.02,-0.01
224,0.008,0.017,-0.009
225,-0.009,0.014,-0.027
226,-0.006,0.01,-0.025
227,0.001,0.008,-0.02
228,0.02,0.008,-0.001
229,0.01,0.007,-0.007
230,0.008,0.007,-0.004
231,0.012,0.007,0.005
232,0.017,0.007,0.018
233,0.007,0.008,0.021
234,0.014,0.009,0.036
235,0.009,0.009,0.039
236,-0.007,0.01,0.029
237,-0.017,0.012,0.02
238,0.014,0.015,0.044
239,0.01,0.018,0.034
240,0.031,0.02,0.045
241,0.035,0.022,0.04
242,0.026,0.024,0.022
243,0.023,0.026,0.012
244,0.015,0.028,-0.002
245,0.05,0.031,0.029
246,0.038,0.032,0.015
247,0.038,0.032,0.017
248,0.052,0.03,0.033
249,0.043,0.031,0.029
250,0.015,0.031,0.005
251,0.009,0.032,0.001
252,0.023,0.032,0.013
253,0.04,0.032,0.025
254,0.04,0.031,0.022
255,0.032,0.03,0.013
256,0.024,0.029,0.005
257,0.039,0.028,0.022
258,0.051,0.026,0.039
259,0.021,0.025,0.014
260,0.005,0.024,0.002
261,-0.012,0.024,-0.008
262,0.009,0.024,0.019
263,0.028,0.025,0.046
264,0.046,0.026,0.07
265,0.044,0.027,0.075
266,0.029,0.029,0.065
267,0.02,0.032,0.056
268,0.021,0.034,0.053
269,0.034,0.037,0.061
270,0.046,0.04,0.06
271,0.042,0.04,0.042
272,0.04,0.041,0.032
273,0.015,0.042,0.001
274,0.04,0.041,0.021
275,0.048,0.039,0.025
276,0.061,0.039,0.036
277,0.057,0.039,0.033
278,0.047,0.039,0.026
279,0.045,0.037,0.029
280,0.048,0.037,0.038
281,0.043,0.036,0.033
282,0.048,0.037,0.035
283,0.018,0.036,0.002
284,0.028,0.034,0.009
285,0.03,0.032,0.01
286,0.048,0.032,0.029
287,0.025,0.033,0.01
288,-0.013,0.031,-0.023
289,0.004,0.03,-0.002
290,-0.0,0.028,0.003
291,0.006,0.026,0.017
292,0.037,0.025,0.057
293,0.032,0.025,0.061
294,0.054,0.025,0.091
295,0.051,0.024,0.093
296,0.043,0.024,0.086
297,0.045,0.025,0.086
298,0.043,0.026,0.08
299,0.031,0.028,0.057
300,0.035,0.029,0.046
301,0.029,0.03,0.031
302,0.016,0.03,0.01
303,0.014,0.031,0.001
304,-0.005,0.031,-0.021
305,0.005,0.031,-0.011
306,0.008,0.029,-0.007
307,0.035,0.027,0.019
308,0.03,0.025,0.019
309,0.028,0.023,0.021
310,0.02,0.022,0.017
311,0.05,0.019,0.045
312,0.057,0.015,0.043
313,0.021,0.012,0.006
314,0.013,0.011,-0.003
315,0.017,0.01,0.0
316,0.005,0.011,-0.009
317,0.019,0.011,0.007
318,0.009,0.011,0.003
319,-0.006,0.012,-0.007
320,-0.021,0.011,-0.013
321,-0.005,0.01,0.012
322,-0.002,0.009,0.025
323,0.013,0.007,0.048
324,-0.002,0.006,0.041
325,-0.004,0.005,0.044
326,0.013,0.004,0.06
327,-0.002,0.003,0.043
328,0.016,0.002,0.052
329,0.023,0.002,0.043
330,0.031,0.004,0.036
331,0.003,0.006,0.001
332,0.008,0.01,-0.002
333,0.023,0.01,0.008
334,0.011,0.012,-0.006
335,0.023,0.014,0.007
336,0.0,0.017,-0.013
337,-0.003,0.018,-0.014
338,-0.0,0.018,-0.007
339,0.016,0.019,0.012
340,0.007,0.02,0.003
341,0.02,0.021,0.013
342,0.025,0.023,0.013
343,0.03,0.025,0.016
344,0.036,0.026,0.022
345,0.058,0.029,0.043
346,0.043,0.033,0.03
347,0.023,0.034,0.012
348,0.014,0.036,0.008
349,0.035,0.037,0.034
350,0.054,0.036,0.061
351,0.034,0.037,0.053
352,0.019,0.037,0.05
353,0.025,0.037,0.065
354,0.035,0.036,0.08
355,0.037,0.035,0.082
356,0.044,0.034,0.087
357,0.075,0.034,0.109
358,0.03,0.032,0.056
359,0.025,0.031,0.034
360,0.031,0.029,0.028
361,0.059,0.027,0.048
362,0.025,0.026,0.008
363,0.014,0.025,-0.006
364,0.013,0.025,-0.008
365,-0.004,0.024,-0.023
366,0.001,0.023,-0.018
367,-0.005,0.022,-0.018
368,0.006,0.021,-0.001
369,0.005,0.021,0.003
370,0.028,0.019,0.021
371,0.05,0.016,0.037
372,0.03,0.014,0.015
373,0.042,0.014,0.026
374,0.037,0.015,0.024
375,0.014,0.015,0.003
376,0.015,0.014,0.008
377,0.035,0.014,0.03
378,0.001,0.014,0.004
379,-0.014,0.014,-0.005
380,-0.002,0.014,0.018
381,0.017,0.014,0.046
382,0.023,0.014,0.059
383,0.001,0.013,0.047
384,0.005,0.013,0.056
385,0.005,0.013,0.055
386,0.007,0.013,0.048
387,0.005,0.013,0.037
388,0.001,0.013,0.021
389,0.042,0.013,0.046
390,0.02,0.012,0.015
391,0.01,0.013,-0.004
392,0.027,0.013,0.007
393,0.03,0.013,0.008
394,0.033,0.014,0.012
395,0.007,0.015,-0.007
396,-0.017,0.017,-0.025
397,-0.013,0.019,-0.018
398,0.05,0.021,0.046
399,0.026,0.024,0.023
400,0.03,0.028,0.023
