lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.908,1.0
1,0.764,0.813,0.585
2,0.666,0.731,0.424
3,0.617,0.66,0.353
4,0.584,0.599,0.315
5,0.568,0.546,0.32
6,0.521,0.502,0.298
7,0.487,0.464,0.271
8,0.452,0.432,0.243
9,0.413,0.405,0.217
10,0.393,0.383,0.219
11,0.373,0.365,0.21
12,0.355,0.35,0.202
13,0.337,0.338,0.187
14,0.325,0.328,0.193
15,0.318,0.32,0.204
16,0.312,0.313,0.182
17,0.304,0.307,0.18
18,0.297,0.303,0.172
19,0.294,0.298,0.171
20,0.288,0.295,0.186
21,0.281,0.291,0.199
22,0.278,0.287,0.199
23,0.269,0.284,0.197
24,0.276,0.28,0.212
25,0.268,0.276,0.216
26,0.282,0.268,0.26
27,0.276,0.264,0.274
28,0.266,0.262,0.271
29,0.256,0.26,0.264
30,0.26,0.258,0.279
31,0.263,0.254,0.271
32,0.257,0.25,0.226
33,0.248,0.246,0.193
34,0.233,0.242,0.17
35,0.228,0.237,0.139
36,0.228,0.232,0.135
37,0.225,0.226,0.133
38,0.218,0.22,0.117
39,0.213,0.215,0.108
40,0.202,0.209,0.082
41,0.204,0.205,0.088
42,0.199,0.2,0.083
43,0.192,0.195,0.103
44,0.194,0.191,0.12
45,0.189,0.186,0.127
46,0.184,0.181,0.119
47,0.181,0.177,0.102
48,0.176,0.173,0.126
49,0.173,0.168,0.121
50,0.16,0.164,0.114
51,0.15,0.16,0.115
52,0.142,0.156,0.12
53,0.145,0.151,0.144
54,0.143,0.147,0.148
55,0.154,0.143,0.158
56,0.136,0.138,0.153
57,0.131,0.134,0.176
58,0.156,0.129,0.21
59,0.137,0.125,0.202
60,0.141,0.122,0.185
61,0.131,0.12,0.178
62,0.113,0.117,0.122
63,0.112,0.115,0.109
64,0.091,0.114,0.071
65,0.096,0.113,0.076
66,0.101,0.113,0.073
67,0.107,0.113,0.059
68,0.106,0.112,0.055
69,0.104,0.112,0.04
70,0.11,0.112,0.046
71,0.11,0.113,0.036
72,0.116,0.114,0.044
73,0.114,0.114,0.034
74,0.117,0.115,0.03
75,0.121,0.115,0.04
76,0.128,0.116,0.059
77,0.129,0.117,0.049
78,0.124,0.119,0.062
79,0.13,0.119,0.071
80,0.128,0.12,0.07
81,0.126,0.12,0.079
82,0.117,0.119,0.087
83,0.103,0.118,0.067
84,0.101,0.115,0.087
85,0.095,0.111,0.089
86,0.109,0.106,0.118
87,0.105,0.102,0.139
88,0.091,0.097,0.123
89,0.094,0.092,0.117
90,0.108,0.087,0.125
91,0.108,0.083,0.11
92,0.087,0.079,0.076
93,0.076,0.075,0.062
94,0.07,0.071,0.04
95,0.065,0.069,0.038
96,0.061,0.067,0.033
97,0.059,0.065,0.043
98,0.053,0.064,0.028
99,0.049,0.063,0.022
100,0.049,0.063,0.016
101,0.051,0.064,0.017
102,0.053,0.065,0.01
103,0.056,0.066,0.004
104,0.061,0.067,0.003
105,0.069,0.068,0.002
106,0.079,0.068,0.018
107,0.08,0.069,0.034
108,0.085,0.07,0.042
109,0.084,0.071,0.034
110,0.084,0.072,0.031
111,0.071,0.074,0.033
112,0.082,0.074,0.05
113,0.086,0.074,0.062
114,0.08,0.075,0.066
115,0.069,0.074,0.076
116,0.068,0.073,0.092
117,0.066,0.07,0.114
118,0.072,0.068,0.132
119,0.06,0.066,0.12
120,0.063,0.063,0.117
121,0.068,0.061,0.097
122,0.055,0.06,0.074
123,0.047,0.058,0.056
124,0.046,0.057,0.056
125,0.047,0.056,0.047
126,0.053,0.055,0.057
127,0.054,0.054,0.05
128,0.055,0.053,0.026
129,0.049,0.053,0.013
130,0.051,0.053,0.029
131,0.052,0.053,0.033
132,0.052,0.053,0.033
133,0.05,0.052,0.042
134,0.055,0.052,0.039
135,0.054,0.051,0.023
136,0.06,0.05,0.016
137,0.059,0.05,0.007
138,0.06,0.049,0.008
139,0.065,0.048,0.008
140,0.06,0.047,0.003
141,0.049,0.047,0.014
142,0.044,0.046,0.02
143,0.039,0.046,0.04
144,0.031,0.045,0.054
145,0.028,0.045,0.071
146,0.031,0.045,0.096
147,0.04,0.045,0.106
148,0.039,0.045,0.106
149,0.045,0.046,0.088
150,0.047,0.046,0.062
151,0.045,0.047,0.05
152,0.044,0.048,0.048
153,0.048,0.048,0.041
154,0.048,0.048,0.031
155,0.052,0.048,0.002
156,0.055,0.048,-0.01
157,0.053,0.047,-0.008
158,0.05,0.046,0.003
159,0.052,0.045,-0.013
160,0.049,0.044,-0.018
161,0.046,0.043,-0.019
162,0.042,0.04,-0.032
163,0.042,0.038,-0.019
164,0.034,0.034,-0.015
165,0.033,0.029,-0.019
166,0.032,0.024,-0.023
167,0.018,0.018,-0.025
168,0.01,0.012,-0.039
169,-0.002,0.007,-0.036
170,-0.006,0.001,-0.037
171,-0.006,-0.003,-0.02
172,-0.009,-0.008,-0.013
173,-0.017,-0.012,-0.008
174,-0.021,-0.017,0.0
175,-0.023,-0.02,0.027
176,-0.017,-0.023,0.051
177,-0.02,-0.026,0.058
178,-0.024,-0.027,0.046
179,-0.028,-0.028,0.043
180,-0.04,-0.029,0.023
181,-0.031,-0.03,0.008
182,-0.042,-0.03,-0.018
183,-0.043,-0.03,-0.021
184,-0.033,-0.029,-0.036
185,-0.032,-0.029,-0.049
186,-0.027,-0.029,-0.056
187,-0.019,-0.029,-0.061
188,-0.014,-0.029,-0.048
189,-0.016,-0.028,-0.055
190,-0.017,-0.027,-0.055
191,-0.024,-0.027,-0.046
192,-0.025,-0.027,-0.056
193,-0.026,-0.026,-0.05
194,-0.021,-0.026,-0.052
195,-0.023,-0.025,-0.039
196,-0.02,-0.024,-0.039
197,-0.024,-0.023,-0.039
198,-0.028,-0.022,-0.022
199,-0.031,-0.02,-0.034
200,-0.03,-0.019,-0.023
201,-0.031,-0.017,-0.012
202,-0.028,-0.016,-0.005
203,-0.015,-0.014,0.019
204,-0.007,-0.013,0.046
205,-0.013,-0.011,0.069
206,-0.011,-0.009,0.076
207,-0.006,-0.007,0.079
208,0.007,-0.004,0.072
209,0.011,-0.001,0.063
210,0.012,0.002,0.049
211,0.006,0.005,0.03
212,-0.001,0.007,0.013
213,0.006,0.009,0.015
214,0.013,0.011,0.018
215,0.014,0.012,0.01
216,0.02,0.013,-0.008
217,0.014,0.014,-0.021
218,0.018,0.015,-0.016
219,0.013,0.016,-0.017
220,0.015,0.017,-0.026
221,0.014,0.018,-0.025
222,0.018,0.018,-0.02
223,0.019,0.018,-0.017
224,0.018,0.018,-0.0
225,0.015,0.018,-0.0
226,0.015,0.018,-0.003
227,0.013,0.018,0.004
228,0.013,0.018,0.001
229,0.017,0.017,0.016
230,0.014,0.016,0.01
231,0.007,0.016,0.011
232,0.019,0.016,0.041
233,0.025,0.016,0.055
234,0.03,0.015,0.066
235,0.026,0.016,0.072
236,0.02,0.016,0.082
237,0.028,0.017,0.089
238,0.019,0.018,0.083
239,0.02,0.02,0.052
240,0.014,0.022,0.037
241,0.016,0.024,0.031
242,0.016,0.027,0.032
243,0.015,0.03,0.004
244,0.023,0.032,0.013
245,0.032,0.036,0.015
246,0.029,0.039,-0.005
247,0.036,0.042,-0.012
248,0.049,0.046,-0.004
249,0.053,0.049,-0.01
250,0.056,0.052,-0.005
251,0.06,0.055,-0.002
252,0.067,0.059,-0.011
253,0.073,0.062,0.002
254,0.074,0.065,-0.004
255,0.076,0.068,-0.013
256,0.08,0.07,-0.001
257,0.073,0.072,0.001
258,0.07,0.073,0.013
259,0.07,0.074,0.022
260,0.073,0.075,0.022
261,0.072,0.075,0.025
262,0.073,0.076,0.031
263,0.071,0.075,0.048
264,0.07,0.074,0.059
265,0.072,0.074,0.072
266,0.075,0.074,0.078
267,0.082,0.074,0.083
268,0.075,0.073,0.079
269,0.067,0.074,0.054
270,0.072,0.075,0.047
271,0.082,0.076,0.046
272,0.077,0.078,0.047
273,0.072,0.08,0.035
274,0.069,0.081,0.026
275,0.068,0.082,0.013
276,0.074,0.083,0.006
277,0.092,0.085,0.014
278,0.1,0.086,-0.003
279,0.098,0.088,-0.003
280,0.097,0.088,0.005
281,0.093,0.089,0.018
282,0.09,0.09,0.036
283,0.092,0.091,0.028
284,0.098,0.093,0.001
285,0.097,0.094,0.004
286,0.101,0.094,0.003
287,0.096,0.095,-0.002
288,0.091,0.096,0.002
289,0.09,0.097,0.023
290,0.099,0.098,0.049
291,0.097,0.099,0.066
292,0.087,0.099,0.075
293,0.084,0.099,0.08
294,0.092,0.099,0.096
295,0.09,0.099,0.104
296,0.096,0.1,0.102
297,0.116,0.1,0.136
298,0.113,0.1,0.116
299,0.116,0.1,0.106
300,0.106,0.101,0.08
301,0.096,0.103,0.068
302,0.106,0.104,0.078
303,0.11,0.104,0.07
304,0.112,0.104,0.06
305,0.1,0.104,0.057
306,0.101,0.105,0.055
307,0.105,0.106,0.044
308,0.11,0.108,0.044
309,0.115,0.111,0.062
310,0.113,0.114,0.066
311,0.112,0.117,0.05
312,0.111,0.12,0.048
313,0.113,0.124,0.033
314,0.124,0.128,0.03
315,0.129,0.132,0.025
316,0.135,0.135,0.039
317,0.132,0.139,0.053
318,0.135,0.142,0.07
319,0.132,0.145,0.075
320,0.139,0.148,0.081
321,0.15,0.15,0.094
322,0.152,0.152,0.107
323,0.158,0.152,0.13
324,0.171,0.152,0.167
325,0.177,0.151,0.178
326,0.183,0.15,0.173
327,0.173,0.15,0.149
328,0.171,0.15,0.132
329,0.162,0.149,0.127
330,0.145,0.148,0.105
331,0.135,0.148,0.106
332,0.123,0.148,0.09
333,0.123,0.148,0.07
334,0.133,0.147,0.077
335,0.126,0.146,0.063
336,0.131,0.146,0.062
337,0.126,0.145,0.053
338,0.129,0.146,0.062
339,0.136,0.146,0.061
340,0.146,0.147,0.074
341,0.155,0.147,0.083
342,0.164,0.148,0.091
343,0.164,0.149,0.089
344,0.171,0.15,0.092
345,0.175,0.152,0.104
346,0.179,0.155,0.106
347,0.181,0.157,0.113
348,0.162,0.16,0.115
349,0.159,0.163,0.126
350,0.152,0.165,0.113
351,0.155,0.167,0.147
352,0.153,0.168,0.173
353,0.154,0.169,0.181
354,0.147,0.169,0.185
355,0.16,0.168,0.204
356,0.167,0.168,0.211
357,0.175,0.168,0.191
358,0.168,0.168,0.172
359,0.159,0.168,0.147
360,0.169,0.167,0.141
361,0.159,0.165,0.129
362,0.166,0.162,0.132
363,0.173,0.161,0.118
364,0.174,0.159,0.106
365,0.171,0.157,0.092
366,0.16,0.155,0.082
367,0.161,0.153,0.095
368,0.155,0.15,0.103
369,0.15,0.148,0.081
370,0.143,0.145,0.086
371,0.141,0.142,0.085
372,0.138,0.138,0.086
373,0.134,0.134,0.08
374,0.124,0.131,0.072
375,0.118,0.127,0.078
376,0.118,0.124,0.105
377,0.109,0.121,0.115
378,0.104,0.118,0.107
379,0.101,0.115,0.118
380,0.098,0.112,0.123
381,0.1,0.109,0.13
382,0.108,0.106,0.147
383,0.117,0.104,0.176
384,0.135,0.101,0.191
385,0.113,0.099,0.17
386,0.094,0.097,0.137
387,0.095,0.095,0.117
388,0.113,0.093,0.126
389,0.1,0.09,0.132
390,0.084,0.088,0.111
391,0.086,0.086,0.086
392,0.075,0.084,0.07
393,0.072,0.082,0.034
394,0.072,0.079,0.019
395,0.07,0.077,0.012
396,0.066,0.074,0.006
397,0.067,0.07,0.021
398,0.07,0.067,0.032
399,0.066,0.062,0.017
400,0.065,0.057,-0.005
