lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.791,1.0
1,0.59,0.64,0.59
2,0.385,0.516,0.385
3,0.306,0.416,0.306
4,0.253,0.337,0.253
5,0.245,0.276,0.245
6,0.249,0.231,0.249
7,0.222,0.199,0.222
8,0.219,0.178,0.219
9,0.217,0.165,0.217
10,0.203,0.16,0.203
11,0.199,0.16,0.199
12,0.202,0.164,0.202
13,0.212,0.171,0.212
14,0.203,0.18,0.203
15,0.225,0.19,0.225
16,0.246,0.2,0.246
17,0.219,0.209,0.219
18,0.189,0.218,0.189
19,0.187,0.225,0.187
20,0.186,0.231,0.186
21,0.173,0.235,0.173
22,0.173,0.237,0.173
23,0.179,0.237,0.179
24,0.191,0.236,0.191
25,0.201,0.233,0.201
26,0.212,0.22,0.212
27,0.221,0.214,0.221
28,0.234,0.211,0.234
29,0.244,0.208,0.244
30,0.233,0.207,0.233
31,0.252,0.206,0.252
32,0.253,0.203,0.253
33,0.213,0.2,0.213
34,0.179,0.196,0.179
35,0.156,0.192,0.156
36,0.162,0.188,0.162
37,0.167,0.185,0.167
38,0.166,0.18,0.166
39,0.172,0.176,0.172
40,0.165,0.171,0.165
41,0.156,0.166,0.156
42,0.175,0.161,0.175
43,0.166,0.157,0.166
44,0.157,0.155,0.157
45,0.145,0.153,0.145
46,0.131,0.151,0.131
47,0.148,0.151,0.148
48,0.165,0.152,0.165
49,0.159,0.153,0.159
50,0.148,0.155,0.148
51,0.151,0.156,0.151
52,0.143,0.159,0.143
53,0.149,0.161,0.149
54,0.145,0.161,0.145
55,0.163,0.161,0.163
56,0.181,0.161,0.181
57,0.175,0.16,0.175
58,0.175,0.157,0.175
59,0.167,0.154,0.167
60,0.162,0.152,0.162
61,0.181,0.151,0.181
62,0.182,0.148,0.182
63,0.155,0.146,0.155
64,0.133,0.142,0.133
65,0.107,0.138,0.107
66,0.099,0.135,0.099
67,0.102,0.131,0.102
68,0.116,0.126,0.116
69,0.113,0.121,0.113
70,0.125,0.116,0.125
71,0.101,0.112,0.101
72,0.119,0.11,0.119
73,0.121,0.108,0.121
74,0.113,0.106,0.113
75,0.099,0.104,0.099
76,0.102,0.103,0.102
77,0.114,0.102,0.114
78,0.118,0.102,0.118
79,0.096,0.101,0.096
80,0.09,0.101,0.09
81,0.083,0.101,0.083
82,0.092,0.1,0.092
83,0.087,0.099,0.087
84,0.1,0.097,0.1
85,0.1,0.095,0.1
86,0.107,0.094,0.107
87,0.099,0.091,0.099
88,0.102,0.088,0.102
89,0.094,0.084,0.094
90,0.087,0.081,0.087
91,0.097,0.078,0.097
92,0.09,0.076,0.09
93,0.076,0.074,0.076
94,0.069,0.071,0.069
95,0.045,0.068,0.045
96,0.038,0.065,0.038
97,0.043,0.063,0.043
98,0.042,0.061,0.042
99,0.052,0.059,0.052
100,0.063,0.058,0.063
101,0.068,0.057,0.068
102,0.06,0.056,0.06
103,0.063,0.056,0.063
104,0.064,0.056,0.064
105,0.069,0.056,0.069
106,0.066,0.057,0.066
107,0.06,0.058,0.06
108,0.054,0.06,0.054
109,0.056,0.061,0.056
110,0.043,0.062,0.043
111,0.052,0.063,0.052
112,0.058,0.063,0.058
113,0.057,0.063,0.057
114,0.06,0.062,0.06
115,0.068,0.061,0.068
116,0.072,0.06,0.072
117,0.079,0.058,0.079
118,0.07,0.055,0.07
119,0.066,0.052,0.066
120,0.046,0.048,0.046
121,0.042,0.045,0.042
122,0.027,0.041,0.027
123,0.046,0.037,0.046
124,0.039,0.033,0.039
125,0.025,0.028,0.025
126,0.008,0.023,0.008
127,0.001,0.018,0.001
128,0.021,0.014,0.021
129,0.015,0.012,0.015
130,0.017,0.01,0.017
131,0.015,0.009,0.015
132,0.013,0.008,0.013
133,0.009,0.008,0.009
134,0.007,0.008,0.007
135,0.004,0.009,0.004
136,0.005,0.012,0.005
137,0.001,0.015,0.001
138,-0.001,0.018,-0.001
139,0.007,0.022,0.007
140,0.005,0.026,0.005
141,0.02,0.029,0.02
142,0.025,0.032,0.025
143,0.03,0.035,0.03
144,0.047,0.037,0.047
145,0.063,0.038,0.063
146,0.069,0.04,0.069
147,0.067,0.04,0.067
148,0.074,0.04,0.074
149,0.065,0.039,0.065
150,0.041,0.037,0.041
151,0.027,0.035,0.027
152,0.015,0.031,0.015
153,0.008,0.028,0.008
154,0.015,0.024,0.015
155,0.009,0.019,0.009
156,0.012,0.014,0.012
157,0.014,0.01,0.014
158,0.004,0.006,0.004
159,-0.01,0.001,-0.01
160,-0.012,-0.003,-0.012
161,-0.007,-0.008,-0.007
162,-0.007,-0.013,-0.007
163,-0.017,-0.016,-0.017
164,-0.024,-0.017,-0.024
165,-0.011,-0.017,-0.011
166,-0.015,-0.017,-0.015
167,-0.028,-0.016,-0.028
168,-0.023,-0.014,-0.023
169,-0.018,-0.012,-0.018
170,-0.006,-0.009,-0.006
171,-0.002,-0.007,-0.002
172,-0.006,-0.005,-0.006
173,-0.022,-0.004,-0.022
174,0.003,-0.004,0.003
175,0.015,-0.004,0.015
176,0.016,-0.004,0.016
177,0.005,-0.004,0.005
178,-0.006,-0.004,-0.006
179,-0.011,-0.004,-0.011
180,-0.017,-0.004,-0.017
181,-0.012,-0.005,-0.012
182,0.005,-0.007,0.005
183,0.015,-0.01,0.015
184,0.004,-0.013,0.004
185,-0.009,-0.016,-0.009
186,-0.031,-0.019,-0.031
187,-0.042,-0.022,-0.042
188,-0.042,-0.025,-0.042
189,-0.027,-0.028,-0.027
190,-0.033,-0.03,-0.033
191,-0.03,-0.031,-0.03
192,-0.029,-0.033,-0.029
193,-0.036,-0.033,-0.036
194,-0.038,-0.032,-0.038
195,-0.034,-0.031,-0.034
196,-0.029,-0.03,-0.029
197,-0.033,-0.028,-0.033
198,-0.031,-0.026,-0.031
199,-0.033,-0.024,-0.033
200,-0.03,-0.023,-0.03
201,-0.031,-0.023,-0.031
202,-0.034,-0.023,-0.034
203,-0.028,-0.023,-0.028
204,-0.013,-0.023,-0.013
205,0.003,-0.023,0.003
206,0.002,-0.021,0.002
207,0.006,-0.019,0.006
208,-0.001,-0.018,-0.001
209,-0.012,-0.018,-0.012
210,-0.029,-0.019,-0.029
211,-0.026,-0.02,-0.026
212,-0.019,-0.021,-0.019
213,-0.018,-0.022,-0.018
214,-0.033,-0.023,-0.033
215,-0.046,-0.024,-0.046
216,-0.039,-0.025,-0.039
217,-0.048,-0.027,-0.048
218,-0.041,-0.029,-0.041
219,-0.042,-0.03,-0.042
220,-0.038,-0.03,-0.038
221,-0.017,-0.031,-0.017
222,-0.008,-0.03,-0.008
223,0.003,-0.028,0.003
224,0.002,-0.026,0.002
225,-0.017,-0.022,-0.017
226,-0.018,-0.019,-0.018
227,-0.014,-0.016,-0.014
228,-0.026,-0.011,-0.026
229,-0.044,-0.008,-0.044
230,-0.049,-0.005,-0.049
231,-0.022,-0.003,-0.022
232,-0.0,-0.001,-0.0
233,0.011,-0.001,0.011
234,0.012,-0.001,0.012
235,0.008,-0.001,0.008
236,0.001,-0.001,0.001
237,0.02,-0.001,0.02
238,0.009,-0.002,0.009
239,0.017,-0.003,0.017
240,0.029,-0.004,0.029
241,0.016,-0.004,0.016
242,-0.0,-0.005,-0.0
243,-0.015,-0.006,-0.015
244,-0.012,-0.008,-0.012
245,-0.03,-0.009,-0.03
246,-0.047,-0.01,-0.047
247,-0.036,-0.011,-0.036
248,-0.025,-0.011,-0.025
249,-0.024,-0.012,-0.024
250,-0.013,-0.011,-0.013
251,-0.008,-0.01,-0.008
252,-0.001,-0.008,-0.001
253,0.014,-0.007,0.014
254,0.004,-0.004,0.004
255,0.011,0.0,0.011
256,0.014,0.006,0.014
257,0.006,0.011,0.006
258,0.003,0.016,0.003
259,0.002,0.019,0.002
260,0.017,0.022,0.017
261,0.017,0.024,0.017
262,0.009,0.027,0.009
263,0.016,0.029,0.016
264,0.04,0.032,0.04
265,0.053,0.034,0.053
266,0.061,0.034,0.061
267,0.069,0.033,0.069
268,0.062,0.031,0.062
269,0.044,0.028,0.044
270,0.021,0.025,0.021
271,0.015,0.021,0.015
272,0.01,0.018,0.01
273,0.005,0.015,0.005
274,-0.017,0.013,-0.017
275,0.002,0.011,0.002
276,0.007,0.009,0.007
277,0.007,0.008,0.007
278,-0.006,0.008,-0.006
279,-0.003,0.008,-0.003
280,0.008,0.009,0.008
281,0.021,0.012,0.021
282,0.036,0.014,0.036
283,0.033,0.017,0.033
284,0.017,0.022,0.017
285,0.017,0.027,0.017
286,0.003,0.031,0.003
287,0.002,0.037,0.002
288,0.022,0.044,0.022
289,0.052,0.052,0.052
290,0.068,0.06,0.068
291,0.078,0.066,0.078
292,0.091,0.071,0.091
293,0.095,0.076,0.095
294,0.098,0.079,0.098
295,0.099,0.081,0.099
296,0.088,0.083,0.088
297,0.085,0.084,0.085
298,0.088,0.084,0.088
299,0.096,0.082,0.096
300,0.084,0.081,0.084
301,0.06,0.078,0.06
302,0.054,0.073,0.054
303,0.061,0.068,0.061
304,0.061,0.064,0.061
305,0.061,0.061,0.061
306,0.074,0.057,0.074
307,0.071,0.053,0.071
308,0.047,0.049,0.047
309,0.062,0.045,0.062
310,0.058,0.043,0.058
311,0.022,0.042,0.022
312,0.024,0.043,0.024
313,0.012,0.045,0.012
314,0.036,0.049,0.036
315,0.057,0.054,0.057
316,0.037,0.06,0.037
317,0.042,0.066,0.042
318,0.052,0.071,0.052
319,0.065,0.075,0.065
320,0.075,0.08,0.075
321,0.091,0.084,0.091
322,0.108,0.088,0.108
323,0.122,0.092,0.122
324,0.119,0.095,0.119
325,0.131,0.096,0.131
326,0.121,0.097,0.121
327,0.113,0.099,0.113
328,0.101,0.1,0.101
329,0.09,0.1,0.09
330,0.116,0.1,0.116
331,0.115,0.099,0.115
332,0.09,0.096,0.09
333,0.091,0.093,0.091
334,0.073,0.09,0.073
335,0.065,0.086,0.065
336,0.068,0.082,0.068
337,0.065,0.08,0.065
338,0.057,0.078,0.057
339,0.055,0.078,0.055
340,0.067,0.079,0.067
341,0.097,0.08,0.097
342,0.099,0.082,0.099
343,0.093,0.085,0.093
344,0.08,0.089,0.08
345,0.08,0.093,0.08
346,0.105,0.098,0.105
347,0.102,0.103,0.102
348,0.106,0.107,0.106
349,0.12,0.111,0.12
350,0.107,0.113,0.107
351,0.111,0.116,0.111
352,0.13,0.119,0.13
353,0.132,0.121,0.132
354,0.142,0.125,0.142
355,0.15,0.127,0.15
356,0.14,0.128,0.14
357,0.142,0.128,0.142
358,0.135,0.128,0.135
359,0.122,0.127,0.122
360,0.108,0.125,0.108
361,0.102,0.122,0.102
362,0.103,0.119,0.103
363,0.103,0.117,0.103
364,0.103,0.116,0.103
365,0.111,0.115,0.111
366,0.107,0.115,0.107
367,0.126,0.115,0.126
368,0.121,0.114,0.121
369,0.129,0.114,0.129
370,0.121,0.115,0.121
371,0.121,0.117,0.121
372,0.134,0.118,0.134
373,0.126,0.12,0.126
374,0.116,0.122,0.116
375,0.097,0.123,0.097
376,0.089,0.125,0.089
377,0.107,0.127,0.107
378,0.113,0.129,0.113
379,0.134,0.131,0.134
380,0.134,0.132,0.134
381,0.135,0.132,0.135
382,0.135,0.132,0.135
383,0.163,0.131,0.163
384,0.171,0.129,0.171
385,0.144,0.126,0.144
386,0.113,0.123,0.113
387,0.092,0.119,0.092
388,0.096,0.114,0.096
389,0.108,0.109,0.108
390,0.099,0.103,0.099
391,0.086,0.097,0.086
392,0.093,0.092,0.093
393,0.094,0.086,0.094
394,0.072,0.082,0.072
395,0.075,0.078,0.075
396,0.087,0.076,0.087
397,0.08,0.076,0.08
398,0.091,0.079,0.091
399,0.091,0.085,0.091
400,0.078,0.094,0.078
