lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.73,1.0
1,0.498,0.564,0.506
2,0.259,0.43,0.269
3,0.17,0.323,0.179
4,0.139,0.241,0.148
5,0.159,0.179,0.167
6,0.146,0.134,0.152
7,0.139,0.103,0.142
8,0.141,0.084,0.14
9,0.131,0.074,0.128
10,0.143,0.072,0.139
11,0.141,0.074,0.136
12,0.136,0.081,0.131
13,0.116,0.089,0.111
14,0.125,0.099,0.12
15,0.128,0.11,0.123
16,0.112,0.119,0.109
17,0.114,0.128,0.11
18,0.128,0.135,0.123
19,0.108,0.14,0.105
20,0.104,0.143,0.102
21,0.113,0.145,0.113
22,0.114,0.144,0.116
23,0.103,0.141,0.107
24,0.102,0.136,0.108
25,0.093,0.13,0.101
26,0.098,0.113,0.106
27,0.076,0.106,0.085
28,0.091,0.103,0.102
29,0.094,0.103,0.106
30,0.104,0.104,0.116
31,0.116,0.104,0.128
32,0.133,0.104,0.143
33,0.123,0.106,0.131
34,0.096,0.108,0.105
35,0.113,0.109,0.12
36,0.127,0.109,0.132
37,0.106,0.109,0.107
38,0.084,0.109,0.083
39,0.098,0.109,0.094
40,0.128,0.109,0.122
41,0.117,0.108,0.111
42,0.117,0.108,0.112
43,0.102,0.107,0.1
44,0.079,0.106,0.076
45,0.085,0.104,0.082
46,0.096,0.101,0.094
47,0.128,0.097,0.124
48,0.11,0.093,0.108
49,0.09,0.089,0.089
50,0.081,0.085,0.08
51,0.083,0.082,0.084
52,0.073,0.078,0.076
53,0.081,0.074,0.087
54,0.081,0.071,0.089
55,0.067,0.068,0.075
56,0.045,0.064,0.054
57,0.049,0.06,0.059
58,0.07,0.056,0.08
59,0.069,0.054,0.08
60,0.055,0.052,0.066
61,0.047,0.05,0.058
62,0.038,0.048,0.047
63,0.038,0.047,0.046
64,0.046,0.046,0.052
65,0.024,0.046,0.028
66,0.039,0.046,0.041
67,0.032,0.045,0.032
68,0.057,0.045,0.055
69,0.069,0.045,0.065
70,0.066,0.045,0.061
71,0.047,0.047,0.044
72,0.021,0.048,0.018
73,0.042,0.049,0.039
74,0.036,0.05,0.034
75,0.051,0.05,0.049
76,0.07,0.049,0.067
77,0.062,0.048,0.058
78,0.056,0.048,0.054
79,0.07,0.047,0.068
80,0.044,0.045,0.043
81,0.032,0.043,0.032
82,0.024,0.041,0.026
83,0.023,0.038,0.026
84,0.036,0.035,0.04
85,0.034,0.03,0.041
86,0.042,0.028,0.049
87,0.041,0.026,0.048
88,0.025,0.026,0.034
89,0.022,0.025,0.033
90,0.025,0.025,0.033
91,0.036,0.026,0.043
92,0.02,0.025,0.026
93,0.011,0.026,0.015
94,0.018,0.026,0.02
95,-0.013,0.026,-0.012
96,0.011,0.026,0.01
97,0.017,0.026,0.014
98,0.027,0.027,0.022
99,0.054,0.029,0.047
100,0.035,0.03,0.029
101,0.032,0.032,0.026
102,0.031,0.033,0.026
103,0.054,0.035,0.049
104,0.059,0.036,0.054
105,0.049,0.035,0.043
106,0.065,0.035,0.059
107,0.068,0.036,0.063
108,0.039,0.037,0.034
109,0.016,0.038,0.012
110,-0.009,0.039,-0.012
111,0.001,0.04,-0.001
112,0.016,0.04,0.015
113,0.038,0.04,0.037
114,0.042,0.039,0.042
115,0.043,0.038,0.044
116,0.052,0.036,0.054
117,0.032,0.035,0.037
118,0.038,0.033,0.044
119,0.041,0.031,0.047
120,0.041,0.03,0.045
121,0.045,0.03,0.045
122,0.026,0.029,0.024
123,0.035,0.029,0.032
124,0.031,0.03,0.028
125,0.02,0.029,0.016
126,0.014,0.027,0.009
127,0.044,0.027,0.036
128,0.043,0.027,0.034
129,0.026,0.027,0.017
130,0.012,0.028,0.003
131,0.013,0.027,0.005
132,0.02,0.026,0.013
133,0.024,0.024,0.017
134,-0.001,0.023,-0.008
135,0.017,0.023,0.009
136,0.022,0.023,0.014
137,0.038,0.025,0.03
138,0.044,0.026,0.036
139,0.044,0.028,0.037
140,0.021,0.03,0.015
141,0.014,0.032,0.009
142,0.035,0.033,0.03
143,0.031,0.033,0.028
144,0.034,0.033,0.033
145,0.036,0.034,0.035
146,0.038,0.035,0.04
147,0.037,0.035,0.04
148,0.034,0.035,0.036
149,0.058,0.036,0.058
150,0.056,0.036,0.055
151,0.02,0.035,0.017
152,0.01,0.034,0.004
153,0.016,0.033,0.009
154,0.03,0.031,0.023
155,0.052,0.029,0.045
156,0.036,0.027,0.027
157,0.022,0.026,0.012
158,0.025,0.025,0.015
159,0.022,0.023,0.011
160,0.033,0.023,0.023
161,0.007,0.022,-0.002
162,0.006,0.021,-0.002
163,-0.003,0.018,-0.011
164,0.011,0.016,0.004
165,0.033,0.014,0.026
166,0.036,0.013,0.028
167,0.035,0.012,0.028
168,0.006,0.011,-0.0
169,-0.015,0.01,-0.02
170,0.003,0.009,-0.002
171,0.008,0.008,0.003
172,-0.001,0.008,-0.007
173,0.006,0.006,0.002
174,0.031,0.005,0.028
175,0.021,0.003,0.021
176,0.004,0.001,0.006
177,-0.007,0.001,-0.004
178,0.003,0.002,0.005
179,-0.007,0.003,-0.006
180,-0.008,0.005,-0.009
181,0.001,0.005,-0.003
182,-0.003,0.007,-0.008
183,0.004,0.008,-0.002
184,0.006,0.009,0.0
185,0.022,0.011,0.015
186,0.029,0.011,0.022
187,0.007,0.012,-0.0
188,-0.002,0.013,-0.009
189,-0.0,0.015,-0.008
190,0.009,0.017,0.001
191,0.018,0.017,0.01
192,0.022,0.018,0.015
193,0.024,0.017,0.017
194,0.023,0.016,0.015
195,0.021,0.016,0.013
196,0.036,0.014,0.027
197,0.044,0.012,0.035
198,0.017,0.01,0.009
199,0.001,0.009,-0.005
200,0.005,0.005,-0.0
201,-0.009,0.003,-0.014
202,-0.012,-0.0,-0.016
203,-0.008,-0.002,-0.01
204,-0.016,-0.004,-0.017
205,-0.015,-0.006,-0.013
206,-0.006,-0.007,-0.003
207,-0.002,-0.008,0.001
208,-0.004,-0.008,-0.003
209,-0.011,-0.008,-0.011
210,-0.005,-0.007,-0.005
211,-0.013,-0.007,-0.016
212,-0.021,-0.007,-0.025
213,-0.018,-0.006,-0.023
214,-0.019,-0.005,-0.024
215,-0.008,-0.002,-0.013
216,-0.011,-0.0,-0.016
217,0.017,0.001,0.012
218,0.029,0.001,0.022
219,0.025,0.002,0.018
220,0.019,0.003,0.012
221,0.005,0.003,-0.0
222,-0.0,0.003,-0.005
223,0.001,0.001,-0.005
224,0.014,0.002,0.008
225,-0.003,0.001,-0.01
226,0.006,0.0,-0.001
227,0.0,-0.0,-0.007
228,-0.012,-0.001,-0.018
229,-0.002,-0.002,-0.005
230,-0.016,-0.003,-0.018
231,-0.021,-0.004,-0.024
232,-0.02,-0.004,-0.022
233,-0.007,-0.005,-0.007
234,-0.015,-0.007,-0.013
235,-0.018,-0.008,-0.013
236,-0.007,-0.011,-0.001
237,-0.017,-0.013,-0.012
238,-0.019,-0.015,-0.015
239,-0.009,-0.016,-0.007
240,0.015,-0.017,0.016
241,0.007,-0.017,0.007
242,0.004,-0.018,0.001
243,-0.021,-0.019,-0.023
244,-0.016,-0.021,-0.018
245,-0.019,-0.023,-0.021
246,-0.039,-0.024,-0.042
247,-0.041,-0.025,-0.044
248,-0.045,-0.026,-0.05
249,-0.015,-0.027,-0.021
250,-0.022,-0.029,-0.028
251,-0.033,-0.03,-0.038
252,-0.04,-0.031,-0.045
253,-0.036,-0.032,-0.042
254,-0.042,-0.033,-0.049
255,-0.051,-0.033,-0.057
256,-0.037,-0.032,-0.041
257,-0.018,-0.031,-0.022
258,-0.021,-0.029,-0.021
259,-0.012,-0.027,-0.011
260,-0.008,-0.024,-0.006
261,-0.026,-0.021,-0.024
262,-0.027,-0.017,-0.023
263,-0.021,-0.014,-0.017
264,-0.024,-0.011,-0.017
265,-0.008,-0.008,0.0
266,-0.002,-0.006,0.005
267,-0.006,-0.006,0.0
268,-0.009,-0.006,-0.004
269,-0.019,-0.006,-0.013
270,-0.006,-0.008,-0.003
271,0.01,-0.009,0.011
272,0.0,-0.009,-0.0
273,0.001,-0.009,-0.001
274,0.012,-0.009,0.01
275,0.002,-0.012,-0.0
276,-0.014,-0.014,-0.017
277,-0.013,-0.016,-0.017
278,-0.019,-0.018,-0.024
279,-0.031,-0.019,-0.036
280,-0.034,-0.02,-0.039
281,-0.009,-0.019,-0.015
282,-0.042,-0.018,-0.046
283,-0.053,-0.019,-0.058
284,-0.04,-0.019,-0.046
285,-0.033,-0.02,-0.038
286,-0.016,-0.021,-0.02
287,-0.012,-0.022,-0.013
288,-0.011,-0.022,-0.01
289,-0.015,-0.021,-0.012
290,-0.008,-0.02,-0.004
291,0.01,-0.018,0.014
292,-0.004,-0.016,0.001
293,-0.003,-0.013,0.004
294,-0.005,-0.01,0.003
295,-0.024,-0.005,-0.015
296,-0.031,-0.002,-0.023
297,0.009,0.001,0.016
298,0.019,0.003,0.025
299,0.018,0.005,0.024
300,-0.007,0.006,-0.003
301,-0.022,0.007,-0.021
302,-0.002,0.007,-0.003
303,-0.018,0.007,-0.02
304,-0.014,0.007,-0.017
305,0.01,0.007,0.007
306,0.027,0.006,0.023
307,0.035,0.004,0.029
308,0.025,0.004,0.019
309,0.018,0.004,0.014
310,0.042,0.004,0.037
311,0.025,0.004,0.02
312,-0.006,0.004,-0.01
313,-0.017,0.003,-0.022
314,-0.011,0.004,-0.016
315,-0.021,0.004,-0.024
316,-0.024,0.005,-0.025
317,-0.004,0.005,-0.003
318,-0.014,0.004,-0.011
319,-0.005,0.002,-0.0
320,0.009,0.0,0.014
321,0.006,-0.001,0.013
322,0.008,-0.001,0.015
323,-0.002,-0.003,0.006
324,-0.0,-0.006,0.01
325,0.003,-0.008,0.012
326,0.014,-0.01,0.022
327,-0.013,-0.009,-0.005
328,0.0,-0.009,0.008
329,0.008,-0.007,0.014
330,0.012,-0.005,0.017
331,-0.005,-0.004,-0.004
332,-0.021,-0.002,-0.022
333,-0.005,-0.003,-0.009
334,-0.009,-0.003,-0.015
335,-0.025,-0.003,-0.03
336,-0.018,-0.003,-0.024
337,-0.03,-0.005,-0.036
338,-0.031,-0.005,-0.036
339,-0.016,-0.005,-0.021
340,-0.002,-0.005,-0.007
341,0.02,-0.004,0.015
342,0.02,-0.003,0.016
343,0.013,-0.003,0.009
344,0.021,-0.002,0.018
345,0.015,-0.001,0.013
346,0.01,-0.001,0.011
347,0.011,-0.002,0.014
348,-0.002,-0.001,0.004
349,-0.018,-0.001,-0.011
350,-0.014,0.0,-0.006
351,-0.022,0.001,-0.015
352,0.002,0.002,0.01
353,-0.014,0.003,-0.004
354,0.006,0.004,0.016
355,0.0,0.005,0.011
356,0.005,0.004,0.015
357,0.024,0.003,0.032
358,-0.009,0.002,-0.002
359,-0.018,0.001,-0.012
360,0.002,-0.0,0.006
361,0.012,-0.001,0.013
362,-0.009,-0.001,-0.009
363,0.006,-0.001,0.003
364,-0.002,0.001,-0.006
365,0.011,0.002,0.006
366,0.022,0.004,0.015
367,0.015,0.004,0.009
368,0.009,0.004,0.004
369,0.003,0.005,-0.002
370,0.007,0.003,0.003
371,-0.002,0.001,-0.005
372,-0.022,-0.001,-0.024
373,-0.02,-0.004,-0.021
374,-0.029,-0.007,-0.029
375,-0.013,-0.01,-0.011
376,-0.021,-0.012,-0.017
377,-0.009,-0.015,-0.003
378,-0.005,-0.017,0.002
379,-0.003,-0.019,0.005
380,0.006,-0.021,0.013
381,0.002,-0.023,0.01
382,-0.021,-0.025,-0.012
383,-0.03,-0.026,-0.019
384,-0.019,-0.027,-0.007
385,-0.041,-0.028,-0.029
386,-0.041,-0.029,-0.031
387,-0.047,-0.029,-0.038
388,-0.045,-0.029,-0.037
389,-0.042,-0.029,-0.035
390,-0.044,-0.029,-0.041
391,-0.03,-0.028,-0.03
392,-0.019,-0.026,-0.022
393,-0.021,-0.025,-0.027
394,0.009,-0.023,0.002
395,-0.019,-0.021,-0.026
396,-0.021,-0.019,-0.026
397,-0.007,-0.017,-0.011
398,-0.022,-0.015,-0.025
399,-0.013,-0.013,-0.016
400,-0.02,-0.011,-0.022
