gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102343,npp,2324,492,20.8172206878662,39.7963066101074,116.318305969238,3670176,2326,296,196611,3866787,7431,chn_beijing_31_75,39.79583333,116.32083333,31,75,chn_beijing,2012-04-12 17:12:47.369398,92.76123266540567,61.512234278656685,51.11754936958195,0.0004600796726471071,3.0,-61.49,2.5331140255951103,-61.76,17.9876,22.2327,28.4962,0.8317,17.9327,17.3142,7
102593,npp,2991,2258,25.374153137207,39.7924423217773,116.323387145996,3670176,2991,1814,196611,3866787,7431,chn_beijing_31_75,39.79583333,116.32083333,31,75,chn_beijing,2012-04-14 18:15:43.719876,-73.25472909614236,12.986516546428861,11.48069772947162,7.833975845412983e-05,13.0,12.92,1.015504800579495,12.19,15.6424,18.7244,22.5783,0.9876,25.0397,25.0585,7
102714,npp,2255,1732,20.998743057251,39.7936935424805,116.321723937988,3670176,2255,1317,196611,3866787,7431,chn_beijing_31_75,39.79583333,116.32083333,31,75,chn_beijing,2012-04-15 17:56:53.365553,97.65345939516659,17.25527066245206,15.23175985457345,2.0811130151032553e-09,10.0,-17.27,1.0442604737599883,-17.93,14.199,19.0427,22.0992,0.9711,20.3646,20.3909,7
102835,npp,1507,1201,11.9983243942261,39.7959365844727,116.317245483398,3670176,1508,889,196611,3866787,7431,chn_beijing_31_75,39.79583333,116.32083333,31,75,chn_beijing,2012-04-16 17:38:01.236547,96.93902557598969,41.618467332291964,36.03268752758083,8.496886610851541e-14,7.0,-41.63,1.4867838833500562,-42.1,15.9808,20.7831,25.7695,0.8897,12.5829,10.6754,7
102844,npp,252,3942,20.4602756500244,39.7971038818359,116.319519042969,3670176,250,3138,196611,3866787,7431,chn_beijing_31_75,39.79583333,116.32083333,31,75,chn_beijing,2012-04-16 19:18:06.266444,-66.57322796836193,68.10446167393489,55.274136297357245,3.197758925430523e-05,24.0,68.03,3.3166247903554,67.8,16.9323,22.6253,27.7036,0.8173,17.8387,16.7221,7
103556,npp,2202,843,12.1526546478271,39.7983360290527,116.323463439941,3670176,2202,635,196611,3866787,7431,chn_beijing_31_75,39.79583333,116.32083333,31,75,chn_beijing,2012-04-22 17:25:20.194128,94.55279168726152,53.02104964068665,45.03615299566136,2.399507572725535e-21,5.0,-53.02,1.9513309067639726,-53.34,18.3885,22.5232,27.211,0.821,13.1769,9.9773,7
103802,npp,2804,2602,18.2215957641602,39.7957344055176,116.318977355957,3670176,2804,2102,196611,3866787,7431,chn_beijing_31_75,39.79583333,116.32083333,31,75,chn_beijing,2012-04-24 18:28:11.235639,-75.15250163402447,30.721456188628956,26.90395272899101,7.419557171596314e-19,15.0,30.68,1.2365102219381485,30.12,14.3799,20.3673,24.7329,0.9079,16.7562,16.5434,7
103918,npp,2101,2083,20.10036277771,39.7955513000488,116.321319580078,3670176,2101,1648,196611,3866787,7431,chn_beijing_31_75,39.79583333,116.32083333,31,75,chn_beijing,2012-04-25 18:09:22.677400,-72.09331197117781,2.9010247625425927,2.569302572049652,2.851724156575679e-17,12.0,2.85,1.0,2.16,16.1286,18.4915,22.6519,1.0,20.1004,20.1004,7
104270,npp,2879,490,19.1901702880859,39.7929191589355,116.319915771484,3670176,2884,295,196611,3866787,7431,chn_beijing_31_75,39.79583333,116.32083333,31,75,chn_beijing,2012-04-28 17:12:37.426214,92.30672219779493,61.553751028595,51.14757991331574,8.713688556029702e-07,3.0,-61.53,2.5331140255951103,-61.76,17.9876,22.2327,28.4962,0.8317,17.2904,15.961,7
104278,npp,1845,3287,23.2777423858643,39.7966804504395,116.320388793945,3686560,1846,2633,196611,3883171,7431,chn_beijing_31_75,39.79583333,116.32083333,31,75,chn_beijing,2012-04-28 18:53:07.366646,-71.02750437554556,54.60384367138129,46.22384802896017,3.8271260395741556e-14,20.0,54.56,2.0682789409984763,54.22,18.0509,21.4409,26.5513,0.8624,19.3796,20.0757,7
104396,npp,1164,2774,19.0374240875244,39.7933311462402,116.317893981934,3686560,1163,2230,196611,3883171,7431,chn_beijing_31_75,39.79583333,116.32083333,31,75,chn_beijing,2012-04-29 18:34:22.367345,-73.49907157758662,38.055861542625294,33.09329436946407,1.5536888343909012e-10,16.0,38.02,1.357151599901897,37.58,18.7646,21.7326,26.186,0.8509,16.5056,16.1983,7
104513,npp,469,2257,18.2534065246582,39.7973709106445,116.324645996094,3670176,469,1813,196611,3866787,7431,chn_beijing_31_75,39.79583333,116.32083333,31,75,chn_beijing,2012-04-30 18:15:35.588639,-76.31049498400668,12.899820361818218,11.404775837745376,3.1183590527891787e-06,13.0,12.87,1.015504800579495,12.19,15.6424,18.7244,22.5783,0.9876,18.0277,18.0264,7
132912,npp,711,479,25.7975921630859,39.7963752746582,116.323860168457,3670176,712,285,196611,3866787,7431,chn_beijing_31_75,39.79583333,116.32083333,31,75,chn_beijing,2012-08-18 17:11:39.469538,92.57987291086651,61.79065816172638,51.30541839690612,5.147436076549563e-27,3.0,-61.76,2.5331140255951103,-61.76,17.9876,22.2327,28.4962,0.8317,19.8988,21.4565,7
132912,npp,711,480,31.2133769989014,39.7960510253906,116.332893371582,3670176,712,285,196611,3866787,7431,chn_beijing_31_75,39.79583333,116.32083333,31,75,chn_beijing,2012-08-18 17:11:39.469538,92.58560174974673,61.76970935797927,51.2913869135225,5.147773948311764e-27,3.0,-61.74,2.5331140255951103,-61.76,17.9876,22.2327,28.4962,0.8317,22.0368,25.961,7
132924,npp,2753,3275,17.5812950134277,39.7957649230957,116.317268371582,3670176,2756,2621,196611,3866787,7431,chn_beijing_31_75,39.79583333,116.32083333,31,75,chn_beijing,2012-08-18 18:52:09.411122,-71.3195920987995,54.28750433099587,45.98778392175499,7.077085552793285e-25,20.0,54.24,1.9513309067639726,54.22,18.0509,21.4409,26.5513,0.8624,16.5136,15.1628,7
133469,npp,666,1719,19.9620666503906,39.7933387756348,116.320739746094,3670176,666,1305,196611,3866787,7431,chn_beijing_31_75,39.79583333,116.32083333,31,75,chn_beijing,2012-08-21 17:55:47.332814,98.53759705902797,17.977535936693243,15.864825367660341,1.6612876775834706e-27,10.0,-17.98,1.0442604737599883,-17.93,14.199,19.0427,22.0992,0.9711,19.3719,19.3842,7
133648,npp,2991,1187,18.5048904418945,39.7951583862305,116.318962097168,3670176,2990,878,196611,3866787,7431,chn_beijing_31_75,39.79583333,116.32083333,31,75,chn_beijing,2012-08-22 17:36:53.450263,95.93987319270119,42.150345134339325,36.46792221052198,6.88013237501688e-25,7.0,-42.14,1.4867838833500562,-42.1,15.9808,20.7831,25.7695,0.8897,16.9592,16.4645,7
133660,npp,1740,3930,26.8104515075684,39.7965049743652,116.319831848145,3670176,1738,3132,196611,3866787,7431,chn_beijing_31_75,39.79583333,116.32083333,31,75,chn_beijing,2012-08-22 19:17:00.261215,-66.65739625506762,67.90307000158256,55.15765817501172,7.758623858713598e-29,24.0,67.83,3.3166247903554,67.8,16.9323,22.6253,27.7036,0.8173,19.7534,21.912,7
133827,npp,2216,654,25.0291309356689,39.7954406738281,116.321594238281,3670176,2216,436,196611,3866787,7431,chn_beijing_31_75,39.79583333,116.32083333,31,75,chn_beijing,2012-08-23 17:17:57.788218,93.36779845952888,57.8851014235331,48.604799576393525,1.3250540296055793e-20,4.0,-57.86,2.2013981571160284,-57.81,21.0419,23.9034,27.3491,0.7736,19.0029,19.3624,7
133840,npp,1118,3440,20.2493286132812,39.7986335754395,116.31778717041,3670176,1116,2787,196611,3866787,7431,chn_beijing_31_75,39.79583333,116.32083333,31,75,chn_beijing,2012-08-23 18:58:20.612538,-69.57729673405183,58.38293237064652,48.96360027719434,1.408076716048037e-26,21.0,58.33,2.253202848596432,58.345,18.127,22.8117,29.9662,0.8106,17.3543,16.4144,7
133840,npp,1118,3442,33.9809951782227,39.7939529418945,116.334426879883,3670176,1116,2787,196611,3866787,7431,chn_beijing_31_75,39.79583333,116.32083333,31,75,chn_beijing,2012-08-23 18:58:20.612538,-69.56720624814848,58.429220270578675,48.996327845962185,1.3962109027676597e-26,21.0,58.38,2.253202848596432,58.345,18.127,22.8117,29.9662,0.8106,23.4486,27.5455,7
134009,npp,1411,127,19.0296077728271,39.7991600036621,116.319808959961,3670176,1414,59,196611,3866787,7431,chn_beijing_31_75,39.79583333,116.32083333,31,75,chn_beijing,2012-08-24 16:58:58.567773,90.6223752370779,68.27318309308883,55.36290838782657,5.555414348760379e-15,1.0,-68.23,3.3166247903554,-68.21,18.9856,22.8506,30.5744,0.8092,17.3394,15.3994,7
134009,npp,1411,130,13.6856517791748,39.7988891601562,116.346618652344,3670176,1414,59,196611,3866787,7431,chn_beijing_31_75,39.79583333,116.32083333,31,75,chn_beijing,2012-08-24 16:58:58.567773,90.63934976755102,68.22460081941927,55.33486403341789,5.4409573011388e-15,1.0,-68.18,3.3166247903554,-68.21,18.9856,22.8506,30.5744,0.8092,15.7282,11.0749,7
134023,npp,466,2936,21.2833633422852,39.7973175048828,116.324279785156,3670176,468,2367,196611,3866787,7431,chn_beijing_31_75,39.79583333,116.32083333,31,75,chn_beijing,2012-08-24 18:39:39.185068,-73.3913459961417,44.038679286934595,38.0041930242036,1.757767943930513e-22,17.0,44.01,1.5732132722552272,44.01,18.5382,22.2249,25.9788,0.832,17.893,17.7082,7
134766,npp,2551,3605,23.7680034637451,39.7934188842773,116.319076538086,3670176,2551,2924,196611,3866787,7431,chn_beijing_31_75,39.79583333,116.32083333,31,75,chn_beijing,2012-08-28 19:04:33.620869,-68.83514685181295,61.9785826260211,51.43959433464888,0.000286246902190816,22.0,61.93,2.5331140255951103,61.92,17.4899,24.5639,29.2742,0.7528,18.1773,17.8924,7
137403,npp,2722,1892,10.02594661712646,39.7991333007812,116.316925048828,3670176,2723,1466,196611,3866787,7431,chn_beijing_31_75,39.79583333,116.32083333,31,75,chn_beijing,2012-09-11 18:01:57.958678,98.93745417929739,8.23464051010806,7.288148645064928,0.00013182461361910426,11.0,-8.24,1.0,-8.12,16.2469,18.6573,21.8904,0.9911,9.8602,9.9369,7
137593,npp,1982,1364,8.29933738708496,39.799388885498,116.318023681641,3670176,1982,1029,196611,3866787,7431,chn_beijing_31_75,39.79583333,116.32083333,31,75,chn_beijing,2012-09-12 17:43:04.074571,97.08256066161385,35.20373342672444,30.703819756413658,6.157873733989644e-10,8.0,-35.21,1.2937979144666532,-35.04,16.2517,19.901,23.7401,0.9292,9.5243,7.7115,7
137780,npp,1214,828,22.5629444122314,39.7963790893555,116.323806762695,3670176,1212,618,196611,3866787,7431,chn_beijing_31_75,39.79583333,116.32083333,31,75,chn_beijing,2012-09-13 17:24:08.430321,94.2122455421532,53.4357257429905,45.347670838052636,9.959024065340062e-17,5.0,-53.42,1.9513309067639726,-53.34,18.3885,22.5232,27.211,0.821,18.5119,18.5242,7
137780,npp,1214,829,29.1764888763428,39.7958488464355,116.332565307617,3670176,1212,618,196611,3866787,7431,chn_beijing_31_75,39.79583333,116.32083333,31,75,chn_beijing,2012-09-13 17:24:08.430321,94.21762728903418,53.40878716190755,45.32744377135015,1.001103893888712e-16,5.0,-53.4,1.9513309067639726,-53.34,18.3885,22.5232,27.211,0.821,21.9011,23.9539,7
137794,npp,67,3605,45.9465751647949,39.7896614074707,116.331977844238,3670176,69,2923,196611,3866787,7431,chn_beijing_31_75,39.79583333,116.32083333,31,75,chn_beijing,2012-09-13 19:04:27.696732,-68.987351664656,61.98053738715168,51.44029804249083,3.0818617989543962e-09,22.0,61.93,2.5331140255951103,61.92,17.4899,24.5639,29.2742,0.7528,26.9328,34.5882,7
137972,npp,417,301,25.7354202270508,39.796947479248,116.322425842285,3670176,421,160,196611,3866787,7431,chn_beijing_31_75,39.79583333,116.32083333,31,75,chn_beijing,2012-09-14 17:05:11.005676,91.87630303281533,65.25602167227058,53.549837004573256,7.30253480284787e-23,2.0,-65.23,2.898275349237888,-65.19,20.3781,23.8979,30.9063,0.7738,19.1255,19.9133,7
137972,npp,417,303,30.9063186645508,39.796501159668,116.340774536133,3670176,421,160,196611,3866787,7431,chn_beijing_31_75,39.79583333,116.32083333,31,75,chn_beijing,2012-09-14 17:05:11.005676,91.88813741604991,65.21862372533859,53.5264914830541,7.360341548437552e-23,2.0,-65.19,2.898275349237888,-65.19,20.3781,23.8979,30.9063,0.7738,20.9096,23.9144,7
137986,npp,2493,3104,17.8552131652832,39.7986373901367,116.319709777832,3670176,2492,2488,196611,3866787,7431,chn_beijing_31_75,39.79583333,116.32083333,31,75,chn_beijing,2012-09-14 18:45:44.506370,-71.64038269775844,49.46973814005233,42.31707941478038,6.814200316328272e-17,19.0,49.43,1.7549928774784245,49.52,17.7666,22.9817,27.413,0.8046,15.5704,14.3666,7
138174,npp,1819,2588,23.0823497772217,39.7930908203125,116.323944091797,3670176,1818,2091,196611,3866787,7431,chn_beijing_31_75,39.79583333,116.32083333,31,75,chn_beijing,2012-09-15 18:26:59.535201,-74.23691494477401,30.056094555626505,26.334946611565716,2.5529262309261955e-24,15.0,30.03,1.184412938166907,30.12,14.3799,20.3673,24.7329,0.9079,20.7838,20.9565,7
138367,npp,1116,2068,23.2231998443604,39.7928504943848,116.323822021484,3670176,1116,1633,196611,3866787,7431,chn_beijing_31_75,39.79583333,116.32083333,31,75,chn_beijing,2012-09-16 18:08:11.002257,-67.83391173759253,2.078090346288391,1.8405150748099213,2.4912777251820596e-28,12.0,1.99,1.0,2.16,16.1286,18.4915,22.6519,1.0,23.2232,23.2232,7
138561,npp,369,1541,9.43700695037842,39.7971649169922,116.317710876465,3670176,370,1156,196611,3866787,7431,chn_beijing_31_75,39.79583333,116.32083333,31,75,chn_beijing,2012-09-17 17:49:20.686582,98.73585129110094,27.17189816488599,23.85780133120604,6.699596221129012e-30,9.0,-27.18,1.1367971201176101,-27.08,16.1872,19.3127,22.8675,0.9575,9.8042,9.0357,7
138561,npp,369,1542,18.7283096313477,39.7960968017578,116.326591491699,3670176,370,1156,196611,3866787,7431,chn_beijing_31_75,39.79583333,116.32083333,31,75,chn_beijing,2012-09-17 17:49:20.686582,98.74127999675217,27.12236537632711,23.815122410351567,6.700866621851499e-30,9.0,-27.13,1.1367971201176101,-27.08,16.1872,19.3127,22.8675,0.9575,17.9774,17.9319,7
138757,npp,2682,1007,22.4575614929199,39.7941627502441,116.322875976562,3670176,2681,740,196611,3866787,7431,chn_beijing_31_75,39.79583333,116.32083333,31,75,chn_beijing,2012-09-18 17:30:25.033985,95.57223512563536,48.25333399394474,41.361769283431244,7.738097281570316e-30,6.0,-48.25,1.7549928774784245,-48.145,19.0323,21.4934,25.731,0.8603,19.0409,19.321,7
138771,npp,1483,3767,38.0118141174316,39.7902565002441,116.334037780762,3670176,1482,3036,196611,3866787,7431,chn_beijing_31_75,39.79583333,116.32083333,31,75,chn_beijing,2012-09-18 19:10:37.183169,-67.80784067052964,65.10548105309203,53.4638353511622,8.359896554917038e-30,23.0,65.04,2.898275349237888,65.04,17.3745,21.5968,26.7139,0.8562,24.1552,32.5464,7
138951,npp,1894,476,20.3715782165527,39.7950057983398,116.323806762695,3670176,1895,283,196611,3866787,7431,chn_beijing_31_75,39.79583333,116.32083333,31,75,chn_beijing,2012-09-19 17:11:27.606949,92.52459024840975,61.85352070174675,51.34762760382302,6.884858858877599e-28,3.0,-61.82,2.5331140255951103,-61.76,17.9876,22.2327,28.4962,0.8317,17.7568,16.9436,7
138966,npp,847,3272,16.2384395599365,39.7982063293457,116.323013305664,3670176,845,2617,196611,3866787,7431,chn_beijing_31_75,39.79583333,116.32083333,31,75,chn_beijing,2012-09-19 18:51:55.770059,-70.46515525358775,54.206294042106535,45.92795663072864,2.6439483893129585e-30,20.0,54.16,1.9513309067639726,54.22,18.0509,21.4409,26.5513,0.8624,15.8254,14.0047,7
138966,npp,847,3273,20.7808933258057,39.7959289550781,116.331573486328,3670176,845,2617,196611,3866787,7431,chn_beijing_31_75,39.79583333,116.32083333,31,75,chn_beijing,2012-09-19 18:51:55.770059,-70.46009811086631,54.23342640369108,45.948161821463664,2.6399537622970205e-30,20.0,54.19,1.9513309067639726,54.22,18.0509,21.4409,26.5513,0.8624,18.1533,17.9223,7
139741,npp,1087,1183,17.8102931976318,39.7973251342773,116.319351196289,3670176,1086,874,196611,3866787,7431,chn_beijing_31_75,39.79583333,116.32083333,31,75,chn_beijing,2012-09-23 17:36:39.868705,95.67293658989384,42.30146166051064,36.590763418654426,1.7539897880928317e-13,7.0,-42.28,1.4867838833500562,-42.1,15.9808,20.7831,25.7695,0.8897,16.492,15.8465,7
139741,npp,1087,1184,20.9435176849365,39.7965660095215,116.328018188477,3670176,1086,874,196611,3866787,7431,chn_beijing_31_75,39.79583333,116.32083333,31,75,chn_beijing,2012-09-23 17:36:39.868705,95.67755214794563,42.265301884626616,36.56125919680617,1.7421810708895211e-13,7.0,-42.25,1.4867838833500562,-42.1,15.9808,20.7831,25.7695,0.8897,18.5994,18.6342,7
139753,npp,2909,3926,11.1356534957886,39.7960472106934,116.320465087891,3670176,2907,3130,196611,3866787,7431,chn_beijing_31_75,39.79583333,116.32083333,31,75,chn_beijing,2012-09-23 19:16:46.681158,-66.53086250271622,67.84107366776072,55.12113451542229,3.8666385782120395e-21,24.0,67.77,3.3166247903554,67.8,16.9323,22.6253,27.7036,0.8173,15.0273,9.1011,7
143027,npp,839,648,27.0781650543213,39.7961273193359,116.333351135254,3670176,840,429,196611,3866787,7431,chn_beijing_31_75,39.79583333,116.32083333,31,75,chn_beijing,2012-10-10 17:17:33.304257,94.02467948331562,58.033929698697136,48.70479955716094,1.8533697342398676e-05,4.0,-58.0,2.2013981571160284,-57.81,21.0419,23.9034,27.3491,0.7736,19.9337,20.9475,7
143027,npp,839,647,25.0409030914307,39.796573638916,116.324241638184,3670176,840,429,196611,3866787,7431,chn_beijing_31_75,39.79583333,116.32083333,31,75,chn_beijing,2012-10-10 17:17:33.304257,94.01856232802736,58.05801879306616,48.72191096534992,1.841112476330231e-05,4.0,-58.03,2.2013981571160284,-57.81,21.0419,23.9034,27.3491,0.7736,19.0082,19.3715,7
143220,npp,43,121,17.57008934021,39.7941436767578,116.325149536133,3670176,42,56,196611,3866787,7431,chn_beijing_31_75,39.79583333,116.32083333,31,75,chn_beijing,2012-10-11 16:58:34.118295,90.45116175267194,68.38626923416294,55.42247334707079,9.624123125391966e-13,1.0,-68.33,3.3166247903554,-68.21,18.9856,22.8506,30.5744,0.8092,16.8994,14.2184,7
143220,npp,43,123,13.6583404541016,39.794017791748,116.343208312988,3670176,42,56,196611,3866787,7431,chn_beijing_31_75,39.79583333,116.32083333,31,75,chn_beijing,2012-10-11 16:58:34.118295,90.4626563516978,68.35370868740753,55.4037480920701,9.755155962069433e-13,1.0,-68.29,3.3166247903554,-68.21,18.9856,22.8506,30.5744,0.8092,15.7199,11.0528,7
143234,npp,2173,2926,20.5377941131592,39.7937355041504,116.320869445801,3670176,2172,2360,196611,3866787,7431,chn_beijing_31_75,39.79583333,116.32083333,31,75,chn_beijing,2012-10-11 18:39:14.737721,-72.40027744031103,43.71805951599125,37.74209477508754,5.1299628169958336e-05,17.0,43.67,1.5732132722552272,44.01,18.5382,22.2249,25.9788,0.832,17.4191,17.0878,7
143428,npp,1500,2409,18.5435581207275,39.7939300537109,116.320426940918,3670176,1500,1949,196611,3866787,7431,chn_beijing_31_75,39.79583333,116.32083333,31,75,chn_beijing,2012-10-12 18:20:29.785197,-73.24533310413389,21.2496757611018,18.72296096554451,4.5443062462866036e-12,14.0,21.19,1.0837787002826917,21.66,16.2465,18.3839,21.0188,1.0059,18.6388,18.6521,7
143624,npp,799,1886,18.0689373016357,39.7937278747559,116.318885803223,3670176,799,1460,196611,3866787,7431,chn_beijing_31_75,39.79583333,116.32083333,31,75,chn_beijing,2012-10-13 18:01:41.276255,90.41026650959313,8.726286052073652,7.721849481784957,1.1762364629260345e-19,11.0,-8.58,1.0,-8.12,16.2469,18.6573,21.8904,0.9911,17.9032,17.9084,7
143624,npp,799,1887,17.7437572479248,39.7924690246582,116.327598571777,3670176,799,1460,196611,3866787,7431,chn_beijing_31_75,39.79583333,116.32083333,31,75,chn_beijing,2012-10-13 18:01:41.276255,90.34716712750973,8.669472467679684,7.671659657063249,1.182700974589464e-19,11.0,-8.53,1.0,-8.12,16.2469,18.6573,21.8904,0.9911,17.578,17.5861,7
144206,npp,1597,298,23.8979434967041,39.7974624633789,116.323272705078,3670176,1595,158,196611,3866787,7431,chn_beijing_31_75,39.79583333,116.32083333,31,75,chn_beijing,2012-10-16 17:04:57.974374,91.17308952475847,65.33755959478987,53.5935358292194,1.0404283374586467e-31,2.0,-65.29,2.898275349237888,-65.19,20.3781,23.8979,30.9063,0.7738,18.4915,18.4915,7
144206,npp,1597,300,32.2276229858398,39.7970924377441,116.341735839844,3670176,1595,158,196611,3866787,7431,chn_beijing_31_75,39.79583333,116.32083333,31,75,chn_beijing,2012-10-16 17:04:57.974374,91.18454098330956,65.30006745805554,53.570181729706704,1.0404182562877337e-31,2.0,-65.25,2.898275349237888,-65.19,20.3781,23.8979,30.9063,0.7738,21.3655,24.9368,7
144220,npp,604,3099,22.8143501281738,39.7933311462402,116.31999206543,3670176,603,2484,196611,3866787,7431,chn_beijing_31_75,39.79583333,116.32083333,31,75,chn_beijing,2012-10-16 18:45:33.256554,-71.83763968792454,49.33011629103697,42.20339697572201,6.186452010188495e-30,19.0,49.28,1.7549928774784245,49.52,17.7666,22.9817,27.413,0.8046,18.3962,18.3569,7
144220,npp,604,3100,15.9478359222412,39.7912788391113,116.328277587891,3670176,603,2484,196611,3866787,7431,chn_beijing_31_75,39.79583333,116.32083333,31,75,chn_beijing,2012-10-16 18:45:33.256554,-71.83267434073043,49.36023302606328,42.22686073484802,6.1984623211337526e-30,19.0,49.31,1.7549928774784245,49.52,17.7666,22.9817,27.413,0.8046,14.4836,12.8319,7
144415,npp,3012,2584,20.7582492828369,39.7939987182617,116.323593139648,3670176,3012,2088,196611,3866787,7431,chn_beijing_31_75,39.79583333,116.32083333,31,75,chn_beijing,2012-10-17 18:26:50.089725,-75.41411566632091,29.874515321717237,26.176885922607287,3.2411951804147557e-31,15.0,29.84,1.184412938166907,30.12,14.3799,20.3673,24.7329,0.9079,18.8216,18.8464,7
144618,npp,2319,2064,15.3091335296631,39.7965240478516,116.320465087891,3670176,2319,1630,196611,3866787,7431,chn_beijing_31_75,39.79583333,116.32083333,31,75,chn_beijing,2012-10-18 18:08:01.579727,-52.95507047023413,2.0130896222283474,1.7827763126048721,1.6252413717030427e-30,12.0,1.76,1.0,2.16,16.1286,18.4915,22.6519,1.0,15.3091,15.3091,7
144814,npp,1583,1538,11.5089807510376,39.7939529418945,116.316589355469,3670176,1582,1154,196611,3866787,7431,chn_beijing_31_75,39.79583333,116.32083333,31,75,chn_beijing,2012-10-19 17:49:11.295047,97.45579196551003,27.33765022542156,23.998179724636028,9.422191135692283e-28,9.0,-27.33,1.1367971201176101,-27.08,16.1872,19.3127,22.8675,0.9575,11.6268,11.0196,7
144814,npp,1583,1539,21.1618480682373,39.7929229736328,116.325531005859,3670176,1582,1154,196611,3866787,7431,chn_beijing_31_75,39.79583333,116.32083333,31,75,chn_beijing,2012-10-19 17:49:11.295047,97.45938075637358,27.287989134361442,23.95541149781049,9.385992938011492e-28,9.0,-27.28,1.1367971201176101,-27.08,16.1872,19.3127,22.8675,0.9575,20.1181,20.262,7
145011,npp,834,1006,2.05915415287018,39.7978210449219,116.323509216309,3670176,836,739,196611,3866787,7431,chn_beijing_31_75,39.79583333,116.32083333,31,75,chn_beijing,2012-10-20 17:30:19.236133,95.88865234860684,48.29523769953508,41.389824359364844,4.596209163402742e-23,6.0,-48.28,1.7549928774784245,-48.145,19.0323,21.4934,25.731,0.8603,7.4178,1.7716,7
145011,npp,834,1007,1.76033568382263,39.7971687316895,116.331817626953,3670176,836,739,196611,3866787,7431,chn_beijing_31_75,39.79583333,116.32083333,31,75,chn_beijing,2012-10-20 17:30:19.236133,95.89404359455818,48.265521253905725,41.3664841332345,4.5726384851135987e-23,6.0,-48.25,1.7549928774784245,-48.145,19.0323,21.4934,25.731,0.8603,7.2475,1.5145,7
145025,npp,2708,3762,1.46008992195129,39.7969551086426,116.322723388672,3670176,2710,3034,196611,3866787,7431,chn_beijing_31_75,39.79583333,116.32083333,31,75,chn_beijing,2012-10-20 19:10:31.388910,-67.97853393218749,65.02038299243355,53.40304459874408,4.628661658354468e-28,23.0,64.95,2.898275349237888,65.04,17.3745,21.5968,26.7139,0.8562,11.5437,1.2502,7
145210,npp,56,475,7.06917428970337,39.7989692687988,116.317855834961,3670176,56,283,196611,3866787,7431,chn_beijing_31_75,39.79583333,116.32083333,31,75,chn_beijing,2012-10-21 17:11:21.843587,92.37787449989126,61.890571564975474,51.365369089988484,7.924601134231796e-17,3.0,-61.84,2.5331140255951103,-61.76,17.9876,22.2327,28.4962,0.8317,12.5054,5.8796,7
145210,npp,56,477,11.1944150924683,39.7983245849609,116.336006164551,3670176,56,283,196611,3866787,7431,chn_beijing_31_75,39.79583333,116.32083333,31,75,chn_beijing,2012-10-21 17:11:21.843587,92.38916297901426,61.848639005646305,51.337334776398684,7.816115720236876e-17,3.0,-61.8,2.5331140255951103,-61.76,17.9876,22.2327,28.4962,0.8317,14.1339,9.3107,7
145224,npp,2084,3270,17.200122833252,39.7911224365234,116.322822570801,3670176,2085,2614,196611,3866787,7431,chn_beijing_31_75,39.79583333,116.32083333,31,75,chn_beijing,2012-10-21 18:51:51.789166,-71.0072900455272,54.15605113396415,45.884560344114426,8.820492443787927e-24,20.0,54.11,1.9513309067639726,54.22,18.0509,21.4409,26.5513,0.8624,16.3182,14.8341,7
145420,npp,1428,2757,10.1204662322998,39.7973670959473,116.31729888916,3670176,1429,2214,196611,3866787,7431,chn_beijing_31_75,39.79583333,116.32083333,31,75,chn_beijing,2012-10-22 18:33:08.629294,-73.99898940810796,37.361813514111205,32.51027458558105,5.514279139614191e-18,16.0,37.34,1.357151599901897,37.58,18.7646,21.7326,26.186,0.8509,9.9352,8.6111,7
145420,npp,1428,2758,24.5596160888672,39.7955703735352,116.325653076172,3670176,1429,2214,196611,3866787,7431,chn_beijing_31_75,39.79583333,116.32083333,31,75,chn_beijing,2012-10-22 18:33:08.629294,-73.99421986693595,37.40186408549651,32.54370351273006,5.479615876199882e-18,16.0,37.38,1.357151599901897,37.58,18.7646,21.7326,26.186,0.8509,20.5745,20.8969,7
145611,npp,744,2240,11.4725751876831,39.7958984375,116.317726135254,3670176,744,1798,196611,3866787,7431,chn_beijing_31_75,39.79583333,116.32083333,31,75,chn_beijing,2012-10-23 18:14:21.905833,-74.35714811208949,11.933646488452327,10.552010948236836,4.386684849790083e-11,13.0,11.91,1.015504800579495,12.19,15.6424,18.7244,22.5783,0.9876,11.3504,11.3299,7
145611,npp,744,2241,18.3599071502686,39.7944107055664,116.326301574707,3670176,744,1798,196611,3866787,7431,chn_beijing_31_75,39.79583333,116.32083333,31,75,chn_beijing,2012-10-23 18:14:21.905833,-74.3660486962467,11.990024362007302,10.60170055407766,4.355801608773289e-11,13.0,11.97,1.015504800579495,12.19,15.6424,18.7244,22.5783,0.9876,18.1326,18.1315,7
