lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.79,1.0
1,0.585,0.655,0.6
2,0.419,0.546,0.436
3,0.358,0.458,0.372
4,0.325,0.388,0.336
5,0.309,0.335,0.317
6,0.304,0.295,0.305
7,0.288,0.266,0.281
8,0.274,0.247,0.261
9,0.292,0.235,0.274
10,0.295,0.229,0.274
11,0.269,0.227,0.248
12,0.254,0.228,0.236
13,0.26,0.232,0.247
14,0.248,0.237,0.241
15,0.24,0.242,0.236
16,0.269,0.247,0.26
17,0.266,0.251,0.253
18,0.264,0.255,0.247
19,0.216,0.257,0.2
20,0.211,0.257,0.199
21,0.217,0.256,0.207
22,0.2,0.253,0.194
23,0.201,0.249,0.201
24,0.216,0.244,0.222
25,0.218,0.238,0.229
26,0.236,0.223,0.25
27,0.239,0.216,0.257
28,0.22,0.211,0.246
29,0.209,0.207,0.238
30,0.201,0.203,0.23
31,0.212,0.2,0.234
32,0.211,0.197,0.228
33,0.187,0.195,0.201
34,0.175,0.193,0.186
35,0.161,0.19,0.169
36,0.188,0.187,0.187
37,0.198,0.185,0.189
38,0.189,0.182,0.173
39,0.162,0.18,0.144
40,0.172,0.177,0.152
41,0.176,0.175,0.158
42,0.198,0.171,0.184
43,0.161,0.167,0.156
44,0.154,0.161,0.156
45,0.15,0.154,0.151
46,0.145,0.148,0.144
47,0.137,0.142,0.133
48,0.125,0.137,0.119
49,0.154,0.133,0.145
50,0.141,0.129,0.135
51,0.145,0.126,0.141
52,0.151,0.122,0.151
53,0.124,0.118,0.131
54,0.111,0.114,0.124
55,0.112,0.11,0.129
56,0.08,0.108,0.102
57,0.077,0.104,0.105
58,0.094,0.1,0.124
59,0.102,0.098,0.13
60,0.072,0.097,0.099
61,0.089,0.097,0.11
62,0.084,0.096,0.099
63,0.082,0.095,0.093
64,0.091,0.094,0.098
65,0.088,0.094,0.088
66,0.099,0.094,0.092
67,0.118,0.094,0.105
68,0.138,0.092,0.121
69,0.131,0.091,0.112
70,0.091,0.09,0.074
71,0.078,0.087,0.067
72,0.067,0.084,0.064
73,0.066,0.081,0.071
74,0.069,0.078,0.075
75,0.065,0.074,0.069
76,0.073,0.07,0.073
77,0.074,0.065,0.07
78,0.078,0.059,0.071
79,0.062,0.053,0.056
80,0.043,0.047,0.038
81,0.052,0.041,0.048
82,0.034,0.036,0.036
83,0.02,0.032,0.026
84,0.015,0.027,0.024
85,0.016,0.023,0.027
86,0.014,0.02,0.027
87,0.006,0.016,0.023
88,0.004,0.013,0.023
89,0.002,0.011,0.02
90,0.004,0.008,0.016
91,0.011,0.008,0.019
92,-0.001,0.008,0.005
93,0.012,0.009,0.016
94,0.041,0.008,0.041
95,0.031,0.007,0.026
96,0.011,0.007,0.001
97,0.009,0.008,-0.007
98,0.002,0.01,-0.016
99,0.012,0.011,-0.007
100,0.012,0.013,-0.003
101,0.008,0.015,-0.002
102,0.005,0.017,0.001
103,0.018,0.019,0.017
104,0.002,0.019,0.001
105,0.012,0.019,0.009
106,0.01,0.019,0.002
107,0.014,0.018,0.001
108,0.026,0.018,0.011
109,0.026,0.018,0.013
110,0.037,0.018,0.024
111,0.044,0.016,0.034
112,0.028,0.015,0.022
113,0.017,0.014,0.015
114,0.021,0.012,0.021
115,-0.007,0.012,-0.004
116,-0.001,0.012,0.004
117,0.008,0.012,0.013
118,0.022,0.013,0.027
119,0.015,0.015,0.018
120,-0.005,0.016,-0.004
121,0.009,0.016,0.007
122,0.016,0.016,0.011
123,0.015,0.015,0.008
124,-0.002,0.016,-0.011
125,-0.001,0.016,-0.014
126,0.012,0.015,-0.007
127,0.029,0.015,0.004
128,0.037,0.016,0.011
129,0.018,0.017,-0.005
130,0.016,0.019,-0.003
131,0.027,0.021,0.012
132,0.025,0.022,0.014
133,0.033,0.024,0.024
134,0.034,0.025,0.024
135,0.054,0.026,0.04
136,0.033,0.026,0.017
137,0.03,0.027,0.012
138,0.013,0.027,-0.005
139,0.005,0.027,-0.012
140,0.006,0.026,-0.01
141,0.004,0.024,-0.009
142,0.001,0.023,-0.01
143,0.016,0.022,0.005
144,0.021,0.019,0.01
145,0.049,0.018,0.037
146,0.05,0.017,0.041
147,0.027,0.017,0.021
148,0.021,0.017,0.014
149,0.036,0.017,0.024
150,0.016,0.018,0.003
151,0.005,0.02,-0.007
152,0.008,0.022,-0.006
153,0.01,0.024,-0.006
154,0.014,0.024,-0.003
155,0.022,0.025,0.001
156,0.027,0.025,0.001
157,0.026,0.026,-0.002
158,0.013,0.027,-0.016
159,0.013,0.028,-0.014
160,0.012,0.028,-0.01
161,0.025,0.026,0.007
162,0.039,0.026,0.023
163,0.059,0.025,0.043
164,0.055,0.026,0.038
165,0.061,0.026,0.04
166,0.042,0.027,0.019
167,0.035,0.027,0.011
168,0.023,0.029,-0.001
169,0.0,0.031,-0.022
170,0.011,0.033,-0.009
171,0.017,0.035,-0.002
172,0.012,0.034,-0.005
173,0.015,0.033,-0.001
174,0.013,0.032,-0.001
175,0.026,0.03,0.012
176,0.029,0.028,0.017
177,0.045,0.026,0.034
178,0.049,0.026,0.037
179,0.044,0.025,0.03
180,0.038,0.025,0.024
181,0.032,0.024,0.017
182,0.03,0.024,0.014
183,0.035,0.024,0.018
184,0.038,0.025,0.021
185,0.024,0.025,0.005
186,0.011,0.027,-0.01
187,0.013,0.028,-0.008
188,0.018,0.029,-0.003
189,0.019,0.028,0.001
190,0.018,0.027,0.003
191,0.006,0.025,-0.005
192,-0.006,0.023,-0.015
193,-0.003,0.02,-0.013
194,0.019,0.017,0.005
195,0.04,0.016,0.02
196,0.057,0.015,0.034
197,0.041,0.014,0.018
198,0.034,0.013,0.013
199,0.034,0.012,0.015
200,0.007,0.012,-0.01
201,-0.002,0.012,-0.018
202,-0.002,0.011,-0.018
203,0.0,0.009,-0.012
204,0.006,0.007,-0.004
205,-0.007,0.005,-0.016
206,-0.014,0.002,-0.02
207,-0.017,-0.002,-0.024
208,-0.007,-0.006,-0.017
209,-0.006,-0.01,-0.018
210,-0.018,-0.015,-0.031
211,-0.015,-0.019,-0.03
212,-0.005,-0.022,-0.02
213,-0.012,-0.025,-0.026
214,-0.017,-0.027,-0.03
215,-0.01,-0.03,-0.026
216,-0.017,-0.032,-0.034
217,-0.024,-0.033,-0.042
218,-0.049,-0.034,-0.065
219,-0.057,-0.033,-0.07
220,-0.05,-0.033,-0.06
221,-0.05,-0.033,-0.058
222,-0.042,-0.034,-0.051
223,-0.048,-0.035,-0.058
224,-0.047,-0.035,-0.062
225,-0.037,-0.037,-0.058
226,-0.026,-0.038,-0.049
227,-0.031,-0.038,-0.053
228,-0.038,-0.038,-0.057
229,-0.026,-0.038,-0.042
230,-0.01,-0.037,-0.023
231,-0.016,-0.036,-0.026
232,-0.018,-0.035,-0.026
233,-0.036,-0.032,-0.041
234,-0.038,-0.031,-0.043
235,-0.042,-0.029,-0.046
236,-0.038,-0.027,-0.039
237,-0.04,-0.026,-0.042
238,-0.035,-0.024,-0.039
239,-0.033,-0.024,-0.038
240,-0.024,-0.023,-0.03
241,-0.029,-0.023,-0.035
242,-0.027,-0.022,-0.033
243,-0.016,-0.023,-0.023
244,-0.022,-0.023,-0.031
245,-0.013,-0.023,-0.025
246,-0.014,-0.024,-0.027
247,-0.021,-0.023,-0.032
248,-0.01,-0.023,-0.021
249,0.009,-0.022,-0.001
250,-0.01,-0.02,-0.016
251,-0.023,-0.017,-0.027
252,-0.03,-0.016,-0.036
253,-0.029,-0.014,-0.04
254,-0.023,-0.013,-0.038
255,-0.027,-0.011,-0.045
256,-0.017,-0.01,-0.037
257,-0.019,-0.009,-0.038
258,-0.007,-0.009,-0.023
259,-0.004,-0.009,-0.015
260,-0.013,-0.009,-0.019
261,-0.008,-0.008,-0.01
262,-0.009,-0.008,-0.009
263,0.009,-0.007,0.01
264,-0.007,-0.006,-0.004
265,-0.015,-0.004,-0.009
266,0.01,-0.003,0.016
267,0.022,-0.002,0.027
268,0.015,-0.002,0.018
269,0.016,-0.002,0.018
270,-0.01,-0.003,-0.008
271,-0.024,-0.003,-0.021
272,-0.013,-0.003,-0.012
273,-0.018,-0.003,-0.018
274,-0.019,-0.003,-0.022
275,-0.005,-0.005,-0.011
276,0.007,-0.007,-0.002
277,0.004,-0.008,-0.005
278,-0.013,-0.008,-0.019
279,-0.019,-0.008,-0.021
280,-0.009,-0.008,-0.01
281,0.01,-0.006,0.005
282,0.014,-0.005,0.005
283,-0.004,-0.003,-0.017
284,-0.008,-0.002,-0.025
285,-0.008,-0.001,-0.027
286,-0.012,-0.0,-0.03
287,-0.011,0.002,-0.026
288,-0.022,0.004,-0.032
289,-0.003,0.007,-0.008
290,0.022,0.01,0.02
291,0.033,0.013,0.034
292,0.035,0.016,0.039
293,0.025,0.018,0.032
294,0.017,0.019,0.027
295,0.002,0.019,0.017
296,0.02,0.021,0.035
297,0.029,0.022,0.042
298,0.035,0.022,0.046
299,0.03,0.021,0.038
300,0.028,0.022,0.035
301,0.013,0.022,0.018
302,0.021,0.022,0.023
303,0.017,0.022,0.017
304,0.006,0.022,0.002
305,0.024,0.023,0.018
306,0.029,0.023,0.022
307,0.033,0.023,0.027
308,0.035,0.022,0.033
309,0.046,0.022,0.047
310,0.019,0.023,0.022
311,-0.001,0.023,-0.001
312,-0.001,0.024,-0.008
313,0.001,0.026,-0.012
314,0.025,0.029,0.007
315,0.041,0.032,0.024
316,0.031,0.035,0.018
317,0.038,0.038,0.028
318,0.047,0.041,0.043
319,0.034,0.044,0.037
320,0.057,0.046,0.065
321,0.083,0.049,0.092
322,0.07,0.052,0.082
323,0.056,0.055,0.071
324,0.043,0.058,0.063
325,0.04,0.059,0.062
326,0.051,0.06,0.072
327,0.068,0.062,0.085
328,0.07,0.063,0.083
329,0.054,0.064,0.065
330,0.076,0.065,0.085
331,0.072,0.065,0.078
332,0.059,0.065,0.061
333,0.064,0.064,0.061
334,0.071,0.062,0.064
335,0.057,0.059,0.049
336,0.048,0.055,0.041
337,0.054,0.052,0.05
338,0.058,0.049,0.057
339,0.05,0.048,0.053
340,0.043,0.046,0.046
341,0.041,0.045,0.039
342,0.037,0.044,0.03
343,0.07,0.044,0.058
344,0.058,0.045,0.044
345,0.042,0.047,0.032
346,0.02,0.049,0.015
347,0.032,0.049,0.033
348,0.053,0.051,0.059
349,0.056,0.053,0.069
350,0.034,0.055,0.053
351,0.046,0.057,0.067
352,0.055,0.06,0.079
353,0.059,0.063,0.085
354,0.063,0.065,0.092
355,0.071,0.069,0.099
356,0.069,0.071,0.095
357,0.083,0.073,0.103
358,0.11,0.076,0.125
359,0.099,0.078,0.112
360,0.115,0.079,0.122
361,0.098,0.08,0.101
362,0.071,0.082,0.07
363,0.068,0.083,0.063
364,0.082,0.084,0.076
365,0.075,0.085,0.067
366,0.077,0.085,0.071
367,0.068,0.085,0.067
368,0.055,0.085,0.061
369,0.066,0.084,0.075
370,0.094,0.083,0.098
371,0.083,0.082,0.082
372,0.081,0.08,0.075
373,0.091,0.079,0.084
374,0.099,0.077,0.093
375,0.081,0.075,0.08
376,0.076,0.075,0.079
377,0.077,0.075,0.086
378,0.072,0.076,0.088
379,0.087,0.077,0.106
380,0.092,0.078,0.113
381,0.081,0.079,0.105
382,0.071,0.081,0.098
383,0.086,0.082,0.116
384,0.091,0.084,0.123
385,0.08,0.087,0.112
386,0.078,0.089,0.106
387,0.078,0.092,0.103
388,0.076,0.094,0.099
389,0.093,0.097,0.112
390,0.102,0.1,0.114
391,0.103,0.102,0.108
392,0.088,0.104,0.088
393,0.103,0.107,0.1
394,0.117,0.108,0.111
395,0.129,0.11,0.125
396,0.136,0.111,0.134
397,0.116,0.111,0.12
398,0.109,0.111,0.119
399,0.102,0.11,0.113
400,0.096,0.107,0.105
