gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2392,140,48.8365669250488,39.8733062744141,116.31233215332,3670144,2392,66,196611,3866755,5530,chn_beijing_30_56,39.875,116.31666667,30,56,chn_beijing,2012-04-02 17:00:09.195818,90.62875247203516,68.06498639331231,55.23681293099407,0.022748830034148248,1.0,-68.02,3.3166247903554,-68.25,32.7428,41.8997,51.2873,0.8704,38.5595,42.5056,41.59735440959414,7
101101,npp,1461,2944,27.9292182922363,39.8712539672852,116.318962097168,3670144,1461,2373,196611,3866755,5530,chn_beijing_30_56,39.875,116.31666667,30,56,chn_beijing,2012-04-02 18:40:49.810893,-72.83955763146253,44.3190494573986,38.227437575105085,0.0037366259379905615,17.0,44.28,1.5732132722552272,43.84,31.8061,37.466,43.5962,0.9734,30.406,27.1853,27.036115447384255,7
101225,npp,763,2426,64.8925704956055,39.8745346069336,116.317535400391,3670144,763,1964,196611,3866755,5530,chn_beijing_30_56,39.875,116.31666667,30,56,chn_beijing,2012-04-03 18:22:03.021162,-75.41890080242854,22.13533460860455,19.494510522800763,0.017565070015030097,14.0,22.08,1.0837787002826917,21.45,30.5328,35.903,45.5126,1.0157,63.2166,65.9138,65.21251569824146,7
101348,npp,54,1904,24.1155910491943,39.8718032836914,116.316314697266,3670144,54,1477,196611,3866755,5530,chn_beijing_30_56,39.875,116.31666667,30,56,chn_beijing,2012-04-04 18:03:14.452380,99.21241529950869,7.5036760829377736,6.6415850442313005,0.04253683821671747,11.0,-7.54,1.0,-8.24,28.0541,34.7779,44.1337,1.0486,25.8057,25.2875,23.589219443059363,7
101595,npp,1622,842,46.3054656982422,39.875316619873,116.316215515137,3670144,1623,634,196611,3866755,5530,chn_beijing_30_56,39.875,116.31666667,30,56,chn_beijing,2012-04-06 17:25:26.644020,94.54074102085364,53.05537212879604,45.058788052674366,0.1418978085187583,5.0,-53.05,1.9513309067639726,-53.4,33.2981,41.3873,48.408,0.8811,38.9884,40.8015,35.13623903132782,7
101604,npp,471,3611,34.6458702087402,39.876838684082,116.313369750977,3670144,472,2929,196611,3866755,5530,chn_beijing_30_56,39.875,116.31666667,30,56,chn_beijing,2012-04-06 19:05:44.128764,-68.91766709760388,62.11877622708032,51.52845952355694,0.0905490741876912,22.0,62.05,2.6065528283652384,61.81,28.1566,35.4423,40.9906,1.0289,36.1624,35.6485,32.033333979468296,7
101718,npp,827,315,36.1318473815918,39.8720932006836,116.314582824707,3670144,826,169,196611,3866755,5530,chn_beijing_30_56,39.875,116.31666667,30,56,chn_beijing,2012-04-07 17:06:27.405552,91.48363083465465,65.00553406976282,53.389772464172,0.09305391155851563,2.0,-64.97,2.898275349237888,-65.23,29.6828,41.9536,51.7425,0.8692,34.4593,31.4075,27.692328506953004,7
101726,npp,2901,3115,32.5656471252441,39.8712310791016,116.320106506348,3670144,2902,2495,196611,3866755,5530,chn_beijing_30_56,39.875,116.31666667,30,56,chn_beijing,2012-04-07 18:47:02.683407,-71.92705138044991,49.806904866195765,42.5764330427196,0.07432698981737128,19.0,49.76,1.7549928774784245,49.355,30.014,35.6073,43.4499,1.0242,34.7348,33.3528,30.385299664886773,7
101848,npp,2228,2599,41.0483856201172,39.8755683898926,116.321235656738,3670144,2229,2100,196611,3866755,5530,chn_beijing_30_56,39.875,116.31666667,30,56,chn_beijing,2012-04-08 18:28:17.679214,-74.7730552683471,30.58549858504013,26.786247866689955,0.05275671772673133,15.0,30.55,1.184412938166907,29.93,28.6398,33.2578,41.9228,1.0965,43.0456,45.0106,42.90429140445184,7
102099,npp,782,1554,61.8567123413086,39.8766250610352,116.318786621094,3670144,782,1166,196611,3866755,5530,chn_beijing_30_56,39.875,116.31666667,30,56,chn_beijing,2012-04-10 17:50:36.981053,96.88911658979242,26.543595421481925,23.315441355919802,0.016890601557072005,9.0,-26.54,1.1367971201176101,-27.18,30.8348,37.857,46.6353,0.9633,57.5797,59.5871,58.91274380847345,7
102343,npp,2312,491,35.8436088562012,39.8726806640625,116.319236755371,3670176,2312,295,196611,3866787,5530,chn_beijing_30_56,39.875,116.31666667,30,56,chn_beijing,2012-04-12 17:12:45.590117,92.5165273956945,61.540205346989126,51.13654551051991,0.00045512895312382087,3.0,-61.51,2.5331140255951103,-61.8,30.3265,40.0915,51.2821,0.9096,34.791,32.604,32.604,7
102351,npp,1262,3282,35.9041786193848,39.8793716430664,116.31468963623,3670144,1260,2628,196611,3866755,5530,chn_beijing_30_56,39.875,116.31666667,30,56,chn_beijing,2012-04-12 18:53:13.750152,-70.45454617945937,54.48109435854268,46.131099147288545,0.006307293375597613,20.0,54.43,2.0682789409984763,54.08,28.8286,35.1813,43.9721,1.0366,36.8175,37.2172,36.9653817136449,7
102473,npp,599,2771,38.1509590148926,39.8784523010254,116.31477355957,3670144,600,2227,196611,3866755,5530,chn_beijing_30_56,39.875,116.31666667,30,56,chn_beijing,2012-04-13 18:34:30.514942,-73.82903083721652,37.93027723745652,32.987456790548386,0.0015442897374668954,16.0,37.9,1.357151599901897,37.38,30.1559,35.4018,41.9712,1.0301,38.4937,39.3,39.23834433057621,7
102714,npp,2243,1729,32.7856254577637,39.8772773742676,116.313354492188,3670176,2243,1314,196611,3866787,5530,chn_beijing_30_56,39.875,116.31666667,30,56,chn_beijing,2012-04-15 17:56:53.365553,99.91723102590394,17.401194179703033,15.359669052448622,2.054313908337088e-09,10.0,-17.43,1.0442604737599883,-18.09,29.9467,35.3229,42.7765,1.0324,34.0382,33.8484,33.8484,7
102835,npp,1495,1199,32.6762313842773,39.8749580383301,116.318412780762,3670176,1495,887,196611,3866787,5530,chn_beijing_30_56,39.875,116.31666667,30,56,chn_beijing,2012-04-16 17:37:59.457274,96.51783429037081,41.69836361177597,36.09819591383701,7.093190887552142e-14,7.0,-41.7,1.4867838833500562,-42.17,32.0803,37.2473,45.8681,0.9791,33.3935,31.9925,31.9925,7
102844,npp,242,3937,27.8437824249268,39.8743286132812,116.314964294434,3670176,245,3136,196611,3866787,5530,chn_beijing_30_56,39.875,116.31666667,30,56,chn_beijing,2012-04-16 19:18:06.266444,-66.87900511847467,68.02349394599466,55.22713099618665,3.1812679641482205e-05,24.0,67.95,3.3166247903554,67.71,27.5185,32.5862,38.771,1.1191,35.0381,31.1606,31.1606,7
103439,npp,2958,1377,12.3758401870728,39.8755950927734,116.321029663086,3670176,2957,1037,196611,3866787,5530,chn_beijing_30_56,39.875,116.31666667,30,56,chn_beijing,2012-04-21 17:44:14.097238,97.14371515467145,34.637869575148095,30.227070037884893,9.973812922036745e-23,8.0,-34.66,1.2937979144666532,-35.13,32.7128,39.5297,49.2286,0.9225,15.4802,11.4173,11.4173,7
103556,npp,2190,841,17.5464897155762,39.8763656616211,116.320343017578,3670176,2188,632,196611,3866787,5530,chn_beijing_30_56,39.875,116.31666667,30,56,chn_beijing,2012-04-22 17:25:18.414855,94.24543420844255,53.0826642273793,45.08273731029769,2.580509924741813e-21,5.0,-53.07,1.9513309067639726,-53.4,33.2981,41.3873,48.408,0.8811,24.2502,15.4609,15.4609,7
103565,npp,1039,3612,3.78730535507202,39.8750381469727,116.320922851562,3686560,1036,2929,196611,3883171,5530,chn_beijing_30_56,39.875,116.31666667,30,56,chn_beijing,2012-04-22 19:05:35.899544,-68.36099747456886,62.12629387553704,51.537939035083,5.746886284825216e-19,22.0,62.07,2.6065528283652384,61.81,28.1566,35.4423,40.9906,1.0289,24.3236,3.8969,3.8969,7
103802,npp,2793,2598,21.289306640625,39.8716239929199,116.316207885742,3670176,2793,2099,196611,3866787,5530,chn_beijing_30_56,39.875,116.31666667,30,56,chn_beijing,2012-04-24 18:28:09.456410,-74.44780517058507,30.539676328976295,26.74877193303091,7.984440205242911e-19,15.0,30.5,1.184412938166907,29.93,28.6398,33.2578,41.9228,1.0965,26.363,23.3443,23.3443,7
103918,npp,2089,2079,64.2626953125,39.8781623840332,116.315078735352,3670176,2089,1644,196611,3866787,5530,chn_beijing_30_56,39.875,116.31666667,30,56,chn_beijing,2012-04-25 18:09:20.898122,-64.14052132369999,2.751147593633826,2.436592156921254,3.083875403497207e-17,12.0,2.62,1.0,1.99,28.9337,36.468,44.6805,1.0,64.2627,64.2627,64.2627,7
104270,npp,2867,489,32.7921524047852,39.8752670288086,116.31672668457,3670176,2869,293,196611,3866787,5530,chn_beijing_30_56,39.875,116.31666667,30,56,chn_beijing,2012-04-28 17:12:37.426214,92.74701833096313,61.570730973498364,51.15899772048947,9.073636522538372e-07,3.0,-61.55,2.5331140255951103,-61.8,30.3265,40.0915,51.2821,0.9096,33.5864,29.8284,29.8284,7
104278,npp,1834,3282,34.3512344360352,39.874195098877,116.316467285156,3686560,1833,2628,196611,3883171,5530,chn_beijing_30_56,39.875,116.31666667,30,56,chn_beijing,2012-04-28 18:53:05.587365,-70.70071408856151,54.4746638639355,46.1281321021963,4.051529567194917e-14,20.0,54.43,2.0682789409984763,54.08,28.8286,35.1813,43.9721,1.0366,36.0666,35.6075,35.6075,7
104396,npp,1152,2770,27.137903213501,39.8754272460938,116.318412780762,3686560,1154,2227,196611,3883171,5530,chn_beijing_30_56,39.875,116.31666667,30,56,chn_beijing,2012-04-29 18:34:20.588065,-73.02295811078989,37.895436226143126,32.959790596318484,1.6180570101499632e-10,16.0,37.86,1.357151599901897,37.38,30.1559,35.4018,41.9712,1.0301,30.3788,27.9552,27.9552,7
104513,npp,458,2253,23.525390625,39.8727645874023,116.317474365234,3670176,458,1809,196611,3866787,5530,chn_beijing_30_56,39.875,116.31666667,30,56,chn_beijing,2012-04-30 18:15:33.809359,-74.45808132392291,12.685713359727975,11.216206325468272,3.1984146409453416e-06,13.0,12.64,1.015504800579495,12.02,29.3225,34.9589,42.9285,1.0432,25.209,24.5409,24.5409,7
132912,npp,699,477,27.796989440918,39.8728523254395,116.315643310547,3670176,698,284,196611,3866787,5530,chn_beijing_30_56,39.875,116.31666667,30,56,chn_beijing,2012-08-18 17:11:37.690257,92.33037947356293,61.83945059052717,51.33826067213067,5.4406537889843424e-27,3.0,-61.8,2.5331140255951103,-61.8,30.3265,40.0915,51.2821,0.9096,31.6145,25.2847,25.2847,7
132912,npp,699,479,20.5805149078369,39.8722343444824,116.333770751953,3670176,698,284,196611,3866787,5530,chn_beijing_30_56,39.875,116.31666667,30,56,chn_beijing,2012-08-18 17:11:37.690257,92.34174381993954,61.79752068226799,51.310195198879825,5.441487786500451e-27,3.0,-61.76,2.5331140255951103,-61.8,30.3265,40.0915,51.2821,0.9096,28.7656,18.7204,18.7204,7
132924,npp,2742,3271,25.0900840759277,39.8711547851562,116.319412231445,3670176,2743,2615,196611,3866787,5530,chn_beijing_30_56,39.875,116.31666667,30,56,chn_beijing,2012-08-18 18:52:07.631842,-70.98369610391865,54.17655928365339,45.90532210955005,7.443806431309101e-25,20.0,54.14,1.9513309067639726,54.08,28.8286,35.1813,43.9721,1.0366,31.2965,26.0077,26.0077,7
133104,npp,2063,2758,24.8774280548096,39.8769073486328,116.318023681641,3670176,2066,2216,196611,3866787,5530,chn_beijing_30_56,39.875,116.31666667,30,56,chn_beijing,2012-08-19 18:33:22.646885,-73.09296287640217,37.40530900384179,32.55036859073257,2.3348607554044265e-27,16.0,37.38,1.357151599901897,37.38,30.1559,35.4018,41.9712,1.0301,28.7132,25.6267,25.6267,7
133469,npp,654,1716,39.5884323120117,39.874153137207,116.318229675293,3670176,654,1302,196611,3866787,5530,chn_beijing_30_56,39.875,116.31666667,30,56,chn_beijing,2012-08-21 17:55:45.553535,97.4737575732443,18.161319649246643,16.02581041125034,1.7231091607530834e-27,10.0,-18.15,1.0442604737599883,-18.09,29.9467,35.3229,42.7765,1.0324,40.5527,40.8717,40.8717,7
133648,npp,2979,1185,32.6405448913574,39.8773307800293,116.31421661377,3670176,2980,876,196611,3866787,5530,chn_beijing_30_56,39.875,116.31666667,30,56,chn_beijing,2012-08-22 17:36:53.450263,96.74289581336532,42.216223071276325,36.52170412945741,7.0562674837660455e-25,7.0,-42.21,1.4867838833500562,-42.17,32.0803,37.2473,45.8681,0.9791,33.3695,31.9576,31.9576,7
133660,npp,1730,3925,24.5884952545166,39.8732452392578,116.315505981445,3670176,1733,3129,196611,3866787,5530,chn_beijing_30_56,39.875,116.31666667,30,56,chn_beijing,2012-08-22 19:17:00.261215,-66.9636753103678,67.82254875683583,55.11064214893824,8.004282536947302e-29,24.0,67.76,3.3166247903554,67.71,27.5185,32.5862,38.771,1.1191,34.0566,27.5175,27.5175,7
133827,npp,2204,652,33.2926445007324,39.8725471496582,116.315399169922,3670176,2202,434,196611,3866787,5530,chn_beijing_30_56,39.875,116.31666667,30,56,chn_beijing,2012-08-23 17:17:56.008937,93.46044607493438,57.92815915955565,48.63553370726329,1.338212715851061e-20,4.0,-57.91,2.2013981571160284,-57.88,34.8629,41.3197,49.0281,0.8826,32.8216,29.3835,29.3835,7
133840,npp,1108,3437,25.5497665405273,39.870719909668,116.323677062988,3670176,1110,2783,196611,3866787,5530,chn_beijing_30_56,39.875,116.31666667,30,56,chn_beijing,2012-08-23 18:58:20.612538,-69.98696612434884,58.311513690173356,48.9130620454143,1.4313962366502123e-26,21.0,58.26,2.253202848596432,58.22,31.4717,36.2396,41.9067,1.0063,31.7237,25.7108,25.7108,7
133840,npp,1108,3436,27.400691986084,39.8730163574219,116.315376281738,3670176,1110,2783,196611,3866787,5530,chn_beijing_30_56,39.875,116.31666667,30,56,chn_beijing,2012-08-23 18:58:20.612538,-69.99210233446486,58.28840663111167,48.896699810501644,1.4374364542146335e-26,21.0,58.24,2.253202848596432,58.22,31.4717,36.2396,41.9067,1.0063,32.5452,27.5734,27.5734,7
134009,npp,1399,126,31.5780277252197,39.8743553161621,116.318435668945,3670176,1400,58,196611,3866787,5530,chn_beijing_30_56,39.875,116.31666667,30,56,chn_beijing,2012-08-24 16:58:56.788493,90.41526325993243,68.29249447431262,55.3742593452917,5.496571387387738e-15,1.0,-68.25,3.3166247903554,-68.25,32.7428,41.8997,51.2873,0.8704,33.3559,27.4844,27.4844,7
134009,npp,1399,128,32.038017272949205,39.8742065429688,116.336402893066,3670176,1400,58,196611,3866787,5530,chn_beijing_30_56,39.875,116.31666667,30,56,chn_beijing,2012-08-24 16:58:56.788493,90.4265790173065,68.2600073313283,55.355520807758026,5.420470808712533e-15,1.0,-68.21,3.3166247903554,-68.25,32.7428,41.8997,51.2873,0.8704,33.4946,27.8847,27.8847,7
134023,npp,455,2931,26.5002994537354,39.8744888305664,116.318496704102,3670176,455,2363,196611,3866787,5530,chn_beijing_30_56,39.875,116.31666667,30,56,chn_beijing,2012-08-24 18:39:37.405839,-72.94516240311175,43.87183193859374,37.8694144516321,1.7769050154693707e-22,17.0,43.84,1.5732132722552272,43.84,31.8061,37.466,43.5962,0.9734,29.4977,25.7944,25.7944,7
134023,npp,455,2932,16.5731086730957,39.8726196289062,116.326583862305,3670176,455,2363,196611,3866787,5530,chn_beijing_30_56,39.875,116.31666667,30,56,chn_beijing,2012-08-24 18:39:37.405839,-72.94036195761662,43.90552651651577,37.896666121722916,1.7677099333065721e-22,17.0,43.88,1.5732132722552272,43.84,31.8061,37.466,43.5962,0.9734,23.1876,16.1316,16.1316,7
134755,npp,615,829,21.7483177185059,39.8735313415527,116.327613830566,3670144,615,618,196611,3866755,5530,chn_beijing_30_56,39.875,116.31666667,30,56,chn_beijing,2012-08-28 17:24:14.354843,94.55201200354546,53.41072167789173,45.329652143981654,0.01571361321303026,5.0,-53.4,1.9513309067639726,-53.4,33.2981,41.3873,48.408,0.8811,26.4036,19.1633,18.53593499315549,7
134755,npp,615,828,28.3459701538086,39.874080657959,116.31884765625,3670144,615,618,196611,3866755,5530,chn_beijing_30_56,39.875,116.31666667,30,56,chn_beijing,2012-08-28 17:24:14.354843,94.54647437883895,53.43765955200164,45.349878812186326,0.015721769902676486,5.0,-53.42,1.9513309067639726,-53.4,33.2981,41.3873,48.408,0.8811,29.7847,24.9767,24.349009337840805,7
134766,npp,2539,3600,24.571439743042,39.8774719238281,116.319107055664,3670176,2538,2920,196611,3866787,5530,chn_beijing_30_56,39.875,116.31666667,30,56,chn_beijing,2012-08-28 19:04:31.841587,-68.60269467705993,61.87193874722903,51.3685070977354,0.00027923414848759185,22.0,61.82,2.5331140255951103,61.81,28.1566,35.4423,40.9906,1.0289,32.1765,25.2826,25.2826,7
134929,npp,2891,301,25.8258743286133,39.875602722168,116.317749023438,3670144,2890,160,196611,3866755,5530,chn_beijing_30_56,39.875,116.31666667,30,56,chn_beijing,2012-08-29 17:05:15.138222,91.46603117377975,65.26528779240932,53.55707328877994,0.05078786987091338,2.0,-65.23,2.898275349237888,-65.23,29.6828,41.9536,51.7425,0.8692,30.9034,22.449,20.42129752971378,7
134943,npp,1897,3102,24.9867496490479,39.8722763061523,116.317184448242,3670144,1897,2486,196611,3866755,5530,chn_beijing_30_56,39.875,116.31666667,30,56,chn_beijing,2012-08-29 18:45:50.417394,-71.85812522782409,49.403810494574756,42.266378380015176,0.01842187413033695,19.0,49.37,1.7549928774784245,49.355,30.014,35.6073,43.4499,1.0242,30.4163,25.5907,24.855207848501458,7
135127,npp,1224,2586,33.5970764160156,39.8739204406738,116.318153381348,3670144,1224,2090,196611,3866755,5530,chn_beijing_30_56,39.875,116.31666667,30,56,chn_beijing,2012-08-30 18:27:05.436226,-74.63298660589507,29.95511895673805,26.249027269186772,0.07208094384616742,15.0,29.93,1.184412938166907,29.93,28.6398,33.2578,41.9228,1.0965,36.7545,36.84,33.96217290725276,7
135317,npp,523,2066,39.8164024353027,39.8731918334961,116.31275177002,3670144,523,1632,196611,3866755,5530,chn_beijing_30_56,39.875,116.31666667,30,56,chn_beijing,2012-08-31 18:08:16.899036,-55.24719640238963,2.0912718480183816,1.852227400171543,0.14533727572643224,12.0,1.87,1.0,1.99,28.9337,36.468,44.6805,1.0,39.8164,39.8164,34.01381852209609,7
135317,npp,523,2067,32.6991653442383,39.8718490600586,116.321266174316,3670144,523,1632,196611,3866755,5530,chn_beijing_30_56,39.875,116.31666667,30,56,chn_beijing,2012-08-31 18:08:16.899036,-55.88486073999174,2.1427799922680064,1.8978433343448362,0.14532523543753276,12.0,1.93,1.0,1.99,28.9337,36.468,44.6805,1.0,32.6992,32.6992,26.897099229863635,7
135679,npp,2092,1007,43.459358215332,39.8766441345215,116.319618225098,3670144,2091,740,196611,3866755,5530,chn_beijing_30_56,39.875,116.31666667,30,56,chn_beijing,2012-09-02 17:30:30.928966,94.98169461573404,48.27144349766576,41.377306330140094,0.1040981165553633,6.0,-48.25,1.7549928774784245,-48.22,34.7111,41.2834,50.2892,0.8834,37.7079,38.3901,34.233989325778936,7
135692,npp,910,3764,25.645133972168,39.8697204589844,116.329071044922,3670144,907,3034,196611,3866755,5530,chn_beijing_30_56,39.875,116.31666667,30,56,chn_beijing,2012-09-02 19:10:43.077925,-67.69643563316399,65.04946530091598,53.43024320577754,0.0944580298910021,23.0,64.98,2.898275349237888,64.93,28.3609,34.3144,40.9857,1.0628,33.4768,27.2546,23.483369171946567,7
135866,npp,1306,476,35.3689308166504,39.8745040893555,116.316345214844,3670144,1305,283,196611,3866755,5530,chn_beijing_30_56,39.875,116.31666667,30,56,chn_beijing,2012-09-03 17:11:33.496261,92.39636804418348,61.85003812351863,51.346853035047594,0.07917799998271717,3.0,-61.82,2.5331140255951103,-61.8,30.3265,40.0915,51.2821,0.9096,34.6036,32.1722,29.011023392960883,7
135866,npp,1306,478,26.7496566772461,39.8738746643066,116.334480285645,3670144,1305,283,196611,3866755,5530,chn_beijing_30_56,39.875,116.31666667,30,56,chn_beijing,2012-09-03 17:11:33.496261,92.40776391876294,61.80810172454476,51.31878704650224,0.0791881088744724,3.0,-61.78,2.5331140255951103,-61.8,30.3265,40.0915,51.2821,0.9096,31.201,24.332,21.17041979610132,7
135879,npp,261,3271,29.2059936523438,39.8713073730469,116.321952819824,3670144,262,2615,196611,3866755,5530,chn_beijing_30_56,39.875,116.31666667,30,56,chn_beijing,2012-09-03 18:52:03.437748,-71.06060699090536,54.17880259455814,45.90842558353267,0.08237004436274471,20.0,54.14,1.9513309067639726,54.08,28.8286,35.1813,43.9721,1.0366,33.4058,30.2741,26.985481224366374,7
135879,npp,261,3270,28.8423194885254,39.8735427856445,116.313377380371,3670144,262,2615,196611,3866755,5530,chn_beijing_30_56,39.875,116.31666667,30,56,chn_beijing,2012-09-03 18:52:03.437748,-71.06590036583546,54.15165719986992,45.88819812233648,0.08236912969275031,20.0,54.11,1.9513309067639726,54.08,28.8286,35.1813,43.9721,1.0366,33.2194,29.8971,26.60851774250765,7
136066,npp,2669,2758,20.9649772644043,39.8728637695312,116.320327758789,3670144,2668,2214,196611,3866755,5530,chn_beijing_30_56,39.875,116.31666667,30,56,chn_beijing,2012-09-04 18:33:18.457027,-73.38810498798411,37.406099008183894,32.5517228424273,0.06599446707049544,16.0,37.38,1.357151599901897,37.38,30.1559,35.4018,41.9712,1.0301,25.8304,21.5964,18.961575104918026,7
136256,npp,1976,2240,26.6060028076172,39.8771934509277,116.313598632812,3670144,1976,1798,196611,3866755,5530,chn_beijing_30_56,39.875,116.31666667,30,56,chn_beijing,2012-09-05 18:14:31.700494,-74.93516734415275,11.93187504123641,10.55182877779266,0.0482424317316279,13.0,11.91,1.015504800579495,12.02,29.3225,34.9589,42.9285,1.0432,28.2426,27.7545,25.828423985324314,7
136631,npp,507,1184,11.190845489502,39.8737945556641,116.318290710449,3670144,506,875,196611,3866755,5530,chn_beijing_30_56,39.875,116.31666667,30,56,chn_beijing,2012-09-07 17:36:47.507524,96.16311485863079,42.25380155655938,36.553104088305375,0.017965944774154547,7.0,-42.25,1.4867838833500562,-42.17,32.0803,37.2473,45.8681,0.9791,18.9426,10.9567,10.239410799012216,7
136631,npp,507,1185,12.0755405426025,39.8730239868164,116.326950073242,3670144,506,875,196611,3866755,5530,chn_beijing_30_56,39.875,116.31666667,30,56,chn_beijing,2012-09-07 17:36:47.507524,96.1681762101328,42.21765595768683,36.5236026643636,0.017969573297954025,7.0,-42.21,1.4867838833500562,-42.17,32.0803,37.2473,45.8681,0.9791,19.5376,11.8229,11.105465930430597,7
136644,npp,2329,3924,15.8441257476807,39.8754615783691,116.317520141602,3670144,2329,3129,196611,3866755,5530,chn_beijing_30_56,39.875,116.31666667,30,56,chn_beijing,2012-09-07 19:16:54.318649,-66.72774396467076,67.80712059999188,55.10339125665918,0.026115100416088312,24.0,67.74,3.3166247903554,67.71,27.5185,32.5862,38.771,1.1191,31.42,17.7315,16.688856278968455,7
136821,npp,2802,651,29.8797492980957,39.8733253479004,116.314971923828,3670144,2804,434,196611,3866755,5530,chn_beijing_30_56,39.875,116.31666667,30,56,chn_beijing,2012-09-08 17:17:51.852533,93.58921880403756,57.954043778423106,48.654931658473835,0.008005352382388494,4.0,-57.93,2.2013981571160284,-57.88,34.8629,41.3197,49.0281,0.8826,31.2713,26.3713,26.051686815935803,7
136834,npp,1705,3435,23.8519325256348,39.8763313293457,116.316696166992,3670144,1705,2782,196611,3866755,5530,chn_beijing_30_56,39.875,116.31666667,30,56,chn_beijing,2012-09-08 18:58:14.677680,-69.77736677163199,58.262485710084,48.87964837741448,0.015057609875621556,21.0,58.22,2.253202848596432,58.22,31.4717,36.2396,41.9067,1.0063,30.9702,24.0023,23.401125884625454,7
137403,npp,2711,1889,19.7864246368408,39.8735198974609,116.314758300781,3670176,2711,1462,196611,3866787,5530,chn_beijing_30_56,39.875,116.31666667,30,56,chn_beijing,2012-09-11 18:01:56.179398,99.72134814554306,8.386044861198553,7.42195343402661,0.00013258031641023052,11.0,-8.41,1.0,-8.24,28.0541,34.7779,44.1337,1.0486,21.4765,20.748,20.748,7
137593,npp,1971,1362,31.0250301361084,39.8753662109375,116.313682556152,3670176,1972,1027,196611,3866787,5530,chn_beijing_30_56,39.875,116.31666667,30,56,chn_beijing,2012-09-12 17:43:04.074571,98.0181963081223,35.28373106424356,30.771145282650302,6.36931705147972e-10,8.0,-35.3,1.2937979144666532,-35.13,32.7128,39.5297,49.2286,0.9225,29.8945,28.622,28.622,7
137780,npp,1203,826,31.3273582458496,39.8721771240234,116.314559936523,3670176,1205,616,196611,3866787,5530,chn_beijing_30_56,39.875,116.31666667,30,56,chn_beijing,2012-09-13 17:24:08.430321,94.72770762576698,53.48570075472868,45.38518018620222,1.0365639054277263e-16,5.0,-53.48,1.9513309067639726,-53.4,33.2981,41.3873,48.408,0.8811,31.3125,27.6037,27.6037,7
137780,npp,1203,827,24.5277690887451,39.8716125488281,116.323348999023,3670176,1205,616,196611,3866787,5530,chn_beijing_30_56,39.875,116.31666667,30,56,chn_beijing,2012-09-13 17:24:08.430321,94.73331335639048,53.45872942340249,45.36493892255796,1.0419688026566584e-16,5.0,-53.45,1.9513309067639726,-53.4,33.2981,41.3873,48.408,0.8811,27.8279,21.6124,21.6124,7
137794,npp,55,3600,19.7777004241943,39.8730850219727,116.331169128418,3670176,56,2919,196611,3866787,5530,chn_beijing_30_56,39.875,116.31666667,30,56,chn_beijing,2012-09-13 19:04:25.917452,-68.7515954871244,61.87249822820351,51.36829163810071,3.1683158062499153e-09,22.0,61.82,2.5331140255951103,61.81,28.1566,35.4423,40.9906,1.0289,30.2841,20.3501,20.3501,7
137972,npp,405,301,26.9564762115479,39.8731536865234,116.331596374512,3670176,407,159,196611,3866787,5530,chn_beijing_30_56,39.875,116.31666667,30,56,chn_beijing,2012-09-14 17:05:09.226393,91.66237319805116,65.25945765859905,53.55219379723488,7.712214595467137e-23,2.0,-65.23,2.898275349237888,-65.23,29.6828,41.9536,51.7425,0.8692,31.2935,23.4318,23.4318,7
137972,npp,405,299,29.6828079223633,39.8735733032227,116.31315612793,3670176,407,159,196611,3866787,5530,chn_beijing_30_56,39.875,116.31666667,30,56,chn_beijing,2012-09-14 17:05:09.226393,91.65059271505037,65.29693975756136,53.57556992234847,7.651279704031534e-23,2.0,-65.27,2.898275349237888,-65.23,29.6828,41.9536,51.7425,0.8692,32.2342,25.8017,25.8017,7
137986,npp,2482,3100,69.0841522216797,39.8782157897949,116.316505432129,3670176,2484,2485,196611,3866787,5530,chn_beijing_30_56,39.875,116.31666667,30,56,chn_beijing,2012-09-14 18:45:44.506370,-72.23416507505905,49.34674873667821,42.22129091363841,7.054048875445172e-17,19.0,49.31,1.7549928774784245,49.355,30.014,35.6073,43.4499,1.0242,55.5432,70.7539,70.7539,7
138174,npp,1807,2583,23.2110157012939,39.8772583007812,116.31453704834,3670176,1807,2088,196611,3866787,5530,chn_beijing_30_56,39.875,116.31666667,30,56,chn_beijing,2012-09-15 18:26:57.755964,-73.61123434837586,29.82878990421532,26.14052358321998,2.65686436708668e-24,15.0,29.79,1.184412938166907,29.93,28.6398,33.2578,41.9228,1.0965,27.9855,25.4515,25.4515,7
138367,npp,1104,2064,31.7917785644531,39.8749694824219,116.31689453125,3670176,1104,1630,196611,3866787,5530,chn_beijing_30_56,39.875,116.31666667,30,56,chn_beijing,2012-09-16 18:08:09.222977,-55.84353549272468,1.9795022735705634,1.7532104298250228,2.600251614168833e-28,12.0,1.76,1.0,1.99,28.9337,36.468,44.6805,1.0,31.7918,31.7918,31.7918,7
