lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.737,1.0
1,0.483,0.562,0.505
2,0.259,0.421,0.284
3,0.157,0.31,0.175
4,0.146,0.223,0.155
5,0.155,0.158,0.157
6,0.133,0.111,0.133
7,0.096,0.079,0.093
8,0.105,0.059,0.098
9,0.108,0.049,0.096
10,0.1,0.048,0.085
11,0.102,0.051,0.081
12,0.104,0.06,0.079
13,0.079,0.07,0.051
14,0.101,0.083,0.069
15,0.141,0.095,0.108
16,0.163,0.107,0.13
17,0.121,0.119,0.093
18,0.093,0.128,0.072
19,0.105,0.136,0.09
20,0.11,0.141,0.1
21,0.093,0.144,0.088
22,0.095,0.144,0.093
23,0.063,0.143,0.067
24,0.084,0.139,0.089
25,0.107,0.134,0.117
26,0.126,0.117,0.142
27,0.117,0.11,0.143
28,0.111,0.106,0.147
29,0.109,0.104,0.149
30,0.108,0.102,0.145
31,0.116,0.099,0.145
32,0.123,0.096,0.14
33,0.086,0.093,0.093
34,0.082,0.091,0.083
35,0.082,0.089,0.084
36,0.073,0.087,0.071
37,0.075,0.085,0.068
38,0.087,0.083,0.075
39,0.089,0.082,0.073
40,0.108,0.081,0.086
41,0.075,0.079,0.052
42,0.063,0.076,0.039
43,0.057,0.074,0.031
44,0.05,0.073,0.024
45,0.052,0.071,0.027
46,0.065,0.068,0.042
47,0.08,0.066,0.061
48,0.081,0.064,0.066
49,0.051,0.064,0.04
50,0.067,0.063,0.059
51,0.072,0.062,0.069
52,0.079,0.06,0.079
53,0.055,0.059,0.06
54,0.07,0.058,0.079
55,0.076,0.058,0.089
56,0.063,0.058,0.086
57,0.056,0.059,0.088
58,0.045,0.059,0.083
59,0.048,0.06,0.086
60,0.073,0.061,0.104
61,0.05,0.062,0.073
62,0.072,0.062,0.083
63,0.052,0.063,0.056
64,0.038,0.064,0.041
65,0.036,0.065,0.036
66,0.05,0.064,0.048
67,0.063,0.064,0.057
68,0.058,0.063,0.048
69,0.083,0.063,0.068
70,0.077,0.063,0.058
71,0.087,0.063,0.065
72,0.078,0.062,0.055
73,0.083,0.06,0.059
74,0.077,0.058,0.054
75,0.075,0.058,0.055
76,0.064,0.057,0.048
77,0.042,0.055,0.031
78,0.038,0.053,0.031
79,0.028,0.051,0.022
80,0.021,0.048,0.016
81,0.029,0.044,0.027
82,0.047,0.042,0.05
83,0.035,0.039,0.044
84,0.035,0.036,0.049
85,0.044,0.034,0.065
86,0.038,0.03,0.066
87,0.018,0.026,0.052
88,0.018,0.023,0.053
89,0.017,0.02,0.049
90,0.028,0.02,0.052
91,0.038,0.02,0.053
92,0.019,0.021,0.028
93,0.022,0.021,0.025
94,0.028,0.021,0.031
95,0.037,0.022,0.037
96,0.025,0.023,0.022
97,0.011,0.024,0.004
98,0.001,0.025,-0.009
99,0.012,0.024,-0.002
100,0.012,0.024,-0.004
101,0.028,0.022,0.011
102,0.019,0.02,-0.001
103,0.021,0.018,-0.001
104,0.023,0.016,0.003
105,0.011,0.014,-0.005
106,0.017,0.012,0.004
107,0.029,0.011,0.017
108,0.032,0.01,0.023
109,0.026,0.01,0.02
110,0.038,0.011,0.034
111,0.01,0.011,0.01
112,-0.009,0.012,-0.005
113,-0.005,0.012,0.005
114,-0.011,0.013,0.004
115,0.007,0.014,0.027
116,0.015,0.016,0.04
117,0.017,0.019,0.044
118,-0.004,0.021,0.023
119,-0.01,0.021,0.014
120,-0.004,0.022,0.014
121,0.018,0.022,0.029
122,0.032,0.022,0.036
123,0.048,0.022,0.049
124,0.039,0.022,0.04
125,0.052,0.022,0.049
126,0.048,0.023,0.041
127,0.062,0.023,0.05
128,0.05,0.024,0.034
129,0.043,0.026,0.026
130,0.023,0.028,0.006
131,-0.003,0.029,-0.019
132,0.01,0.031,-0.007
133,-0.009,0.031,-0.026
134,0.011,0.03,-0.004
135,0.02,0.029,0.009
136,0.038,0.027,0.028
137,0.037,0.026,0.027
138,0.008,0.027,0.001
139,-0.007,0.027,-0.012
140,-0.009,0.027,-0.01
141,0.038,0.027,0.037
142,0.063,0.027,0.066
143,0.053,0.025,0.059
144,0.036,0.024,0.046
145,0.06,0.025,0.074
146,0.04,0.026,0.06
147,0.048,0.027,0.069
148,0.035,0.029,0.055
149,0.018,0.031,0.036
150,0.018,0.032,0.03
151,0.015,0.032,0.022
152,-0.007,0.033,-0.002
153,0.013,0.032,0.017
154,0.039,0.031,0.039
155,0.034,0.029,0.032
156,0.041,0.027,0.034
157,0.041,0.027,0.03
158,0.027,0.027,0.014
159,0.01,0.027,-0.004
160,0.007,0.027,-0.007
161,0.014,0.025,-0.004
162,0.021,0.023,0.002
163,0.035,0.02,0.016
164,0.028,0.018,0.013
165,0.041,0.019,0.027
166,0.046,0.02,0.033
167,0.043,0.02,0.03
168,0.017,0.018,0.006
169,0.008,0.017,-0.0
170,0.008,0.016,0.004
171,-0.002,0.015,-0.002
172,-0.002,0.013,0.001
173,0.009,0.012,0.015
174,0.017,0.01,0.026
175,-0.0,0.009,0.014
176,0.008,0.008,0.025
177,0.02,0.008,0.037
178,-0.005,0.01,0.011
179,0.003,0.011,0.016
180,-0.003,0.013,0.007
181,-0.01,0.014,-0.005
182,0.022,0.015,0.024
183,0.028,0.015,0.029
184,0.037,0.015,0.035
185,0.044,0.016,0.039
186,0.023,0.017,0.016
187,0.018,0.02,0.008
188,0.005,0.021,-0.008
189,0.012,0.022,-0.002
190,0.029,0.023,0.012
191,0.027,0.023,0.01
192,0.038,0.023,0.02
193,0.023,0.022,0.006
194,0.009,0.023,-0.006
195,0.025,0.023,0.011
196,0.026,0.022,0.011
197,0.019,0.021,0.005
198,0.027,0.021,0.015
199,0.02,0.02,0.011
200,0.005,0.018,0.002
201,0.005,0.016,0.005
202,0.001,0.015,0.003
203,0.009,0.013,0.014
204,0.007,0.012,0.017
205,0.024,0.011,0.038
206,0.016,0.01,0.034
207,0.041,0.011,0.059
208,0.013,0.011,0.03
209,0.009,0.01,0.023
210,-0.003,0.008,0.007
211,0.005,0.007,0.009
212,0.022,0.006,0.023
213,0.006,0.006,0.006
214,0.012,0.006,0.009
215,-0.007,0.007,-0.011
216,-0.027,0.006,-0.031
217,-0.011,0.005,-0.017
218,0.002,0.004,-0.005
219,0.018,0.003,0.01
220,0.019,0.003,0.007
221,0.006,0.002,-0.008
222,0.0,0.001,-0.013
223,0.023,0.001,0.011
224,0.011,0.002,0.0
225,-0.009,0.002,-0.02
226,-0.006,0.003,-0.019
227,0.004,0.004,-0.01
228,0.013,0.006,0.003
229,-0.003,0.008,-0.01
230,-0.007,0.009,-0.008
231,0.008,0.009,0.009
232,0.019,0.011,0.021
233,0.012,0.011,0.019
234,0.0,0.01,0.014
235,-0.006,0.009,0.014
236,-0.001,0.008,0.021
237,-0.003,0.007,0.019
238,0.014,0.004,0.034
239,0.026,0.003,0.04
240,0.022,0.0,0.031
241,0.017,-0.002,0.022
242,0.012,-0.002,0.015
243,0.011,-0.003,0.01
244,0.006,-0.003,0.003
245,-0.004,-0.004,-0.009
246,-0.033,-0.006,-0.039
247,-0.029,-0.008,-0.035
248,-0.027,-0.01,-0.034
249,-0.02,-0.013,-0.031
250,-0.028,-0.016,-0.041
251,-0.027,-0.017,-0.041
252,-0.019,-0.017,-0.032
253,-0.015,-0.017,-0.028
254,-0.017,-0.018,-0.028
255,-0.019,-0.018,-0.029
256,-0.028,-0.018,-0.037
257,-0.004,-0.018,-0.012
258,0.015,-0.019,0.008
259,-0.003,-0.021,-0.005
260,-0.011,-0.021,-0.008
261,-0.023,-0.02,-0.019
262,-0.018,-0.018,-0.011
263,-0.025,-0.016,-0.013
264,-0.02,-0.014,-0.002
265,-0.027,-0.013,-0.003
266,-0.033,-0.012,-0.005
267,-0.018,-0.01,0.01
268,-0.016,-0.009,0.01
269,-0.002,-0.009,0.018
270,0.015,-0.01,0.028
271,0.002,-0.011,0.011
272,-0.001,-0.011,0.002
273,-0.022,-0.01,-0.022
274,-0.024,-0.01,-0.027
275,-0.035,-0.01,-0.04
276,-0.025,-0.01,-0.032
277,0.007,-0.009,-0.001
278,0.007,-0.008,-0.003
279,0.008,-0.007,-0.005
280,0.011,-0.005,-0.005
281,0.011,-0.003,-0.007
282,0.02,-0.001,0.002
283,0.002,-0.0,-0.012
284,-0.03,0.001,-0.042
285,-0.032,0.001,-0.044
286,-0.016,0.002,-0.025
287,0.001,0.002,-0.005
288,0.002,0.002,-0.001
289,-0.0,0.003,0.003
290,0.0,0.004,0.007
291,0.001,0.005,0.009
292,0.026,0.008,0.038
293,0.022,0.01,0.04
294,0.032,0.013,0.056
295,0.02,0.015,0.05
296,0.007,0.016,0.039
297,0.016,0.017,0.045
298,0.034,0.018,0.056
299,0.03,0.02,0.045
300,0.004,0.022,0.015
301,0.013,0.025,0.017
302,0.013,0.028,0.014
303,0.002,0.029,-0.0
304,0.021,0.028,0.015
305,0.032,0.028,0.025
306,0.046,0.027,0.036
307,0.028,0.026,0.017
308,0.024,0.024,0.011
309,0.042,0.023,0.027
310,0.045,0.022,0.027
311,0.055,0.022,0.036
312,0.029,0.022,0.011
313,0.012,0.023,-0.002
314,0.013,0.024,0.0
315,0.014,0.025,0.004
316,0.015,0.025,0.009
317,0.013,0.026,0.011
318,0.009,0.025,0.012
319,0.017,0.024,0.021
320,0.016,0.022,0.022
321,0.014,0.022,0.024
322,0.013,0.022,0.029
323,0.011,0.023,0.036
324,0.033,0.023,0.065
325,0.03,0.023,0.068
326,0.041,0.024,0.075
327,0.07,0.025,0.097
328,0.04,0.025,0.06
329,0.014,0.026,0.027
330,0.022,0.026,0.027
331,0.025,0.026,0.024
332,0.025,0.025,0.019
333,0.017,0.026,0.009
334,0.033,0.026,0.021
335,0.0,0.025,-0.012
336,-0.002,0.025,-0.016
337,0.009,0.024,-0.007
338,0.025,0.022,0.006
339,0.038,0.019,0.017
340,0.04,0.017,0.019
341,0.042,0.015,0.024
342,0.04,0.015,0.025
343,0.019,0.015,0.006
344,0.003,0.014,-0.005
345,-0.006,0.014,-0.009
346,0.006,0.015,0.005
347,-0.02,0.017,-0.019
348,0.013,0.02,0.017
349,0.024,0.024,0.03
350,0.038,0.027,0.047
351,0.034,0.03,0.048
352,0.037,0.034,0.059
353,0.041,0.036,0.072
354,0.027,0.036,0.065
355,0.016,0.037,0.053
356,0.024,0.036,0.055
357,0.033,0.036,0.052
358,0.038,0.035,0.048
359,0.037,0.035,0.041
360,0.044,0.034,0.043
361,0.08,0.034,0.073
362,0.089,0.035,0.078
363,0.059,0.036,0.046
364,0.025,0.038,0.012
365,0.016,0.037,0.001
366,0.029,0.035,0.011
367,0.03,0.032,0.009
368,0.039,0.029,0.017
369,0.009,0.027,-0.009
370,-0.006,0.024,-0.024
371,-0.011,0.023,-0.026
372,0.012,0.022,-0.001
373,0.009,0.023,0.0
374,0.008,0.023,0.004
375,0.008,0.024,0.009
376,0.016,0.024,0.02
377,0.076,0.025,0.078
378,0.075,0.026,0.08
379,0.055,0.027,0.063
380,0.043,0.029,0.057
381,0.015,0.03,0.036
382,0.022,0.031,0.052
383,0.019,0.032,0.056
384,0.026,0.034,0.065
385,0.017,0.035,0.052
386,0.024,0.035,0.05
387,0.019,0.036,0.034
388,0.043,0.036,0.048
389,0.073,0.036,0.071
390,0.051,0.035,0.045
391,0.03,0.033,0.022
392,0.016,0.03,0.003
393,0.03,0.027,0.015
394,0.026,0.023,0.01
395,0.006,0.017,-0.012
396,0.007,0.011,-0.012
397,-0.003,0.003,-0.024
398,-0.01,-0.006,-0.03
399,-0.007,-0.017,-0.026
400,-0.028,-0.03,-0.042
