gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2381,158,18.2684078216553,39.9397277832031,116.479888916016,3670144,2379,75,196611,3866755,3970,chn_beijing_70_40,39.94166667,116.48333333,70,40,chn_beijing,2012-04-02 17:00:07.416589,90.49525820460588,67.77532271532904,55.06825274772772,0.022596287783364352,1.0,-67.73,3.3166247903554,-67.95,21.2077,28.4121,35.2597,1.0285,26.164,18.7894,17.91178355171658,7
101101,npp,1445,2958,25.7059879302979,39.9450454711914,116.481491088867,3670144,1446,2384,196611,3866755,3970,chn_beijing_70_40,39.94166667,116.48333333,70,40,chn_beijing,2012-04-02 18:40:48.031614,-73.16681244931827,44.80244461862863,38.61685673701857,0.003651742338029974,17.0,44.75,1.5732132722552272,44.35,23.612,29.7699,37.2482,0.9816,26.6392,25.2333,25.09147010424573,7
101225,npp,749,2441,38.479866027832,39.9386405944824,116.485458374023,3670144,748,1976,196611,3866755,3970,chn_beijing_70_40,39.94166667,116.48333333,70,40,chn_beijing,2012-04-03 18:22:01.241927,-74.78826152968348,22.931546123143114,20.18700876739953,0.017365242550870123,14.0,22.88,1.0837787002826917,22.27,22.7482,28.8022,36.7132,1.0146,38.152,39.0414,38.36695193856689,7
101348,npp,40,1920,22.6780223846436,39.9417190551758,116.484146118164,3670144,40,1492,196611,3866755,3970,chn_beijing_70_40,39.94166667,116.48333333,70,40,chn_beijing,2012-04-04 18:03:12.673100,97.09996403563284,6.602085106465743,5.844413013306926,0.0422326256438939,11.0,-6.61,1.0,-7.31,21.2325,28.5851,39.8705,1.0223,23.3154,23.1837,21.543428497237304,7
101472,npp,2375,1395,33.4057693481445,39.9437599182129,116.487075805664,3670144,2376,1049,196611,3866755,3970,chn_beijing_70_40,39.94166667,116.48333333,70,40,chn_beijing,2012-04-05 17:44:20.547255,97.4641526259916,33.88179882045514,29.586766259934773,0.08110340428473323,8.0,-33.9,1.2937979144666532,-34.41,22.6287,27.9157,34.6674,1.0468,33.4658,34.9695,31.81952765523,7
101595,npp,1610,860,31.9937343597412,39.9419860839844,116.486854553223,3670144,1610,647,196611,3866755,3970,chn_beijing_70_40,39.94166667,116.48333333,70,40,chn_beijing,2012-04-06 17:25:24.864740,94.33605499321358,52.57391442642052,44.69524039325765,0.14138769434821485,5.0,-52.56,1.847645286154319,-52.94,22.4695,27.3002,35.3051,1.0704,31.7627,34.2465,28.755148175555,7
101604,npp,455,3625,42.7560653686523,39.9385566711426,116.485748291016,3670144,455,2939,196611,3866755,3970,chn_beijing_70_40,39.94166667,116.48333333,70,40,chn_beijing,2012-04-06 19:05:42.349534,-68.72050254557891,62.40176829381705,51.71655296391572,0.08988534399589147,22.0,62.33,2.6065528283652384,62.07,23.9653,30.5063,36.8236,0.9579,33.9221,40.9567,37.465646199185706,7
101718,npp,815,333,34.9677467346191,39.9430999755859,116.485549926758,3670144,821,181,196611,3866755,3970,chn_beijing_70_40,39.94166667,116.48333333,70,40,chn_beijing,2012-04-07 17:06:25.626272,91.36086571468334,64.675960962292,53.18238902793922,0.09282313732607772,2.0,-64.64,2.8345692104261015,-64.9,22.4283,28.7126,33.4206,1.0178,31.4292,35.5886,31.98344534452555,7
101726,npp,2885,3129,31.9481449127197,39.9417343139648,116.487854003906,3670144,2886,2504,196611,3866755,3970,chn_beijing_70_40,39.94166667,116.48333333,70,40,chn_beijing,2012-04-07 18:47:00.904128,-71.71458892123557,50.22639213916802,42.90162209450021,0.0739435051838161,19.0,50.18,1.7549928774784245,49.76,23.7128,28.0564,36.2954,1.0416,31.44,33.2759,30.4040107314971,7
101848,npp,2214,2614,24.2625541687012,39.937858581543,116.483863830566,3670144,2214,2110,196611,3866755,3970,chn_beijing_70_40,39.94166667,116.48333333,70,40,chn_beijing,2012-04-08 18:28:15.899934,-74.27595604403692,31.256904439567034,27.359239808861606,0.052592518505078144,15.0,31.22,1.2365102219381485,30.64,21.5919,28.0546,34.9056,1.0416,26.1557,25.2726,23.229960972775036,7
102099,npp,770,1571,24.2849006652832,39.939510345459,116.484153747559,3670144,770,1180,196611,3866755,3970,chn_beijing_70_40,39.94166667,116.48333333,70,40,chn_beijing,2012-04-10 17:50:36.981053,98.40868914225258,25.684845043934814,22.573828379009036,0.01690525061888701,9.0,-25.69,1.1367971201176101,-26.39,22.9142,28.1186,35.7246,1.0393,25.8501,25.2382,24.581617549478576,7
102343,npp,2300,508,21.2394580841064,39.9439544677734,116.480964660645,3670176,2299,308,196611,3866787,3970,chn_beijing_70_40,39.94166667,116.48333333,70,40,chn_beijing,2012-04-12 17:12:43.810838,92.37505462921553,61.19114462935038,50.90120920323041,0.0004656877080141485,3.0,-61.16,2.5331140255951103,-61.45,21.6147,26.6781,34.0166,1.0954,27.0754,23.2651,23.2651,7
102351,npp,1247,3297,29.6672325134277,39.9397087097168,116.484634399414,3670144,1245,2643,196611,3866755,3970,chn_beijing_70_40,39.94166667,116.48333333,70,40,chn_beijing,2012-04-12 18:53:11.970873,-70.20925082432754,54.858054377666534,46.41057097971179,0.006333100052727722,20.0,54.81,2.0682789409984763,54.46,23.0253,28.694,36.1764,1.0184,29.693,30.2136,29.967628943683824,7
102473,npp,585,2786,25.9519481658936,39.9386215209961,116.482559204102,3670144,585,2241,196611,3866755,3970,chn_beijing_70_40,39.94166667,116.48333333,70,40,chn_beijing,2012-04-13 18:34:28.735662,-73.42492840552703,38.53179121295991,33.48791173599449,0.0015664627468058897,16.0,38.5,1.357151599901897,37.98,24.1822,28.1601,35.333,1.0377,27.5954,26.931,26.87016020695965,7
102714,npp,2230,1745,9.31870174407959,39.9426498413086,116.479301452637,3670176,2230,1329,196611,3866787,3970,chn_beijing_70_40,39.94166667,116.48333333,70,40,chn_beijing,2012-04-15 17:56:51.586272,99.04822933359742,16.53189868914166,14.597384214262323,2.346785405430479e-09,10.0,-16.55,1.0442604737599883,-17.21,22.5709,26.6426,35.2063,1.0968,12.6328,10.221,10.221,7
102835,npp,1483,1216,25.9904098510742,39.9389305114746,116.484634399414,3670176,1482,902,196611,3866787,3970,chn_beijing_70_40,39.94166667,116.48333333,70,40,chn_beijing,2012-04-16 17:37:57.677993,96.1909087424344,41.078243155765946,35.5899657785476,8.191301965668642e-14,7.0,-41.08,1.4276677814245327,-41.52,22.3151,28.039,34.6829,1.0422,27.7875,27.0874,27.0874,7
102844,npp,224,3949,20.365421295166,39.9416847229004,116.481224060059,3670176,229,3142,196611,3866787,3970,chn_beijing_70_40,39.94166667,116.48333333,70,40,chn_beijing,2012-04-16 19:18:02.707890,-66.19373537051315,68.21332699234952,55.337558978306085,3.354450985282076e-05,24.0,68.14,3.3166247903554,67.91,23.2775,27.7297,35.9198,1.0538,27.002,21.4618,21.4618,7
103802,npp,2778,2613,18.9052429199219,39.941535949707,116.482002258301,3670176,2778,2110,196611,3866787,3970,chn_beijing_70_40,39.94166667,116.48333333,70,40,chn_beijing,2012-04-24 18:28:07.677129,-74.07230151158842,31.21426058886777,27.324592296790183,8.455515838714008e-19,15.0,31.17,1.2365102219381485,30.64,21.5919,28.0546,34.9056,1.0416,21.8231,19.6922,19.6922,7
103918,npp,2076,2095,20.9683723449707,39.9395141601562,116.481796264648,3670176,2076,1659,196611,3866787,3970,chn_beijing_70_40,39.94166667,116.48333333,70,40,chn_beijing,2012-04-25 18:09:19.118885,-71.34968144188875,3.6227996896412495,3.208391649948233,3.11483681691109e-17,12.0,3.54,1.0,2.91,22.9565,29.2224,39.3176,1.0,20.9684,20.9684,20.9684,7
104270,npp,2856,507,21.8849582672119,39.9391174316406,116.486854553223,3670176,2856,307,196611,3866787,3970,chn_beijing_70_40,39.94166667,116.48333333,70,40,chn_beijing,2012-04-28 17:12:35.646933,92.57479118714896,61.20080592571559,50.90966282835775,8.200577064939104e-07,3.0,-61.18,2.5331140255951103,-61.45,21.6147,26.6781,34.0166,1.0954,27.3302,23.9721,23.9721,7
104278,npp,1818,3296,25.7907009124756,39.943286895752,116.480926513672,3686560,1818,2643,196611,3883171,3970,chn_beijing_70_40,39.94166667,116.48333333,70,40,chn_beijing,2012-04-28 18:53:03.808085,-70.50167370656597,54.82509880476762,46.388028813485676,3.8627289352040075e-14,20.0,54.78,2.0682789409984763,54.46,23.0253,28.694,36.1764,1.0184,27.8187,26.2657,26.2657,7
104396,npp,1138,2785,22.0085868835449,39.939510345459,116.480323791504,3686560,1139,2240,196611,3883171,3970,chn_beijing_70_40,39.94166667,116.48333333,70,40,chn_beijing,2012-04-29 18:34:20.588065,-74.01750695236971,38.48940689534501,33.45398469195205,1.4834839175998012e-10,16.0,38.46,1.357151599901897,37.98,24.1822,28.1601,35.333,1.0377,24.6898,22.8389,22.8389,7
104513,npp,444,2268,19.5239791870117,39.939754486084,116.48055267334,3686560,444,1824,196611,3883171,3970,chn_beijing_70_40,39.94166667,116.48333333,70,40,chn_beijing,2012-04-30 18:15:32.030080,-75.73739923248975,13.536860136901007,11.965749859763495,2.8379100739391787e-06,13.0,13.49,1.015504800579495,12.92,22.9951,28.971,36.4927,1.0087,19.9196,19.6934,19.6934,7
132912,npp,687,496,24.9031887054443,39.943473815918,116.497413635254,3670176,692,298,196611,3866787,3970,chn_beijing_70_40,39.94166667,116.48333333,70,40,chn_beijing,2012-08-18 17:11:35.910977,92.2014943464441,61.447188920885075,51.075061428733974,5.764083235118443e-27,3.0,-61.41,2.5331140255951103,-61.45,21.6147,26.6781,34.0166,1.0954,28.5217,27.2782,27.2782,7
132912,npp,687,494,17.0212001800537,39.9440727233887,116.479621887207,3670176,692,298,196611,3866787,3970,chn_beijing_70_40,39.94166667,116.48333333,70,40,chn_beijing,2012-08-18 17:11:35.910977,92.19046931790567,61.48882198968166,51.103102385633626,5.762952040581418e-27,3.0,-61.45,2.5331140255951103,-61.45,21.6147,26.6781,34.0166,1.0954,25.4102,18.6445,18.6445,7
132924,npp,2726,3284,21.8431720733643,39.9401626586914,116.479972839355,3670176,2727,2630,196611,3866787,3970,chn_beijing_70_40,39.94166667,116.48333333,70,40,chn_beijing,2012-08-18 18:52:05.852561,-70.77621560585507,54.519773459997545,46.160696416635034,8.271359858189075e-25,20.0,54.48,2.0682789409984763,54.46,23.0253,28.694,36.1764,1.0184,25.9101,22.2455,22.2455,7
133469,npp,641,1733,28.5886650085449,39.9412269592285,116.487579345703,3670176,641,1317,196611,3866787,3970,chn_beijing_70_40,39.94166667,116.48333333,70,40,chn_beijing,2012-08-21 17:55:45.553535,99.92369664765427,17.205538456238056,15.188390248974303,1.6840444349686054e-27,10.0,-17.21,1.0442604737599883,-17.21,22.5709,26.6426,35.2063,1.0968,31.086,31.357,31.357,7
133648,npp,2967,1203,39.2985420227051,39.9408264160156,116.487495422363,3670176,2967,890,196611,3866787,3970,chn_beijing_70_40,39.94166667,116.48333333,70,40,chn_beijing,2012-08-22 17:36:51.670982,96.43341020958106,41.57200984617744,35.99508904069903,6.569881135499174e-25,7.0,-41.56,1.4867838833500562,-41.52,22.3151,28.039,34.6829,1.0422,36.7955,40.9573,40.9573,7
133660,npp,1712,3937,22.5899391174316,39.9414138793945,116.481315612793,3670176,1717,3136,196611,3866787,3970,chn_beijing_70_40,39.94166667,116.48333333,70,40,chn_beijing,2012-08-22 19:16:56.702660,-66.27715450282034,68.012704959852,55.221902534356076,8.36396501984532e-29,24.0,67.95,3.3166247903554,67.91,23.2775,27.7297,35.9198,1.0538,27.6728,23.806,23.806,7
133827,npp,2193,670,27.109842300415,39.9395751953125,116.483795166016,3670176,2196,452,196611,3866787,3970,chn_beijing_70_40,39.94166667,116.48333333,70,40,chn_beijing,2012-08-23 17:17:56.008937,94.02693734932826,57.49381079356984,48.325516754285225,1.1997836582278594e-20,4.0,-57.48,2.2013981571160284,-57.48,23.4444,28.1587,33.0125,1.0378,28.746,28.134,28.134,7
133840,npp,1092,3450,32.7897682189941,39.9386787414551,116.48600769043,3670176,1094,2795,196611,3866787,3970,chn_beijing_70_40,39.94166667,116.48333333,70,40,chn_beijing,2012-08-23 18:58:18.833258,-69.79532022382091,58.610366260535635,49.124361967316844,1.3584545850421714e-26,21.0,58.57,2.253202848596432,58.52,24.1349,28.5475,33.4483,1.0236,31.1052,33.565,33.565,7
133840,npp,1092,3451,36.652473449707,39.9363327026367,116.494430541992,3670176,1094,2795,196611,3866787,3970,chn_beijing_70_40,39.94166667,116.48333333,70,40,chn_beijing,2012-08-23 18:58:18.833258,-69.79013872908126,58.633555546831,49.14070738136794,1.3526774556786344e-26,21.0,58.59,2.253202848596432,58.52,24.1349,28.5475,33.4483,1.0236,32.8195,37.519,37.519,7
134009,npp,1388,146,27.9493007659912,39.9405326843262,116.501541137695,3670176,1386,68,196611,3866787,3970,chn_beijing_70_40,39.94166667,116.48333333,70,40,chn_beijing,2012-08-24 16:58:55.009212,90.55836421239282,67.96841114395852,55.18664238147901,4.719578508103489e-15,1.0,-67.92,3.3166247903554,-67.95,21.2077,28.4121,35.2597,1.0285,29.0829,28.7464,28.7464,7
134009,npp,1388,144,26.8508796691895,39.9406700134277,116.483940124512,3670176,1386,68,196611,3866787,3970,chn_beijing_70_40,39.94166667,116.48333333,70,40,chn_beijing,2012-08-24 16:58:55.009212,90.54709330406266,68.0005744462842,55.20535125573465,4.784375283151851e-15,1.0,-67.96,3.3166247903554,-67.95,21.2077,28.4121,35.2597,1.0285,28.7517,27.6167,27.6167,7
134023,npp,440,2946,27.4789085388184,39.9403266906738,116.484916687012,3670176,440,2375,196611,3866787,3970,chn_beijing_70_40,39.94166667,116.48333333,70,40,chn_beijing,2012-08-24 18:39:35.626559,-72.65406698158984,44.37553734349219,38.276357001050265,1.613151907364226e-22,17.0,44.35,1.5732132722552272,44.35,23.612,29.7699,37.2482,0.9816,27.7662,26.9736,26.9736,7
134023,npp,440,2947,39.8066558837891,39.9384117126465,116.493125915527,3670176,440,2375,196611,3866787,3970,chn_beijing_70_40,39.94166667,116.48333333,70,40,chn_beijing,2012-08-24 18:39:35.626559,-72.64931907829488,44.40931446782171,38.30359459671194,1.6046964243608163e-22,17.0,44.38,1.5732132722552272,44.35,23.612,29.7699,37.2482,0.9816,35.6022,39.0746,39.0746,7
134570,npp,1369,1381,22.4414558410645,39.9388580322266,116.48558807373,3670144,1369,1039,196611,3866755,3970,chn_beijing_70_40,39.94166667,116.48333333,70,40,chn_beijing,2012-08-27 17:43:08.230937,97.49702145841968,34.489146923475765,30.10183917460088,0.0007067990799540563,8.0,-34.49,1.2937979144666532,-34.41,22.6287,27.9157,34.6674,1.0468,24.9913,23.492,23.492,7
134755,npp,603,845,21.5146980285645,39.9416618347168,116.480812072754,3670144,602,637,196611,3866755,3970,chn_beijing_70_40,39.94166667,116.48333333,70,40,chn_beijing,2012-08-28 17:24:12.575561,94.34240360924315,52.988186539598765,45.01180810744449,0.015496837354424663,5.0,-52.96,1.9513309067639726,-52.94,22.4695,27.3002,35.3051,1.0704,26.2575,23.0296,22.427718864080465,7
134755,npp,603,846,27.9077816009521,39.9411201477051,116.489440917969,3670144,602,637,196611,3866755,3970,chn_beijing_70_40,39.94166667,116.48333333,70,40,chn_beijing,2012-08-28 17:24:12.575561,94.34768295181193,52.961329439816446,44.99155008666523,0.01548882829149257,5.0,-52.94,1.9513309067639726,-52.94,22.4695,27.3002,35.3051,1.0704,29.5338,29.8728,29.271229927801727,7
134766,npp,2523,3613,18.9289779663086,39.9417686462402,116.482788085938,3670176,2522,2931,196611,3866787,3970,chn_beijing_70_40,39.94166667,116.48333333,70,40,chn_beijing,2012-08-28 19:04:30.062307,-68.73571742006361,62.14383497266924,51.55002029407488,0.000245753490551226,22.0,62.09,2.6065528283652384,62.07,23.9653,30.5063,36.8236,0.9579,24.7808,18.1324,18.1324,7
134929,npp,2880,318,24.4562377929688,39.9415626525879,116.480072021484,3670144,2885,171,196611,3866755,3970,chn_beijing_70_40,39.94166667,116.48333333,70,40,chn_beijing,2012-08-29 17:05:13.358948,91.31404428900848,64.95610964536641,53.363698009394184,0.050477204674774456,2.0,-64.91,2.898275349237888,-64.9,22.4283,28.7126,33.4206,1.0178,27.7538,24.8905,22.930017574273208,7
134943,npp,1881,3116,18.7346210479736,39.9426155090332,116.482711791992,3670144,1881,2496,196611,3866755,3970,chn_beijing_70_40,39.94166667,116.48333333,70,40,chn_beijing,2012-08-29 18:45:48.638114,-71.64119677145041,49.82211147511775,42.59176754237657,0.018110812284832793,19.0,49.79,1.7549928774784245,49.76,23.7128,28.0564,36.2954,1.0416,23.9109,19.5132,18.809794781172673,7
135127,npp,1209,2600,21.5054683685303,39.9443473815918,116.480964660645,3670144,1209,2101,196611,3866755,3970,chn_beijing_70_40,39.94166667,116.48333333,70,40,chn_beijing,2012-08-30 18:27:03.656990,-74.24677195134757,30.620784030417948,26.81816992388943,0.07159368297206133,15.0,30.59,1.184412938166907,30.64,21.5919,28.0546,34.9056,1.0416,23.693,22.4007,19.620075396000793,7
135127,npp,1209,2601,23.7676944732666,39.942699432373,116.489517211914,3670144,1209,2101,196611,3866755,3970,chn_beijing_70_40,39.94166667,116.48333333,70,40,chn_beijing,2012-08-30 18:27:03.656990,-74.2442770894806,30.666755891113347,26.85743218717439,0.07157958122176285,15.0,30.64,1.2365102219381485,30.64,21.5919,28.0546,34.9056,1.0416,25.7555,24.7571,21.97702309339827,7
135317,npp,509,2082,26.5966110229492,39.9414863586426,116.480247497559,3670144,509,1647,196611,3866755,3970,chn_beijing_70_40,39.94166667,116.48333333,70,40,chn_beijing,2012-08-31 18:08:15.119754,-68.20168892530639,2.8824376247692998,2.552851629347488,0.14479755941049147,12.0,2.79,1.0,2.91,22.9565,29.2224,39.3176,1.0,26.5966,26.5966,20.972812543039996,7
135317,npp,509,2083,32.9171333312988,39.9401245117188,116.488777160645,3670144,509,1647,196611,3866755,3970,chn_beijing_70_40,39.94166667,116.48333333,70,40,chn_beijing,2012-08-31 18:08:15.119754,-68.39917858066224,2.938729956308486,2.602697992692502,0.14478548389438545,12.0,2.85,1.0,2.91,22.9565,29.2224,39.3176,1.0,32.9171,32.9171,27.293781543596978,7
135679,npp,2081,1024,24.7795181274414,39.9394569396973,116.482208251953,3670144,2083,753,196611,3866755,3970,chn_beijing_70_40,39.94166667,116.48333333,70,40,chn_beijing,2012-09-02 17:30:30.928966,95.69771004583467,47.7165875128082,40.94048400627323,0.10401688786286528,6.0,-47.7,1.646109783506203,-47.67,21.7717,28.3613,35.304,1.0304,27.0465,25.5319,21.491991650323683,7
135692,npp,893,3777,33.3639907836914,39.9370079040527,116.4990234375,3670144,891,3043,196611,3866755,3970,chn_beijing_70_40,39.94166667,116.48333333,70,40,chn_beijing,2012-09-02 19:10:41.298651,-67.53778378029423,65.28839551395296,53.57987619924748,0.09423423137614735,23.0,65.23,3.0,65.17,23.1467,27.2947,35.9306,1.0706,31.2455,35.7204,32.060439910983156,7
135866,npp,1295,494,49.629566192627,39.9381065368652,116.487510681152,3670144,1300,297,196611,3866755,3970,chn_beijing_70_40,39.94166667,116.48333333,70,40,chn_beijing,2012-09-03 17:11:31.716980,92.22191303352861,61.48184634420292,51.09990935228369,0.07920312786764348,3.0,-61.45,2.5331140255951103,-61.45,21.6147,26.6781,34.0166,1.0954,38.283,54.3627,51.286532425991986,7
135866,npp,1294,494,31.3897266387939,39.9449310302734,116.488006591797,3670144,1300,297,196611,3866755,3970,chn_beijing_70_40,39.94166667,116.48333333,70,40,chn_beijing,2012-09-03 17:11:31.716980,92.25912371789573,61.481377544032945,51.09959366155706,0.07919651314975368,3.0,-61.45,2.5331140255951103,-61.45,21.6147,26.6781,34.0166,1.0954,31.0824,34.3834,31.307489334793846,7
135866,npp,1294,495,30.9569873809814,39.9446258544922,116.496887207031,3670144,1300,297,196611,3866755,3970,chn_beijing_70_40,39.94166667,116.48333333,70,40,chn_beijing,2012-09-03 17:11:31.716980,92.26463571504178,61.46059619163352,51.085596858924795,0.07920141658851187,3.0,-61.43,2.5331140255951103,-61.45,21.6147,26.6781,34.0166,1.0954,30.9116,33.9094,30.83329889030364,7
135879,npp,245,3284,32.7505035400391,39.9406471252441,116.483062744141,3670144,246,2630,196611,3866755,3970,chn_beijing_70_40,39.94166667,116.48333333,70,40,chn_beijing,2012-09-03 18:52:01.658467,-70.85498365952327,54.52309265811627,46.164611715126235,0.08226953753782357,20.0,54.48,2.0682789409984763,54.46,23.0253,28.694,36.1764,1.0184,31.1837,33.3537,30.158436245702298,7
135879,npp,245,3285,45.7983207702637,39.9385299682617,116.491104125977,3670144,246,2630,196611,3866755,3970,chn_beijing_70_40,39.94166667,116.48333333,70,40,chn_beijing,2012-09-03 18:52:01.658467,-70.85002568720648,54.548257243033504,46.18328786811245,0.08227038359168032,20.0,54.51,2.0682789409984763,54.46,23.0253,28.694,36.1764,1.0184,37.4923,46.6418,43.446503385845496,7
136066,npp,2654,2772,14.5178575515747,39.9414138793945,116.479682922363,3670144,2653,2228,196611,3866755,3970,chn_beijing_70_40,39.94166667,116.48333333,70,40,chn_beijing,2012-09-04 18:33:16.677746,-73.06306354227375,37.96498281367082,33.01780399228162,0.06597838287705951,16.0,37.94,1.357151599901897,37.98,24.1822,28.1601,35.333,1.0377,19.1703,15.0655,12.502967844312112,7
136256,npp,1962,2256,22.3445606231689,39.9426345825195,116.484230041504,3670144,1962,1812,196611,3866755,3970,chn_beijing_70_40,39.94166667,116.48333333,70,40,chn_beijing,2012-09-05 18:14:29.921212,-73.96389288476288,12.840667801483228,11.352658334673913,0.04828360910417069,13.0,12.81,1.015504800579495,12.92,22.9951,28.971,36.4927,1.0087,22.6971,22.5385,20.663214557605173,7
136821,npp,2790,668,20.7944183349609,39.9423027038574,116.480979919434,3670144,2791,450,196611,3866755,3970,chn_beijing_70_40,39.94166667,116.48333333,70,40,chn_beijing,2012-09-08 17:17:50.073253,93.79511544249287,57.538276730041545,48.35839471642187,0.00806148928996499,4.0,-57.52,2.2013981571160284,-57.48,23.4444,28.1587,33.0125,1.0378,25.8772,21.58,21.26690009322051,7
136834,npp,1689,3448,21.0073070526123,39.9429817199707,116.480247497559,3670144,1689,2794,196611,3866755,3970,chn_beijing_70_40,39.94166667,116.48333333,70,40,chn_beijing,2012-09-08 18:58:12.898444,-69.58134778623966,58.56660565728215,49.09482871152097,0.015097784844687658,21.0,58.52,2.253202848596432,58.52,24.1349,28.5475,33.4483,1.0236,25.876,21.504,20.917617650856048,7
137007,npp,1967,142,16.4958209991455,39.9425315856934,116.48169708252,3670144,1973,67,196611,3866755,3970,chn_beijing_70_40,39.94166667,116.48333333,70,40,chn_beijing,2012-09-09 16:58:49.081348,90.43376499375405,68.03164268664352,55.22476989008358,0.002061538617135178,1.0,-67.99,3.3166247903554,-67.95,21.2077,28.4121,35.2597,1.0285,25.6295,16.9663,16.88623197216663,7
137020,npp,1035,2945,21.6604156494141,39.9433555603027,116.489700317383,3670144,1035,2374,196611,3866755,3970,chn_beijing_70_40,39.94166667,116.48333333,70,40,chn_beijing,2012-09-09 18:39:29.699180,-72.44565711064003,44.34613882447464,38.2534941493831,0.006970939662223057,17.0,44.31,1.5732132722552272,44.35,23.612,29.7699,37.2482,0.9816,24.0677,21.2621,20.991355912908748,7
137020,npp,1035,2944,19.6465911865234,39.9452705383301,116.481498718262,3670144,1035,2374,196611,3866755,3970,chn_beijing_70_40,39.94166667,116.48333333,70,40,chn_beijing,2012-09-09 18:39:29.699180,-72.45019942182394,44.31233710516182,38.22622561454997,0.006969240809209818,17.0,44.28,1.5732132722552272,44.35,23.612,29.7699,37.2482,0.9816,22.7876,19.2853,19.014621894602815,7
137403,npp,2697,1905,15.2200365066528,39.9438629150391,116.483299255371,3670176,2697,1478,196611,3866787,3970,chn_beijing_70_40,39.94166667,116.48333333,70,40,chn_beijing,2012-09-11 18:01:54.400125,97.9645811002733,7.4773050943164225,6.618760467075527,0.0001376716608706938,11.0,-7.48,1.0,-7.31,21.2325,28.5851,39.8705,1.0223,15.8574,15.5594,15.5594,7
137593,npp,1958,1379,19.2435970306396,39.9437026977539,116.482704162598,3670176,1959,1038,196611,3866787,3970,chn_beijing_70_40,39.94166667,116.48333333,70,40,chn_beijing,2012-09-12 17:43:02.295297,97.68647392491596,34.569848161587494,30.169758518546374,7.467206139651372e-10,8.0,-34.58,1.2937979144666532,-34.41,22.6287,27.9157,34.6674,1.0468,22.5196,20.1444,20.1444,7
137780,npp,1191,845,58.6230201721191,39.9388236999512,116.495094299316,3670176,1191,636,196611,3866787,3970,chn_beijing_70_40,39.94166667,116.48333333,70,40,chn_beijing,2012-09-13 17:24:06.651041,94.53995711621356,52.978672695486296,45.003893328818215,1.2094399690438075e-16,5.0,-52.96,1.9513309067639726,-52.94,22.4695,27.3002,35.3051,1.0704,45.2745,62.7508,62.7508,7
137780,npp,1191,844,38.4266052246094,39.9393768310547,116.486473083496,3670176,1191,636,196611,3866787,3970,chn_beijing_70_40,39.94166667,116.48333333,70,40,chn_beijing,2012-09-13 17:24:06.651041,94.53460867886251,53.00549477099478,45.0241209111103,1.2032732921366657e-16,5.0,-52.99,1.9513309067639726,-52.94,22.4695,27.3002,35.3051,1.0704,34.9244,41.1323,41.1323,7
137794,npp,39,3613,45.232006072998,39.9381637573242,116.495788574219,3670176,40,2929,196611,3866787,3970,chn_beijing_70_40,39.94166667,116.48333333,70,40,chn_beijing,2012-09-13 19:04:24.138171,-68.88800347329375,62.14591913027347,51.55081897164093,3.6883040260722132e-09,22.0,62.09,2.6065528283652384,62.07,23.9653,30.5063,36.8236,0.9579,34.8719,43.3285,43.3285,7
137972,npp,394,317,41.1402282714844,39.9389228820801,116.485397338867,3670176,393,170,196611,3866787,3970,chn_beijing_70_40,39.94166667,116.48333333,70,40,chn_beijing,2012-09-14 17:05:07.447120,91.5050838920626,64.96732620775397,53.369522319916356,8.628166353678912e-23,2.0,-64.93,2.898275349237888,-64.9,22.4283,28.7126,33.4206,1.0178,33.5104,41.8707,41.8707,7
137972,npp,394,319,36.480655670166,39.9385223388672,116.503486633301,3670176,393,170,196611,3866787,3970,chn_beijing_70_40,39.94166667,116.48333333,70,40,chn_beijing,2012-09-14 17:05:07.447120,91.51653630260428,64.93012932007207,53.34614836350789,8.695915198795343e-23,2.0,-64.9,2.898275349237888,-64.9,22.4283,28.7126,33.4206,1.0178,31.9027,37.1284,37.1284,7
137986,npp,2467,3115,32.1497764587402,39.9404373168945,116.487327575684,3670176,2469,2495,196611,3866787,3970,chn_beijing_70_40,39.94166667,116.48333333,70,40,chn_beijing,2012-09-14 18:45:42.727090,-71.95840974065045,49.79385376258755,42.569197212273906,8.193017920543663e-17,19.0,49.76,1.7549928774784245,49.76,23.7128,28.0564,36.2954,1.0416,31.5549,33.4859,33.4859,7
138174,npp,1793,2599,33.843994140625,39.9418678283691,116.485595703125,3670176,1794,2100,196611,3866787,3970,chn_beijing_70_40,39.94166667,116.48333333,70,40,chn_beijing,2012-09-15 18:26:57.755964,-74.98246703127718,30.570438538570986,26.77469156575225,3.014660324905391e-24,15.0,30.55,1.184412938166907,30.64,21.5919,28.0546,34.9056,1.0416,34.1105,35.2529,35.2529,7
