lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.738,1.0
1,0.488,0.561,0.501
2,0.269,0.419,0.285
3,0.147,0.305,0.165
4,0.129,0.218,0.146
5,0.128,0.151,0.142
6,0.113,0.103,0.125
7,0.093,0.071,0.103
8,0.095,0.051,0.101
9,0.11,0.04,0.113
10,0.13,0.038,0.128
11,0.113,0.041,0.109
12,0.097,0.049,0.093
13,0.092,0.059,0.089
14,0.085,0.07,0.082
15,0.092,0.082,0.09
16,0.1,0.094,0.097
17,0.081,0.104,0.078
18,0.096,0.112,0.092
19,0.084,0.119,0.082
20,0.092,0.123,0.093
21,0.078,0.124,0.084
22,0.095,0.124,0.102
23,0.067,0.121,0.078
24,0.054,0.116,0.067
25,0.067,0.109,0.081
26,0.087,0.09,0.101
27,0.094,0.08,0.108
28,0.087,0.074,0.104
29,0.082,0.071,0.101
30,0.074,0.069,0.092
31,0.086,0.066,0.101
32,0.079,0.063,0.093
33,0.075,0.062,0.088
34,0.08,0.061,0.094
35,0.054,0.06,0.067
36,0.036,0.057,0.045
37,0.037,0.055,0.042
38,0.053,0.052,0.055
39,0.044,0.051,0.043
40,0.016,0.05,0.013
41,0.026,0.05,0.023
42,0.026,0.05,0.025
43,0.052,0.05,0.051
44,0.049,0.051,0.049
45,0.067,0.051,0.067
46,0.065,0.051,0.065
47,0.081,0.051,0.079
48,0.063,0.051,0.061
49,0.053,0.053,0.054
50,0.071,0.055,0.073
51,0.045,0.056,0.049
52,0.047,0.056,0.053
53,0.05,0.056,0.055
54,0.052,0.056,0.059
55,0.06,0.055,0.068
56,0.055,0.055,0.064
57,0.052,0.054,0.064
58,0.054,0.053,0.07
59,0.067,0.052,0.085
60,0.062,0.051,0.079
61,0.063,0.05,0.079
62,0.041,0.047,0.056
63,0.029,0.044,0.044
64,0.02,0.041,0.033
65,0.026,0.038,0.034
66,0.031,0.037,0.035
67,0.039,0.037,0.04
68,0.041,0.038,0.04
69,0.05,0.038,0.047
70,0.031,0.037,0.027
71,0.025,0.036,0.022
72,0.018,0.035,0.017
73,0.041,0.033,0.041
74,0.058,0.032,0.058
75,0.056,0.032,0.056
76,0.036,0.031,0.034
77,0.034,0.031,0.031
78,0.028,0.031,0.026
79,0.028,0.03,0.028
80,0.018,0.03,0.018
81,0.012,0.03,0.013
82,0.005,0.03,0.006
83,0.018,0.03,0.02
84,0.029,0.029,0.032
85,0.063,0.028,0.067
86,0.057,0.027,0.063
87,0.026,0.025,0.035
88,0.015,0.024,0.027
89,0.007,0.023,0.019
90,0.0,0.022,0.011
91,0.001,0.02,0.011
92,0.031,0.018,0.039
93,0.053,0.016,0.059
94,0.028,0.015,0.032
95,0.031,0.013,0.031
96,0.006,0.013,0.003
97,0.006,0.013,-0.0
98,-0.008,0.015,-0.016
99,-0.001,0.015,-0.01
100,0.017,0.014,0.008
101,0.034,0.013,0.026
102,0.014,0.012,0.007
103,0.004,0.012,-0.002
104,-0.014,0.012,-0.02
105,0.006,0.011,0.0
106,0.02,0.011,0.013
107,0.014,0.011,0.006
108,0.011,0.011,0.004
109,-0.007,0.012,-0.011
110,0.007,0.012,0.003
111,0.012,0.01,0.007
112,0.022,0.007,0.015
113,0.024,0.005,0.018
114,0.037,0.004,0.034
115,0.035,0.003,0.033
116,0.005,0.003,0.007
117,-0.007,0.004,-0.002
118,-0.014,0.004,-0.008
119,-0.019,0.003,-0.013
120,-0.013,0.002,-0.008
121,-0.001,-0.0,0.002
122,-0.011,-0.001,-0.01
123,0.003,-0.002,0.0
124,0.003,-0.002,-0.004
125,-0.01,-0.002,-0.019
126,-0.017,-0.001,-0.027
127,-0.014,-0.002,-0.026
128,0.01,-0.002,-0.003
129,0.002,-0.002,-0.011
130,-0.012,-0.0,-0.022
131,0.006,0.0,-0.003
132,0.002,-0.001,-0.006
133,0.005,-0.002,-0.003
134,0.022,-0.003,0.015
135,0.012,-0.004,0.004
136,0.007,-0.004,-0.002
137,-0.009,-0.005,-0.018
138,-0.016,-0.006,-0.024
139,-0.012,-0.007,-0.02
140,-0.023,-0.009,-0.032
141,-0.01,-0.012,-0.021
142,-0.019,-0.014,-0.029
143,-0.01,-0.017,-0.018
144,-0.002,-0.019,-0.006
145,-0.002,-0.021,-0.003
146,-0.027,-0.023,-0.024
147,-0.036,-0.025,-0.031
148,-0.044,-0.026,-0.037
149,-0.05,-0.027,-0.045
150,-0.047,-0.028,-0.046
151,-0.018,-0.029,-0.02
152,-0.026,-0.029,-0.031
153,-0.041,-0.027,-0.049
154,-0.024,-0.026,-0.035
155,-0.003,-0.025,-0.015
156,0.002,-0.023,-0.011
157,-0.008,-0.021,-0.021
158,-0.02,-0.018,-0.032
159,-0.029,-0.015,-0.039
160,-0.026,-0.014,-0.034
161,-0.014,-0.012,-0.021
162,-0.021,-0.011,-0.029
163,-0.023,-0.009,-0.03
164,-0.015,-0.007,-0.022
165,0.004,-0.006,-0.005
166,0.007,-0.005,-0.004
167,0.006,-0.005,-0.006
168,0.004,-0.005,-0.007
169,-0.009,-0.006,-0.021
170,-0.003,-0.008,-0.015
171,-0.003,-0.011,-0.015
172,-0.016,-0.013,-0.025
173,-0.002,-0.015,-0.008
174,-0.008,-0.016,-0.009
175,-0.015,-0.016,-0.013
176,-0.033,-0.016,-0.028
177,-0.028,-0.019,-0.023
178,-0.017,-0.021,-0.013
179,-0.018,-0.022,-0.016
180,-0.026,-0.024,-0.025
181,-0.037,-0.025,-0.039
182,-0.039,-0.027,-0.045
183,-0.036,-0.028,-0.045
184,-0.027,-0.029,-0.037
185,-0.04,-0.029,-0.049
186,-0.036,-0.029,-0.046
187,-0.035,-0.03,-0.045
188,-0.021,-0.03,-0.032
189,-0.011,-0.03,-0.021
190,-0.005,-0.03,-0.014
191,-0.035,-0.03,-0.043
192,-0.031,-0.03,-0.039
193,-0.014,-0.03,-0.023
194,-0.025,-0.03,-0.034
195,-0.034,-0.029,-0.044
196,-0.04,-0.029,-0.052
197,-0.049,-0.029,-0.06
198,-0.042,-0.029,-0.053
199,-0.029,-0.029,-0.039
200,-0.003,-0.029,-0.014
201,-0.003,-0.03,-0.012
202,-0.028,-0.029,-0.033
203,-0.036,-0.029,-0.037
204,-0.047,-0.029,-0.045
205,-0.05,-0.03,-0.047
206,-0.05,-0.031,-0.045
207,-0.036,-0.031,-0.03
208,-0.03,-0.03,-0.025
209,-0.012,-0.029,-0.01
210,-0.005,-0.028,-0.006
211,-0.003,-0.026,-0.006
212,-0.021,-0.023,-0.027
213,-0.027,-0.019,-0.036
214,-0.022,-0.017,-0.03
215,-0.032,-0.015,-0.039
216,-0.019,-0.016,-0.026
217,-0.027,-0.014,-0.035
218,-0.012,-0.013,-0.021
219,-0.028,-0.013,-0.036
220,-0.007,-0.012,-0.014
221,-0.007,-0.013,-0.014
222,-0.015,-0.013,-0.021
223,-0.006,-0.012,-0.013
224,-0.01,-0.011,-0.017
225,-0.005,-0.012,-0.015
226,-0.004,-0.013,-0.016
227,0.01,-0.015,-0.002
228,0.007,-0.016,-0.004
229,-0.002,-0.016,-0.012
230,-0.016,-0.015,-0.024
231,-0.023,-0.015,-0.027
232,-0.036,-0.014,-0.036
233,-0.033,-0.012,-0.03
234,-0.033,-0.011,-0.029
235,-0.036,-0.011,-0.029
236,-0.036,-0.011,-0.029
237,-0.019,-0.012,-0.013
238,0.008,-0.012,0.012
239,0.013,-0.011,0.014
240,-0.004,-0.011,-0.005
241,-0.023,-0.009,-0.025
242,-0.002,-0.009,-0.008
243,-0.007,-0.007,-0.012
244,0.01,-0.007,0.005
245,0.012,-0.006,0.008
246,-0.001,-0.006,-0.006
247,-0.009,-0.007,-0.015
248,0.01,-0.007,0.004
249,0.002,-0.007,-0.003
250,-0.015,-0.007,-0.02
251,-0.019,-0.008,-0.025
252,-0.023,-0.01,-0.029
253,-0.03,-0.012,-0.036
254,-0.016,-0.014,-0.026
255,-0.001,-0.015,-0.012
256,-0.025,-0.017,-0.034
257,-0.017,-0.018,-0.025
258,-0.0,-0.018,-0.006
259,-0.004,-0.018,-0.007
260,-0.011,-0.017,-0.011
261,-0.035,-0.016,-0.031
262,-0.039,-0.014,-0.033
263,-0.02,-0.011,-0.014
264,-0.013,-0.009,-0.006
265,-0.022,-0.006,-0.014
266,-0.004,-0.003,0.005
267,-0.007,0.002,0.0
268,0.015,0.004,0.022
269,0.025,0.007,0.03
270,0.03,0.01,0.035
271,0.003,0.012,0.006
272,-0.002,0.014,-0.002
273,0.014,0.016,0.014
274,0.032,0.017,0.031
275,0.038,0.016,0.036
276,0.027,0.014,0.023
277,0.006,0.014,-0.0
278,0.002,0.013,-0.004
279,0.01,0.012,0.005
280,0.018,0.01,0.013
281,0.016,0.007,0.01
282,0.011,0.005,0.004
283,0.008,0.003,0.001
284,0.013,-0.0,0.005
285,-0.011,-0.004,-0.018
286,-0.012,-0.008,-0.017
287,-0.027,-0.009,-0.031
288,-0.037,-0.009,-0.037
289,-0.019,-0.009,-0.015
290,-0.004,-0.008,0.004
291,-0.008,-0.007,0.002
292,0.008,-0.006,0.018
293,-0.03,-0.005,-0.018
294,-0.016,-0.005,-0.004
295,-0.022,-0.005,-0.009
296,0.001,-0.005,0.013
297,0.006,-0.003,0.017
298,0.023,-0.0,0.031
299,0.018,0.001,0.025
300,0.008,0.001,0.013
301,-0.011,-0.0,-0.009
302,0.01,-0.001,0.011
303,0.009,-0.001,0.009
304,0.022,0.0,0.022
305,0.007,0.002,0.005
306,0.01,0.003,0.006
307,0.004,0.003,-0.001
308,-0.005,0.003,-0.009
309,-0.002,0.002,-0.005
310,-0.011,0.0,-0.015
311,-0.049,-0.002,-0.052
312,-0.031,-0.003,-0.035
313,-0.016,-0.004,-0.022
314,-0.001,-0.004,-0.007
315,0.017,-0.004,0.013
316,0.015,-0.004,0.014
317,0.005,-0.005,0.008
318,-0.008,-0.006,-0.0
319,-0.014,-0.007,-0.003
320,-0.025,-0.008,-0.011
321,-0.011,-0.01,0.004
322,0.018,-0.012,0.03
323,0.04,-0.013,0.052
324,0.005,-0.014,0.019
325,-0.012,-0.015,0.004
326,-0.029,-0.015,-0.013
327,-0.033,-0.013,-0.019
328,-0.035,-0.012,-0.022
329,-0.031,-0.011,-0.019
330,-0.019,-0.01,-0.01
331,0.001,-0.01,0.007
332,-0.01,-0.009,-0.005
333,-0.008,-0.009,-0.006
334,-0.017,-0.009,-0.017
335,-0.012,-0.009,-0.015
336,-0.035,-0.009,-0.04
337,-0.005,-0.007,-0.009
338,-0.024,-0.005,-0.026
339,-0.013,-0.004,-0.016
340,-0.004,-0.002,-0.007
341,0.024,-0.001,0.02
342,0.03,0.0,0.026
343,0.041,0.001,0.036
344,0.041,0.001,0.038
345,0.033,0.001,0.033
346,-0.002,0.003,0.002
347,-0.022,0.004,-0.014
348,-0.017,0.003,-0.006
349,-0.013,0.002,0.002
350,-0.028,0.002,-0.011
351,-0.021,0.002,-0.006
352,0.006,0.002,0.019
353,0.007,0.004,0.022
354,-0.002,0.007,0.015
355,0.006,0.009,0.023
356,0.008,0.01,0.024
357,0.023,0.011,0.034
358,0.004,0.011,0.014
359,0.001,0.012,0.011
360,0.01,0.012,0.017
361,0.029,0.012,0.032
362,0.024,0.013,0.025
363,0.029,0.015,0.027
364,-0.002,0.018,-0.005
365,0.027,0.022,0.021
366,0.036,0.026,0.029
367,0.053,0.029,0.047
368,0.048,0.031,0.042
369,0.037,0.03,0.033
370,0.029,0.029,0.025
371,0.021,0.028,0.019
372,0.03,0.026,0.027
373,0.002,0.026,0.001
374,0.001,0.027,0.003
375,0.011,0.028,0.016
376,0.01,0.028,0.017
377,0.009,0.029,0.02
378,0.038,0.03,0.05
379,0.051,0.031,0.065
380,0.06,0.032,0.075
381,0.048,0.033,0.061
382,0.045,0.034,0.059
383,0.046,0.035,0.062
384,0.05,0.036,0.068
385,0.038,0.037,0.055
386,0.011,0.038,0.025
387,0.006,0.038,0.019
388,0.004,0.039,0.016
389,0.028,0.039,0.037
390,0.05,0.038,0.055
391,0.064,0.038,0.065
392,0.072,0.036,0.069
393,0.049,0.034,0.044
394,0.027,0.031,0.019
395,0.02,0.027,0.01
396,0.026,0.023,0.017
397,-0.011,0.017,-0.018
398,-0.003,0.01,-0.009
399,0.002,0.001,-0.001
400,0.008,-0.009,0.006
