lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.693,1.0
1,0.389,0.515,0.389
2,0.168,0.372,0.168
3,0.14,0.258,0.14
4,0.099,0.17,0.099
5,0.073,0.104,0.073
6,0.074,0.057,0.074
7,0.075,0.024,0.075
8,0.064,0.005,0.064
9,0.08,-0.005,0.08
10,0.056,-0.006,0.056
11,0.043,-0.002,0.043
12,0.052,0.007,0.052
13,0.059,0.018,0.059
14,0.054,0.031,0.054
15,0.032,0.044,0.032
16,0.046,0.056,0.046
17,0.042,0.068,0.042
18,0.044,0.078,0.044
19,0.056,0.085,0.056
20,0.059,0.091,0.059
21,0.059,0.094,0.059
22,0.06,0.095,0.06
23,0.073,0.094,0.073
24,0.053,0.09,0.053
25,0.074,0.085,0.074
26,0.083,0.066,0.083
27,0.062,0.059,0.062
28,0.055,0.058,0.055
29,0.047,0.057,0.047
30,0.046,0.056,0.046
31,0.057,0.055,0.057
32,0.051,0.055,0.051
33,0.05,0.053,0.05
34,0.039,0.05,0.039
35,0.063,0.046,0.063
36,0.041,0.044,0.041
37,0.057,0.042,0.057
38,0.029,0.039,0.029
39,0.019,0.037,0.019
40,0.032,0.036,0.032
41,0.044,0.036,0.044
42,0.033,0.036,0.033
43,0.025,0.037,0.025
44,0.036,0.037,0.036
45,0.045,0.036,0.045
46,0.044,0.035,0.044
47,0.033,0.035,0.033
48,0.043,0.035,0.043
49,0.033,0.036,0.033
50,0.034,0.037,0.034
51,0.021,0.038,0.021
52,0.022,0.037,0.022
53,0.025,0.036,0.025
54,0.057,0.035,0.057
55,0.04,0.035,0.04
56,0.035,0.035,0.035
57,0.074,0.035,0.074
58,0.076,0.035,0.076
59,0.028,0.035,0.028
60,0.017,0.035,0.017
61,0.022,0.034,0.022
62,0.019,0.033,0.019
63,0.009,0.031,0.009
64,-0.007,0.03,-0.007
65,0.025,0.029,0.025
66,0.031,0.027,0.031
67,0.042,0.025,0.042
68,0.069,0.024,0.069
69,0.034,0.022,0.034
70,0.005,0.02,0.005
71,-0.001,0.019,-0.001
72,0.011,0.016,0.011
73,0.008,0.014,0.008
74,0.021,0.012,0.021
75,0.031,0.01,0.031
76,0.032,0.009,0.032
77,0.034,0.009,0.034
78,-0.006,0.009,-0.006
79,-0.012,0.009,-0.012
80,-0.012,0.009,-0.012
81,-0.017,0.011,-0.017
82,0.003,0.012,0.003
83,0.016,0.012,0.016
84,0.001,0.009,0.001
85,-0.0,0.008,-0.0
86,0.006,0.007,0.006
87,0.014,0.005,0.014
88,0.012,0.004,0.012
89,0.018,0.004,0.018
90,0.009,0.005,0.009
91,0.007,0.004,0.007
92,0.0,0.003,0.0
93,0.019,0.001,0.019
94,0.003,-0.003,0.003
95,0.01,-0.005,0.01
96,0.018,-0.007,0.018
97,-0.018,-0.009,-0.018
98,-0.02,-0.011,-0.02
99,-0.014,-0.013,-0.014
100,-0.022,-0.015,-0.022
101,-0.028,-0.017,-0.028
102,-0.021,-0.019,-0.021
103,-0.038,-0.02,-0.038
104,-0.049,-0.021,-0.049
105,-0.032,-0.02,-0.032
106,-0.019,-0.019,-0.019
107,-0.004,-0.018,-0.004
108,-0.001,-0.017,-0.001
109,-0.015,-0.016,-0.015
110,-0.002,-0.015,-0.002
111,-0.026,-0.012,-0.026
112,-0.017,-0.009,-0.017
113,-0.029,-0.007,-0.029
114,0.005,-0.003,0.005
115,0.017,-0.0,0.017
116,0.016,0.002,0.016
117,0.025,0.005,0.025
118,-0.009,0.008,-0.009
119,-0.006,0.01,-0.006
120,0.04,0.011,0.04
121,0.023,0.011,0.023
122,0.016,0.011,0.016
123,0.015,0.011,0.015
124,-0.006,0.012,-0.006
125,-0.023,0.01,-0.023
126,-0.001,0.007,-0.001
127,-0.001,0.005,-0.001
128,0.002,0.001,0.002
129,0.013,-0.002,0.013
130,0.008,-0.004,0.008
131,0.02,-0.007,0.02
132,-0.005,-0.009,-0.005
133,-0.013,-0.011,-0.013
134,-0.007,-0.014,-0.007
135,-0.023,-0.017,-0.023
136,-0.02,-0.018,-0.02
137,-0.03,-0.018,-0.03
138,-0.032,-0.018,-0.032
139,-0.004,-0.015,-0.004
140,-0.015,-0.015,-0.015
141,-0.041,-0.013,-0.041
142,-0.01,-0.012,-0.01
143,-0.017,-0.01,-0.017
144,-0.024,-0.007,-0.024
145,-0.021,-0.006,-0.021
146,-0.033,-0.006,-0.033
147,-0.006,-0.005,-0.006
148,0.013,-0.005,0.013
149,0.048,-0.004,0.048
150,0.018,-0.002,0.018
151,0.013,0.001,0.013
152,0.018,0.003,0.018
153,0.003,0.005,0.003
154,0.013,0.005,0.013
155,0.003,0.005,0.003
156,-0.001,0.006,-0.001
157,0.02,0.007,0.02
158,0.012,0.007,0.012
159,-0.019,0.007,-0.019
160,-0.02,0.005,-0.02
161,-0.011,0.005,-0.011
162,-0.011,0.004,-0.011
163,-0.003,0.004,-0.003
164,0.011,0.004,0.011
165,-0.011,0.004,-0.011
166,-0.001,0.003,-0.001
167,0.017,0.004,0.017
168,0.042,0.005,0.042
169,0.032,0.006,0.032
170,0.003,0.007,0.003
171,0.006,0.008,0.006
172,-0.003,0.011,-0.003
173,-0.009,0.014,-0.009
174,-0.001,0.015,-0.001
175,0.022,0.015,0.022
176,0.017,0.014,0.017
177,0.023,0.012,0.023
178,0.026,0.009,0.026
179,-0.017,0.006,-0.017
180,-0.007,0.001,-0.007
181,0.01,-0.002,0.01
182,0.017,-0.006,0.017
183,0.012,-0.01,0.012
184,0.013,-0.013,0.013
185,-0.009,-0.015,-0.009
186,-0.019,-0.016,-0.019
187,-0.018,-0.016,-0.018
188,-0.018,-0.015,-0.018
189,-0.025,-0.014,-0.025
190,-0.026,-0.013,-0.026
191,-0.035,-0.009,-0.035
192,-0.037,-0.006,-0.037
193,-0.03,-0.004,-0.03
194,-0.02,-0.003,-0.02
195,-0.018,-0.002,-0.018
196,-0.034,0.0,-0.034
197,-0.003,0.003,-0.003
198,0.022,0.007,0.022
199,0.039,0.01,0.039
200,0.05,0.014,0.05
201,0.053,0.016,0.053
202,0.048,0.017,0.048
203,0.054,0.016,0.054
204,0.03,0.015,0.03
205,0.011,0.015,0.011
206,0.016,0.015,0.016
207,0.012,0.015,0.012
208,0.003,0.015,0.003
209,0.006,0.013,0.006
210,-0.019,0.011,-0.019
211,-0.024,0.008,-0.024
212,0.001,0.004,0.001
213,-0.007,-0.0,-0.007
214,-0.02,-0.003,-0.02
215,-0.01,-0.006,-0.01
216,0.012,-0.008,0.012
217,0.015,-0.009,0.015
218,-0.022,-0.01,-0.022
219,-0.024,-0.009,-0.024
220,-0.023,-0.009,-0.023
221,-0.023,-0.009,-0.023
222,-0.005,-0.007,-0.005
223,0.007,-0.004,0.007
224,0.016,-0.002,0.016
225,0.022,0.0,0.022
226,0.034,0.002,0.034
227,0.015,0.005,0.015
228,-0.004,0.006,-0.004
229,-0.02,0.006,-0.02
230,-0.027,0.005,-0.027
231,-0.007,0.005,-0.007
232,-0.007,0.004,-0.007
233,0.019,0.002,0.019
234,0.022,0.001,0.022
235,0.024,-0.001,0.024
236,0.032,-0.001,0.032
237,-0.029,-0.003,-0.029
238,-0.03,-0.006,-0.03
239,-0.01,-0.008,-0.01
240,-0.023,-0.009,-0.023
241,-0.022,-0.011,-0.022
242,-0.004,-0.014,-0.004
243,-0.005,-0.018,-0.005
244,0.008,-0.02,0.008
245,-0.003,-0.021,-0.003
246,-0.039,-0.021,-0.039
247,-0.033,-0.022,-0.033
248,-0.034,-0.023,-0.034
249,-0.042,-0.024,-0.042
250,-0.046,-0.024,-0.046
251,-0.029,-0.025,-0.029
252,0.004,-0.027,0.004
253,-0.025,-0.029,-0.025
254,-0.016,-0.031,-0.016
255,-0.025,-0.029,-0.025
256,-0.014,-0.027,-0.014
257,-0.036,-0.024,-0.036
258,-0.042,-0.02,-0.042
259,-0.019,-0.016,-0.019
260,-0.02,-0.014,-0.02
261,0.002,-0.014,0.002
262,-0.011,-0.015,-0.011
263,-0.039,-0.013,-0.039
264,-0.01,-0.01,-0.01
265,-0.003,-0.008,-0.003
266,-0.004,-0.005,-0.004
267,-0.013,-0.003,-0.013
268,-0.02,-0.003,-0.02
269,-0.004,-0.004,-0.004
270,0.01,-0.006,0.01
271,0.018,-0.008,0.018
272,-0.004,-0.01,-0.004
273,0.001,-0.011,0.001
274,-0.007,-0.012,-0.007
275,0.008,-0.013,0.008
276,0.011,-0.014,0.011
277,-0.005,-0.016,-0.005
278,-0.042,-0.02,-0.042
279,-0.063,-0.022,-0.063
280,-0.042,-0.024,-0.042
281,-0.039,-0.025,-0.039
282,-0.038,-0.026,-0.038
283,-0.011,-0.026,-0.011
284,0.002,-0.024,0.002
285,-0.008,-0.022,-0.008
286,-0.04,-0.021,-0.04
287,-0.063,-0.019,-0.063
288,-0.037,-0.017,-0.037
289,-0.035,-0.015,-0.035
290,-0.026,-0.013,-0.026
291,0.022,-0.011,0.022
292,0.028,-0.009,0.028
293,-0.004,-0.008,-0.004
294,-0.006,-0.006,-0.006
295,-0.015,-0.006,-0.015
296,0.004,-0.007,0.004
297,-0.022,-0.008,-0.022
298,0.013,-0.01,0.013
299,0.011,-0.014,0.011
300,0.015,-0.017,0.015
301,0.016,-0.019,0.016
302,-0.01,-0.022,-0.01
303,-0.038,-0.026,-0.038
304,-0.047,-0.027,-0.047
305,-0.05,-0.028,-0.05
306,-0.038,-0.029,-0.038
307,-0.056,-0.03,-0.056
308,-0.06,-0.03,-0.06
309,-0.044,-0.032,-0.044
310,-0.037,-0.034,-0.037
311,-0.058,-0.036,-0.058
312,-0.045,-0.036,-0.045
313,-0.024,-0.033,-0.024
314,-0.036,-0.031,-0.036
315,-0.034,-0.027,-0.034
316,-0.01,-0.022,-0.01
317,-0.008,-0.019,-0.008
318,0.016,-0.016,0.016
319,0.025,-0.013,0.025
320,0.007,-0.009,0.007
321,0.011,-0.005,0.011
322,0.02,-0.002,0.02
323,-0.0,0.003,-0.0
324,-0.032,0.006,-0.032
325,-0.046,0.009,-0.046
326,-0.006,0.01,-0.006
327,0.014,0.009,0.014
328,-0.025,0.007,-0.025
329,0.025,0.005,0.025
330,0.021,0.002,0.021
331,0.008,0.001,0.008
332,0.022,-0.003,0.022
333,0.023,-0.005,0.023
334,-0.003,-0.006,-0.003
335,-0.001,-0.007,-0.001
336,-0.009,-0.008,-0.009
337,-0.025,-0.008,-0.025
338,-0.007,-0.009,-0.007
339,-0.016,-0.008,-0.016
340,-0.018,-0.007,-0.018
341,0.003,-0.004,0.003
342,-0.016,-0.002,-0.016
343,-0.011,0.001,-0.011
344,-0.021,0.003,-0.021
345,-0.01,0.003,-0.01
346,-0.006,0.003,-0.006
347,-0.023,0.003,-0.023
348,-0.002,0.002,-0.002
349,0.018,0.002,0.018
350,0.029,0.003,0.029
351,0.032,0.005,0.032
352,0.043,0.006,0.043
353,0.029,0.007,0.029
354,0.018,0.009,0.018
355,0.001,0.009,0.001
356,0.023,0.008,0.023
357,-0.007,0.008,-0.007
358,-0.024,0.008,-0.024
359,0.011,0.007,0.011
360,0.012,0.006,0.012
361,0.005,0.003,0.005
362,-0.002,0.002,-0.002
363,-0.037,0.001,-0.037
364,-0.023,-0.001,-0.023
365,-0.017,-0.001,-0.017
366,0.001,-0.002,0.001
367,0.006,-0.004,0.006
368,0.018,-0.004,0.018
369,0.022,-0.004,0.022
370,0.011,-0.003,0.011
371,-0.004,-0.001,-0.004
372,-0.006,0.002,-0.006
373,-0.004,0.005,-0.004
374,0.011,0.01,0.011
375,0.017,0.014,0.017
376,0.018,0.017,0.018
377,0.003,0.02,0.003
378,0.021,0.022,0.021
379,0.026,0.025,0.026
380,0.007,0.027,0.007
381,0.019,0.028,0.019
382,0.008,0.029,0.008
383,0.032,0.03,0.032
384,0.058,0.03,0.058
385,0.043,0.029,0.043
386,0.012,0.028,0.012
387,0.048,0.027,0.048
388,0.018,0.025,0.018
389,0.018,0.022,0.018
390,0.05,0.019,0.05
391,0.031,0.016,0.031
392,-0.003,0.013,-0.003
393,0.011,0.009,0.011
394,0.0,0.006,0.0
395,-0.017,0.002,-0.017
396,-0.003,-0.001,-0.003
397,0.003,-0.003,0.003
398,-0.02,-0.005,-0.02
399,-0.012,-0.006,-0.012
400,0.014,-0.005,0.014
