lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.733,1.0
1,0.472,0.538,0.472
2,0.214,0.381,0.214
3,0.107,0.256,0.107
4,0.059,0.16,0.059
5,0.045,0.088,0.045
6,0.041,0.036,0.041
7,0.059,0.001,0.059
8,0.051,-0.02,0.051
9,0.057,-0.03,0.057
10,0.052,-0.031,0.052
11,0.021,-0.026,0.021
12,0.011,-0.017,0.011
13,0.006,-0.005,0.006
14,0.018,0.009,0.018
15,0.026,0.023,0.026
16,0.061,0.037,0.061
17,0.06,0.049,0.06
18,0.041,0.059,0.041
19,0.026,0.067,0.026
20,0.033,0.073,0.033
21,0.057,0.076,0.057
22,0.06,0.076,0.06
23,0.027,0.074,0.027
24,0.008,0.07,0.008
25,0.009,0.064,0.009
26,0.035,0.046,0.035
27,0.034,0.037,0.034
28,0.028,0.034,0.028
29,0.018,0.033,0.018
30,0.047,0.032,0.047
31,0.063,0.032,0.063
32,0.06,0.033,0.06
33,0.053,0.032,0.053
34,0.026,0.032,0.026
35,0.023,0.03,0.023
36,0.004,0.028,0.004
37,0.002,0.027,0.002
38,0.003,0.027,0.003
39,0.015,0.028,0.015
40,0.037,0.029,0.037
41,0.018,0.029,0.018
42,0.036,0.028,0.036
43,0.046,0.026,0.046
44,0.037,0.024,0.037
45,0.035,0.024,0.035
46,0.029,0.023,0.029
47,0.047,0.022,0.047
48,0.019,0.022,0.019
49,0.03,0.023,0.03
50,0.035,0.026,0.035
51,0.002,0.027,0.002
52,0.001,0.027,0.001
53,0.021,0.027,0.021
54,0.026,0.027,0.026
55,0.013,0.028,0.013
56,0.02,0.028,0.02
57,0.041,0.028,0.041
58,0.024,0.028,0.024
59,0.031,0.026,0.031
60,0.019,0.026,0.019
61,0.021,0.025,0.021
62,0.017,0.025,0.017
63,0.028,0.024,0.028
64,0.051,0.023,0.051
65,0.057,0.023,0.057
66,0.031,0.022,0.031
67,0.039,0.022,0.039
68,0.03,0.019,0.03
69,-0.004,0.017,-0.004
70,-0.012,0.015,-0.012
71,-0.029,0.012,-0.029
72,-0.025,0.01,-0.025
73,-0.002,0.007,-0.002
74,0.031,0.006,0.031
75,0.055,0.004,0.055
76,0.028,0.001,0.028
77,0.003,-0.001,0.003
78,-0.011,-0.002,-0.011
79,-0.022,-0.003,-0.022
80,-0.014,-0.005,-0.014
81,-0.03,-0.005,-0.03
82,-0.005,-0.005,-0.005
83,-0.003,-0.005,-0.003
84,-0.012,-0.005,-0.012
85,-0.008,-0.006,-0.008
86,0.006,-0.005,0.006
87,0.009,-0.004,0.009
88,-0.012,-0.003,-0.012
89,-0.013,-0.002,-0.013
90,0.007,-0.002,0.007
91,0.015,-0.004,0.015
92,0.016,-0.004,0.016
93,-0.015,-0.007,-0.015
94,-0.006,-0.01,-0.006
95,-0.016,-0.011,-0.016
96,-0.012,-0.012,-0.012
97,-0.016,-0.01,-0.016
98,-0.014,-0.008,-0.014
99,-0.005,-0.007,-0.005
100,0.006,-0.007,0.006
101,0.001,-0.009,0.001
102,-0.018,-0.01,-0.018
103,-0.02,-0.011,-0.02
104,-0.02,-0.01,-0.02
105,-0.023,-0.009,-0.023
106,-0.013,-0.008,-0.013
107,-0.017,-0.006,-0.017
108,0.006,-0.004,0.006
109,-0.008,-0.003,-0.008
110,-0.024,-0.002,-0.024
111,-0.0,-0.002,-0.0
112,0.015,-0.003,0.015
113,0.007,-0.004,0.007
114,0.001,-0.004,0.001
115,0.014,-0.003,0.014
116,0.008,-0.003,0.008
117,0.023,-0.004,0.023
118,0.003,-0.004,0.003
119,-0.023,-0.004,-0.023
120,-0.019,-0.005,-0.019
121,-0.024,-0.006,-0.024
122,-0.001,-0.007,-0.001
123,0.009,-0.008,0.009
124,0.003,-0.007,0.003
125,-0.01,-0.007,-0.01
126,-0.041,-0.008,-0.041
127,-0.032,-0.009,-0.032
128,-0.031,-0.01,-0.031
129,-0.017,-0.01,-0.017
130,-0.029,-0.011,-0.029
131,-0.007,-0.012,-0.007
132,0.001,-0.013,0.001
133,0.014,-0.013,0.014
134,0.011,-0.015,0.011
135,0.022,-0.016,0.022
136,-0.009,-0.014,-0.009
137,-0.027,-0.013,-0.027
138,-0.028,-0.013,-0.028
139,-0.016,-0.014,-0.016
140,-0.025,-0.014,-0.025
141,-0.02,-0.015,-0.02
142,-0.018,-0.016,-0.018
143,-0.011,-0.018,-0.011
144,-0.009,-0.019,-0.009
145,-0.011,-0.018,-0.011
146,-0.038,-0.019,-0.038
147,-0.044,-0.02,-0.044
148,-0.05,-0.023,-0.05
149,-0.028,-0.026,-0.028
150,-0.016,-0.029,-0.016
151,-0.019,-0.031,-0.019
152,-0.025,-0.031,-0.025
153,-0.025,-0.032,-0.025
154,-0.009,-0.033,-0.009
155,-0.017,-0.034,-0.017
156,-0.031,-0.034,-0.031
157,-0.028,-0.034,-0.028
158,-0.042,-0.036,-0.042
159,-0.061,-0.037,-0.061
160,-0.056,-0.037,-0.056
161,-0.03,-0.037,-0.03
162,-0.017,-0.037,-0.017
163,-0.037,-0.037,-0.037
164,-0.041,-0.036,-0.041
165,-0.043,-0.034,-0.043
166,-0.058,-0.032,-0.058
167,-0.049,-0.03,-0.049
168,-0.041,-0.027,-0.041
169,-0.027,-0.025,-0.027
170,0.008,-0.025,0.008
171,0.008,-0.024,0.008
172,-0.023,-0.023,-0.023
173,-0.044,-0.021,-0.044
174,-0.043,-0.02,-0.043
175,-0.025,-0.02,-0.025
176,0.0,-0.02,0.0
177,0.005,-0.019,0.005
178,0.005,-0.018,0.005
179,-0.016,-0.017,-0.016
180,0.011,-0.018,0.011
181,-0.007,-0.018,-0.007
182,-0.003,-0.017,-0.003
183,-0.042,-0.015,-0.042
184,-0.051,-0.013,-0.051
185,-0.023,-0.012,-0.023
186,0.001,-0.011,0.001
187,-0.028,-0.011,-0.028
188,-0.039,-0.012,-0.039
189,-0.034,-0.012,-0.034
190,-0.031,-0.012,-0.031
191,-0.028,-0.013,-0.028
192,-0.005,-0.013,-0.005
193,0.023,-0.011,0.023
194,0.009,-0.01,0.009
195,-0.006,-0.008,-0.006
196,0.007,-0.008,0.007
197,0.029,-0.009,0.029
198,0.027,-0.007,0.027
199,0.005,-0.006,0.005
200,-0.018,-0.004,-0.018
201,-0.026,-0.002,-0.026
202,-0.01,-0.002,-0.01
203,-0.009,-0.003,-0.009
204,-0.018,-0.003,-0.018
205,-0.046,-0.004,-0.046
206,-0.049,-0.006,-0.049
207,-0.03,-0.01,-0.03
208,0.009,-0.015,0.009
209,0.022,-0.017,0.022
210,0.003,-0.019,0.003
211,-0.011,-0.021,-0.011
212,-0.009,-0.024,-0.009
213,-0.012,-0.027,-0.012
214,-0.005,-0.027,-0.005
215,-0.007,-0.026,-0.007
216,-0.044,-0.025,-0.044
217,-0.045,-0.024,-0.045
218,-0.032,-0.023,-0.032
219,-0.035,-0.024,-0.035
220,-0.045,-0.025,-0.045
221,-0.047,-0.025,-0.047
222,-0.043,-0.025,-0.043
223,-0.017,-0.025,-0.017
224,-0.02,-0.024,-0.02
225,-0.015,-0.022,-0.015
226,-0.023,-0.02,-0.023
227,-0.016,-0.018,-0.016
228,-0.014,-0.016,-0.014
229,0.018,-0.013,0.018
230,0.015,-0.01,0.015
231,0.019,-0.005,0.019
232,-0.004,0.001,-0.004
233,-0.017,0.007,-0.017
234,-0.003,0.012,-0.003
235,0.003,0.014,0.003
236,-0.006,0.017,-0.006
237,0.005,0.019,0.005
238,-0.025,0.02,-0.025
239,0.011,0.019,0.011
240,0.037,0.018,0.037
241,0.052,0.016,0.052
242,0.047,0.014,0.047
243,0.062,0.013,0.062
244,0.037,0.01,0.037
245,0.012,0.008,0.012
246,-0.008,0.007,-0.008
247,-0.01,0.006,-0.01
248,-0.015,0.004,-0.015
249,0.013,0.002,0.013
250,0.005,0.0,0.005
251,0.004,-0.002,0.004
252,-0.025,-0.004,-0.025
253,-0.034,-0.006,-0.034
254,-0.028,-0.007,-0.028
255,-0.031,-0.008,-0.031
256,-0.029,-0.009,-0.029
257,-0.011,-0.011,-0.011
258,0.002,-0.011,0.002
259,0.0,-0.01,0.0
260,0.0,-0.009,0.0
261,0.008,-0.009,0.008
262,0.019,-0.008,0.019
263,0.003,-0.007,0.003
264,0.002,-0.003,0.002
265,0.002,-0.0,0.002
266,-0.006,0.002,-0.006
267,0.001,0.004,0.001
268,-0.01,0.004,-0.01
269,-0.02,0.003,-0.02
270,-0.013,0.001,-0.013
271,0.015,-0.0,0.015
272,0.019,0.0,0.019
273,0.008,-0.0,0.008
274,0.015,-0.001,0.015
275,0.009,-0.002,0.009
276,0.008,-0.004,0.008
277,-0.008,-0.006,-0.008
278,-0.024,-0.006,-0.024
279,-0.026,-0.005,-0.026
280,-0.003,-0.003,-0.003
281,-0.008,0.0,-0.008
282,-0.007,0.003,-0.007
283,-0.009,0.005,-0.009
284,0.018,0.006,0.018
285,0.003,0.008,0.003
286,0.001,0.009,0.001
287,0.011,0.01,0.011
288,-0.008,0.01,-0.008
289,0.006,0.011,0.006
290,0.018,0.012,0.018
291,0.017,0.012,0.017
292,0.041,0.013,0.041
293,0.042,0.014,0.042
294,0.033,0.014,0.033
295,0.011,0.014,0.011
296,0.01,0.015,0.01
297,0.04,0.015,0.04
298,0.024,0.014,0.024
299,0.014,0.012,0.014
300,0.0,0.01,0.0
301,-0.02,0.009,-0.02
302,-0.029,0.007,-0.029
303,-0.032,0.004,-0.032
304,-0.007,0.004,-0.007
305,0.013,0.003,0.013
306,0.022,0.002,0.022
307,0.021,0.001,0.021
308,0.006,0.001,0.006
309,0.013,-0.0,0.013
310,0.003,-0.001,0.003
311,0.0,-0.001,0.0
312,-0.012,-0.001,-0.012
313,0.002,-0.0,0.002
314,-0.006,0.002,-0.006
315,0.005,0.004,0.005
316,0.004,0.006,0.004
317,0.019,0.008,0.019
318,0.009,0.01,0.009
319,0.003,0.011,0.003
320,0.011,0.011,0.011
321,0.019,0.013,0.019
322,0.016,0.015,0.016
323,0.018,0.015,0.018
324,-0.002,0.015,-0.002
325,0.003,0.015,0.003
326,0.022,0.014,0.022
327,0.02,0.014,0.02
328,-0.001,0.016,-0.001
329,0.027,0.018,0.027
330,0.026,0.018,0.026
331,0.029,0.017,0.029
332,0.024,0.015,0.024
333,0.022,0.013,0.022
334,-0.001,0.01,-0.001
335,0.013,0.008,0.013
336,-0.001,0.006,-0.001
337,0.012,0.005,0.012
338,0.0,0.005,0.0
339,0.011,0.004,0.011
340,0.012,0.005,0.012
341,0.004,0.005,0.004
342,-0.001,0.007,-0.001
343,0.011,0.009,0.011
344,-0.005,0.008,-0.005
345,-0.011,0.009,-0.011
346,-0.011,0.009,-0.011
347,0.005,0.009,0.005
348,0.008,0.01,0.008
349,0.008,0.01,0.008
350,0.003,0.012,0.003
351,0.004,0.013,0.004
352,0.014,0.013,0.014
353,0.043,0.013,0.043
354,0.054,0.015,0.054
355,0.031,0.015,0.031
356,0.042,0.015,0.042
357,0.039,0.014,0.039
358,0.011,0.014,0.011
359,-0.014,0.013,-0.014
360,0.005,0.013,0.005
361,-0.006,0.012,-0.006
362,0.009,0.011,0.009
363,0.002,0.011,0.002
364,-0.013,0.011,-0.013
365,-0.015,0.011,-0.015
366,-0.002,0.01,-0.002
367,0.031,0.009,0.031
368,0.05,0.009,0.05
369,0.003,0.009,0.003
370,0.006,0.01,0.006
371,0.004,0.012,0.004
372,0.009,0.015,0.009
373,0.008,0.017,0.008
374,0.033,0.019,0.033
375,0.032,0.021,0.032
376,0.02,0.024,0.02
377,0.015,0.026,0.015
378,0.023,0.029,0.023
379,0.047,0.031,0.047
380,0.035,0.033,0.035
381,0.016,0.034,0.016
382,0.027,0.034,0.027
383,0.036,0.034,0.036
384,0.046,0.034,0.046
385,0.033,0.032,0.033
386,0.026,0.03,0.026
387,0.008,0.027,0.008
388,0.024,0.024,0.024
389,0.028,0.02,0.028
390,0.03,0.016,0.03
391,0.012,0.011,0.012
392,-0.004,0.006,-0.004
393,-0.002,0.002,-0.002
394,-0.023,-0.003,-0.023
395,-0.006,-0.006,-0.006
396,0.006,-0.009,0.006
397,-0.003,-0.01,-0.003
398,0.01,-0.01,0.01
399,-0.007,-0.007,-0.007
400,-0.021,-0.002,-0.021
