lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.738,1.0
1,0.495,0.57,0.51
2,0.288,0.435,0.306
3,0.188,0.327,0.206
4,0.14,0.244,0.155
5,0.144,0.181,0.154
6,0.145,0.136,0.15
7,0.141,0.105,0.141
8,0.135,0.085,0.132
9,0.128,0.075,0.123
10,0.143,0.073,0.136
11,0.141,0.075,0.133
12,0.136,0.082,0.126
13,0.124,0.091,0.111
14,0.148,0.102,0.133
15,0.157,0.113,0.142
16,0.129,0.123,0.116
17,0.124,0.132,0.113
18,0.106,0.14,0.098
19,0.084,0.145,0.079
20,0.087,0.149,0.084
21,0.11,0.151,0.107
22,0.121,0.15,0.121
23,0.104,0.147,0.107
24,0.087,0.143,0.095
25,0.098,0.137,0.11
26,0.108,0.12,0.123
27,0.125,0.112,0.143
28,0.123,0.108,0.144
29,0.113,0.106,0.134
30,0.103,0.105,0.125
31,0.137,0.104,0.156
32,0.132,0.103,0.149
33,0.113,0.104,0.127
34,0.11,0.104,0.119
35,0.085,0.104,0.09
36,0.086,0.102,0.088
37,0.101,0.102,0.098
38,0.086,0.1,0.081
39,0.091,0.099,0.083
40,0.074,0.098,0.065
41,0.084,0.097,0.073
42,0.078,0.095,0.067
43,0.113,0.093,0.101
44,0.103,0.091,0.092
45,0.094,0.089,0.083
46,0.084,0.086,0.075
47,0.094,0.083,0.088
48,0.093,0.078,0.089
49,0.08,0.075,0.077
50,0.078,0.073,0.076
51,0.066,0.071,0.066
52,0.066,0.069,0.067
53,0.072,0.066,0.077
54,0.069,0.062,0.078
55,0.042,0.058,0.056
56,0.043,0.055,0.061
57,0.041,0.05,0.06
58,0.068,0.044,0.088
59,0.074,0.039,0.094
60,0.039,0.034,0.059
61,0.017,0.03,0.035
62,0.025,0.027,0.041
63,-0.01,0.023,0.003
64,-0.007,0.02,0.001
65,-0.005,0.017,-0.002
66,0.022,0.016,0.02
67,0.032,0.016,0.026
68,0.038,0.018,0.029
69,0.046,0.018,0.036
70,0.029,0.018,0.019
71,0.013,0.018,0.003
72,-0.006,0.019,-0.015
73,-0.011,0.02,-0.019
74,-0.007,0.02,-0.015
75,0.016,0.02,0.008
76,0.03,0.019,0.024
77,0.033,0.019,0.03
78,0.031,0.019,0.03
79,0.036,0.018,0.033
80,0.027,0.017,0.024
81,0.039,0.017,0.037
82,0.021,0.018,0.021
83,0.005,0.019,0.01
84,0.03,0.018,0.039
85,0.023,0.015,0.035
86,0.018,0.012,0.032
87,0.007,0.01,0.022
88,0.001,0.008,0.016
89,-0.013,0.006,0.003
90,-0.027,0.005,-0.013
91,-0.023,0.003,-0.011
92,-0.009,0.001,0.001
93,0.008,-0.001,0.013
94,0.004,-0.003,0.005
95,0.003,-0.005,-0.001
96,-0.002,-0.007,-0.009
97,0.004,-0.009,-0.005
98,0.026,-0.009,0.015
99,0.02,-0.009,0.009
100,0.003,-0.006,-0.007
101,-0.02,-0.005,-0.03
102,-0.022,-0.003,-0.033
103,-0.009,-0.002,-0.02
104,-0.009,-0.001,-0.018
105,-0.03,0.0,-0.036
106,-0.029,0.001,-0.032
107,-0.007,0.002,-0.009
108,0.016,0.004,0.013
109,0.026,0.006,0.022
110,0.011,0.007,0.008
111,0.001,0.009,-0.002
112,0.018,0.009,0.016
113,0.038,0.01,0.039
114,0.026,0.01,0.031
115,0.026,0.011,0.034
116,0.006,0.012,0.016
117,0.008,0.015,0.018
118,0.006,0.017,0.017
119,0.012,0.019,0.022
120,0.021,0.022,0.029
121,0.02,0.024,0.027
122,0.012,0.025,0.016
123,0.019,0.026,0.018
124,0.004,0.024,-0.0
125,0.033,0.023,0.023
126,0.031,0.022,0.018
127,0.028,0.021,0.015
128,0.039,0.02,0.026
129,0.022,0.019,0.009
130,0.015,0.017,0.002
131,0.01,0.017,-0.003
132,0.013,0.017,0.0
133,0.021,0.016,0.009
134,0.009,0.016,-0.001
135,0.033,0.015,0.024
136,0.029,0.015,0.022
137,0.029,0.015,0.023
138,0.015,0.015,0.008
139,0.006,0.014,-0.001
140,-0.007,0.014,-0.015
141,-0.009,0.013,-0.017
142,-0.009,0.012,-0.014
143,-0.012,0.011,-0.013
144,0.01,0.01,0.011
145,0.032,0.009,0.035
146,0.018,0.009,0.023
147,0.03,0.008,0.035
148,0.012,0.007,0.018
149,-0.004,0.007,0.002
150,0.009,0.008,0.013
151,0.031,0.008,0.031
152,0.012,0.009,0.01
153,0.012,0.01,0.007
154,0.018,0.01,0.009
155,0.017,0.012,0.006
156,0.011,0.014,-0.003
157,0.003,0.016,-0.011
158,-0.004,0.017,-0.017
159,-0.004,0.017,-0.016
160,0.018,0.018,0.005
161,0.012,0.018,-0.001
162,0.002,0.019,-0.011
163,0.005,0.019,-0.006
164,0.018,0.019,0.007
165,0.047,0.019,0.037
166,0.048,0.019,0.037
167,0.025,0.019,0.015
168,0.025,0.019,0.014
169,0.017,0.019,0.006
170,0.027,0.019,0.017
171,0.042,0.018,0.034
172,0.018,0.018,0.015
173,0.009,0.015,0.008
174,0.006,0.014,0.008
175,0.008,0.013,0.012
176,-0.006,0.012,0.001
177,-0.01,0.009,-0.002
178,0.009,0.006,0.014
179,-0.012,0.004,-0.007
180,0.011,0.002,0.014
181,0.018,0.001,0.019
182,0.032,0.0,0.029
183,0.004,-0.0,-0.001
184,-0.02,-0.0,-0.028
185,-0.026,0.0,-0.035
186,-0.019,0.001,-0.028
187,0.004,0.002,-0.006
188,0.011,0.004,0.0
189,0.011,0.006,-0.0
190,0.012,0.007,0.001
191,-0.001,0.005,-0.011
192,0.001,0.004,-0.009
193,0.001,0.005,-0.01
194,-0.004,0.005,-0.014
195,0.019,0.006,0.009
196,0.019,0.006,0.009
197,0.022,0.005,0.011
198,0.009,0.005,-0.002
199,0.013,0.005,0.002
200,0.02,0.003,0.011
201,0.021,0.002,0.014
202,-0.005,0.0,-0.007
203,-0.025,-0.001,-0.023
204,-0.022,-0.003,-0.018
205,-0.027,-0.005,-0.02
206,-0.015,-0.007,-0.007
207,-0.011,-0.01,-0.003
208,-0.012,-0.013,-0.006
209,-0.013,-0.015,-0.008
210,-0.024,-0.016,-0.02
211,-0.02,-0.015,-0.019
212,0.004,-0.015,0.002
213,0.009,-0.015,0.004
214,0.025,-0.016,0.018
215,-0.013,-0.017,-0.02
216,-0.046,-0.018,-0.052
217,-0.044,-0.018,-0.049
218,-0.036,-0.019,-0.043
219,-0.027,-0.019,-0.035
220,-0.028,-0.018,-0.037
221,-0.016,-0.018,-0.025
222,-0.023,-0.019,-0.032
223,-0.008,-0.02,-0.017
224,0.004,-0.02,-0.004
225,-0.013,-0.02,-0.021
226,-0.016,-0.021,-0.026
227,-0.01,-0.022,-0.021
228,-0.002,-0.023,-0.013
229,-0.009,-0.023,-0.018
230,-0.032,-0.022,-0.035
231,-0.042,-0.022,-0.041
232,-0.039,-0.02,-0.035
233,-0.054,-0.019,-0.046
234,-0.04,-0.017,-0.03
235,-0.021,-0.016,-0.01
236,0.001,-0.015,0.013
237,-0.015,-0.013,-0.003
238,-0.0,-0.012,0.01
239,-0.005,-0.011,0.003
240,-0.002,-0.012,0.004
241,-0.015,-0.013,-0.011
242,-0.002,-0.012,-0.002
243,-0.011,-0.01,-0.014
244,-0.013,-0.009,-0.018
245,0.007,-0.009,0.002
246,0.007,-0.008,0.003
247,-0.011,-0.008,-0.015
248,-0.016,-0.007,-0.021
249,-0.009,-0.007,-0.018
250,-0.013,-0.009,-0.023
251,-0.013,-0.01,-0.024
252,-0.007,-0.01,-0.018
253,-0.008,-0.012,-0.018
254,-0.029,-0.014,-0.039
255,-0.018,-0.017,-0.029
256,-0.045,-0.019,-0.055
257,-0.012,-0.021,-0.022
258,-0.009,-0.023,-0.017
259,-0.003,-0.024,-0.007
260,-0.021,-0.024,-0.021
261,-0.034,-0.024,-0.03
262,-0.039,-0.025,-0.032
263,-0.024,-0.025,-0.015
264,-0.013,-0.025,-0.001
265,-0.029,-0.025,-0.015
266,-0.029,-0.025,-0.015
267,-0.028,-0.025,-0.014
268,-0.012,-0.024,0.001
269,-0.014,-0.023,-0.003
270,-0.027,-0.02,-0.018
271,-0.028,-0.017,-0.023
272,-0.023,-0.015,-0.023
273,0.002,-0.012,-0.002
274,-0.021,-0.009,-0.025
275,-0.019,-0.007,-0.024
276,-0.014,-0.006,-0.019
277,-0.004,-0.004,-0.01
278,-0.0,-0.002,-0.009
279,0.004,0.0,-0.006
280,0.016,0.002,0.004
281,0.012,0.004,-0.001
282,0.002,0.006,-0.011
283,0.01,0.007,-0.003
284,0.01,0.008,-0.002
285,0.018,0.009,0.006
286,0.016,0.008,0.006
287,-0.001,0.008,-0.009
288,0.019,0.009,0.014
289,0.027,0.009,0.026
290,0.025,0.009,0.029
291,-0.001,0.01,0.007
292,-0.005,0.01,0.006
293,-0.03,0.01,-0.016
294,-0.015,0.009,0.001
295,0.007,0.009,0.025
296,0.011,0.008,0.028
297,0.017,0.008,0.033
298,0.029,0.007,0.042
299,0.014,0.006,0.025
300,0.006,0.005,0.014
301,-0.004,0.005,-0.001
302,-0.005,0.005,-0.006
303,0.014,0.004,0.01
304,0.016,0.005,0.011
305,0.013,0.005,0.008
306,0.013,0.006,0.009
307,0.001,0.007,-0.005
308,0.002,0.007,-0.007
309,0.018,0.008,0.006
310,0.033,0.008,0.02
311,-0.015,0.008,-0.027
312,-0.008,0.008,-0.02
313,-0.004,0.009,-0.016
314,0.001,0.011,-0.011
315,0.001,0.012,-0.01
316,0.011,0.013,0.003
317,0.03,0.013,0.025
318,0.013,0.013,0.014
319,0.019,0.016,0.024
320,0.024,0.019,0.033
321,0.022,0.021,0.035
322,0.025,0.024,0.041
323,0.03,0.025,0.048
324,0.021,0.026,0.041
325,0.033,0.026,0.053
326,0.031,0.028,0.05
327,0.032,0.03,0.05
328,0.001,0.031,0.017
329,0.023,0.031,0.036
330,0.022,0.031,0.029
331,0.057,0.029,0.057
332,0.05,0.028,0.047
333,0.039,0.026,0.034
334,0.03,0.024,0.024
335,0.026,0.021,0.02
336,0.006,0.019,-0.001
337,0.009,0.019,-0.001
338,0.001,0.018,-0.011
339,0.022,0.017,0.008
340,0.03,0.016,0.016
341,0.043,0.015,0.028
342,0.017,0.016,0.005
343,-0.015,0.016,-0.024
344,0.005,0.017,-0.004
345,0.001,0.017,-0.005
346,0.009,0.018,0.006
347,0.032,0.02,0.032
348,0.02,0.021,0.024
349,0.005,0.023,0.014
350,0.004,0.026,0.018
351,0.026,0.029,0.043
352,0.063,0.031,0.081
353,0.046,0.035,0.067
354,0.047,0.039,0.07
355,0.051,0.041,0.074
356,0.048,0.044,0.07
357,0.072,0.045,0.089
358,0.033,0.046,0.048
359,0.013,0.046,0.024
360,0.019,0.044,0.025
361,0.06,0.043,0.06
362,0.075,0.042,0.071
363,0.06,0.042,0.055
364,0.035,0.043,0.029
365,0.032,0.043,0.025
366,0.035,0.043,0.025
367,0.042,0.041,0.03
368,0.058,0.039,0.044
369,0.05,0.038,0.036
370,0.024,0.035,0.011
371,0.012,0.034,0.0
372,0.03,0.032,0.021
373,0.019,0.03,0.014
374,0.013,0.029,0.009
375,0.011,0.028,0.009
376,0.025,0.028,0.026
377,0.028,0.028,0.032
378,0.053,0.029,0.061
379,0.053,0.029,0.065
380,0.04,0.03,0.056
381,0.039,0.031,0.058
382,0.044,0.032,0.065
383,0.06,0.033,0.082
384,0.041,0.035,0.064
385,0.023,0.036,0.046
386,0.013,0.038,0.033
387,-0.004,0.039,0.014
388,0.012,0.041,0.025
389,0.035,0.042,0.043
390,0.041,0.043,0.043
391,0.063,0.045,0.06
392,0.061,0.045,0.054
393,0.069,0.046,0.06
394,0.054,0.046,0.044
395,0.044,0.046,0.033
396,0.054,0.046,0.043
397,0.03,0.045,0.018
398,0.046,0.044,0.034
399,0.043,0.042,0.032
400,0.035,0.039,0.026
