lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.761,1.0
1,0.511,0.59,0.511
2,0.299,0.452,0.299
3,0.223,0.342,0.223
4,0.191,0.256,0.191
5,0.184,0.19,0.184
6,0.146,0.142,0.146
7,0.117,0.109,0.117
8,0.122,0.088,0.122
9,0.145,0.076,0.145
10,0.149,0.071,0.149
11,0.121,0.072,0.121
12,0.107,0.078,0.107
13,0.114,0.086,0.114
14,0.121,0.095,0.121
15,0.129,0.106,0.129
16,0.143,0.115,0.143
17,0.12,0.124,0.12
18,0.102,0.132,0.102
19,0.087,0.137,0.087
20,0.093,0.141,0.093
21,0.106,0.143,0.106
22,0.085,0.142,0.085
23,0.085,0.14,0.085
24,0.094,0.136,0.094
25,0.118,0.131,0.118
26,0.112,0.114,0.112
27,0.138,0.107,0.138
28,0.127,0.104,0.127
29,0.115,0.101,0.115
30,0.111,0.1,0.111
31,0.114,0.099,0.114
32,0.113,0.098,0.113
33,0.094,0.099,0.094
34,0.075,0.099,0.075
35,0.085,0.099,0.085
36,0.085,0.098,0.085
37,0.079,0.096,0.079
38,0.066,0.093,0.066
39,0.065,0.09,0.065
40,0.085,0.086,0.085
41,0.089,0.082,0.089
42,0.094,0.078,0.094
43,0.1,0.074,0.1
44,0.073,0.072,0.073
45,0.088,0.071,0.088
46,0.07,0.07,0.07
47,0.096,0.069,0.096
48,0.114,0.068,0.114
49,0.071,0.07,0.071
50,0.058,0.072,0.058
51,0.062,0.073,0.062
52,0.048,0.073,0.048
53,0.044,0.071,0.044
54,0.034,0.07,0.034
55,0.041,0.07,0.041
56,0.044,0.069,0.044
57,0.055,0.068,0.055
58,0.058,0.066,0.058
59,0.077,0.065,0.077
60,0.115,0.065,0.115
61,0.126,0.065,0.126
62,0.116,0.066,0.116
63,0.083,0.067,0.083
64,0.081,0.068,0.081
65,0.056,0.069,0.056
66,0.048,0.07,0.048
67,0.05,0.071,0.05
68,0.035,0.071,0.035
69,0.056,0.07,0.056
70,0.06,0.07,0.06
71,0.059,0.07,0.059
72,0.052,0.07,0.052
73,0.054,0.069,0.054
74,0.078,0.066,0.078
75,0.094,0.065,0.094
76,0.099,0.064,0.099
77,0.077,0.062,0.077
78,0.054,0.062,0.054
79,0.065,0.063,0.065
80,0.071,0.063,0.071
81,0.079,0.064,0.079
82,0.065,0.066,0.065
83,0.044,0.068,0.044
84,0.049,0.07,0.049
85,0.048,0.072,0.048
86,0.052,0.073,0.052
87,0.079,0.072,0.079
88,0.066,0.069,0.066
89,0.064,0.067,0.064
90,0.079,0.064,0.079
91,0.07,0.06,0.07
92,0.066,0.056,0.066
93,0.068,0.052,0.068
94,0.054,0.048,0.054
95,0.063,0.044,0.063
96,0.04,0.039,0.04
97,0.036,0.035,0.036
98,0.038,0.032,0.038
99,0.029,0.028,0.029
100,0.024,0.024,0.024
101,0.014,0.019,0.014
102,-0.004,0.014,-0.004
103,0.018,0.01,0.018
104,0.016,0.007,0.016
105,-0.021,0.004,-0.021
106,-0.013,0.002,-0.013
107,-0.013,-0.001,-0.013
108,-0.019,-0.003,-0.019
109,-0.022,-0.004,-0.022
110,-0.009,-0.005,-0.009
111,0.007,-0.004,0.007
112,-0.002,-0.003,-0.002
113,0.006,-0.003,0.006
114,0.011,-0.003,0.011
115,0.017,-0.003,0.017
116,0.002,-0.003,0.002
117,0.009,-0.002,0.009
118,0.001,-0.002,0.001
119,0.006,-0.001,0.006
120,-0.002,-0.001,-0.002
121,-0.008,-0.0,-0.008
122,0.006,0.0,0.006
123,0.013,0.0,0.013
124,0.006,-0.0,0.006
125,-0.01,-0.002,-0.01
126,-0.025,-0.003,-0.025
127,-0.021,-0.005,-0.021
128,-0.0,-0.006,-0.0
129,-0.016,-0.006,-0.016
130,-0.018,-0.006,-0.018
131,-0.001,-0.005,-0.001
132,-0.001,-0.005,-0.001
133,-0.0,-0.005,-0.0
134,-0.009,-0.003,-0.009
135,0.0,-0.0,0.0
136,0.017,0.002,0.017
137,0.018,0.004,0.018
138,0.011,0.007,0.011
139,-0.003,0.009,-0.003
140,-0.006,0.01,-0.006
141,0.001,0.01,0.001
142,0.004,0.01,0.004
143,0.002,0.009,0.002
144,0.003,0.008,0.003
145,0.004,0.006,0.004
146,0.03,0.006,0.03
147,0.024,0.007,0.024
148,0.038,0.006,0.038
149,0.025,0.004,0.025
150,0.008,0.002,0.008
151,0.007,0.0,0.007
152,-0.018,-0.002,-0.018
153,-0.035,-0.004,-0.035
154,-0.026,-0.007,-0.026
155,0.004,-0.007,0.004
156,-0.002,-0.008,-0.002
157,-0.036,-0.011,-0.036
158,-0.041,-0.013,-0.041
159,-0.037,-0.016,-0.037
160,-0.017,-0.018,-0.017
161,-0.014,-0.019,-0.014
162,-0.008,-0.021,-0.008
163,-0.008,-0.022,-0.008
164,0.008,-0.023,0.008
165,0.005,-0.023,0.005
166,-0.002,-0.024,-0.002
167,-0.026,-0.024,-0.026
168,-0.026,-0.024,-0.026
169,-0.048,-0.023,-0.048
170,-0.057,-0.023,-0.057
171,-0.038,-0.021,-0.038
172,-0.021,-0.021,-0.021
173,-0.02,-0.022,-0.02
174,-0.021,-0.023,-0.021
175,-0.013,-0.026,-0.013
176,-0.018,-0.027,-0.018
177,-0.035,-0.029,-0.035
178,-0.045,-0.03,-0.045
179,-0.039,-0.029,-0.039
180,0.002,-0.029,0.002
181,-0.005,-0.031,-0.005
182,-0.015,-0.031,-0.015
183,-0.025,-0.031,-0.025
184,-0.041,-0.031,-0.041
185,-0.055,-0.029,-0.055
186,-0.046,-0.028,-0.046
187,-0.045,-0.027,-0.045
188,-0.019,-0.027,-0.019
189,-0.023,-0.026,-0.023
190,-0.032,-0.026,-0.032
191,-0.032,-0.027,-0.032
192,-0.028,-0.027,-0.028
193,-0.022,-0.027,-0.022
194,-0.033,-0.028,-0.033
195,-0.025,-0.027,-0.025
196,-0.003,-0.025,-0.003
197,-0.007,-0.024,-0.007
198,-0.011,-0.023,-0.011
199,-0.019,-0.023,-0.019
200,-0.038,-0.023,-0.038
201,-0.037,-0.024,-0.037
202,-0.036,-0.024,-0.036
203,-0.025,-0.024,-0.025
204,-0.013,-0.023,-0.013
205,-0.027,-0.023,-0.027
206,-0.034,-0.024,-0.034
207,-0.011,-0.026,-0.011
208,-0.025,-0.027,-0.025
209,-0.032,-0.029,-0.032
210,-0.03,-0.03,-0.03
211,-0.012,-0.029,-0.012
212,-0.012,-0.029,-0.012
213,-0.041,-0.028,-0.041
214,-0.031,-0.028,-0.031
215,-0.036,-0.027,-0.036
216,-0.032,-0.026,-0.032
217,-0.028,-0.024,-0.028
218,-0.037,-0.022,-0.037
219,-0.026,-0.021,-0.026
220,-0.018,-0.019,-0.018
221,-0.019,-0.017,-0.019
222,-0.017,-0.016,-0.017
223,0.002,-0.014,0.002
224,-0.007,-0.013,-0.007
225,-0.018,-0.011,-0.018
226,-0.015,-0.01,-0.015
227,-0.001,-0.007,-0.001
228,0.002,-0.006,0.002
229,0.011,-0.004,0.011
230,-0.001,-0.003,-0.001
231,-0.0,-0.001,-0.0
232,-0.003,0.0,-0.003
233,-0.008,-0.0,-0.008
234,-0.002,-0.001,-0.002
235,-0.004,-0.002,-0.004
236,0.002,-0.003,0.002
237,-0.01,-0.004,-0.01
238,-0.013,-0.006,-0.013
239,-0.009,-0.005,-0.009
240,0.007,-0.006,0.007
241,-0.011,-0.007,-0.011
242,-0.003,-0.008,-0.003
243,0.006,-0.008,0.006
244,0.001,-0.008,0.001
245,-0.011,-0.008,-0.011
246,-0.021,-0.008,-0.021
247,-0.027,-0.008,-0.027
248,-0.017,-0.008,-0.017
249,-0.014,-0.008,-0.014
250,-0.011,-0.009,-0.011
251,-0.014,-0.009,-0.014
252,-0.011,-0.009,-0.011
253,-0.017,-0.01,-0.017
254,-0.005,-0.01,-0.005
255,0.002,-0.011,0.002
256,0.004,-0.012,0.004
257,0.014,-0.012,0.014
258,0.001,-0.012,0.001
259,0.002,-0.013,0.002
260,-0.018,-0.013,-0.018
261,-0.027,-0.013,-0.027
262,-0.03,-0.013,-0.03
263,-0.02,-0.012,-0.02
264,0.001,-0.01,0.001
265,-0.004,-0.008,-0.004
266,-0.033,-0.006,-0.033
267,-0.026,-0.004,-0.026
268,-0.007,-0.002,-0.007
269,-0.008,0.0,-0.008
270,-0.0,0.001,-0.0
271,-0.001,0.002,-0.001
272,0.001,0.004,0.001
273,0.019,0.005,0.019
274,0.025,0.007,0.025
275,0.012,0.008,0.012
276,0.02,0.008,0.02
277,0.016,0.01,0.016
278,0.014,0.012,0.014
279,0.027,0.015,0.027
280,0.025,0.017,0.025
281,0.029,0.02,0.029
282,0.026,0.022,0.026
283,0.036,0.023,0.036
284,0.011,0.024,0.011
285,0.004,0.025,0.004
286,0.011,0.025,0.011
287,0.011,0.026,0.011
288,0.017,0.028,0.017
289,-0.002,0.03,-0.002
290,0.012,0.031,0.012
291,0.031,0.031,0.031
292,0.035,0.032,0.035
293,0.046,0.034,0.046
294,0.053,0.034,0.053
295,0.049,0.035,0.049
296,0.049,0.035,0.049
297,0.053,0.035,0.053
298,0.053,0.035,0.053
299,0.054,0.033,0.054
300,0.034,0.031,0.034
301,0.01,0.03,0.01
302,0.013,0.029,0.013
303,0.028,0.029,0.028
304,0.029,0.029,0.029
305,0.026,0.029,0.026
306,0.034,0.029,0.034
307,0.023,0.029,0.023
308,0.017,0.028,0.017
309,0.019,0.026,0.019
310,0.031,0.026,0.031
311,0.013,0.025,0.013
312,0.002,0.025,0.002
313,0.004,0.025,0.004
314,0.03,0.026,0.03
315,0.036,0.028,0.036
316,0.026,0.029,0.026
317,0.03,0.032,0.03
318,0.053,0.034,0.053
319,0.057,0.037,0.057
320,0.052,0.038,0.052
321,0.06,0.039,0.06
322,0.049,0.04,0.049
323,0.061,0.04,0.061
324,0.037,0.041,0.037
325,0.017,0.04,0.017
326,0.019,0.039,0.019
327,0.03,0.039,0.03
328,0.016,0.039,0.016
329,0.019,0.039,0.019
330,0.04,0.038,0.04
331,0.061,0.037,0.061
332,0.039,0.035,0.039
333,0.045,0.033,0.045
334,0.038,0.031,0.038
335,0.041,0.029,0.041
336,0.034,0.027,0.034
337,0.028,0.027,0.028
338,0.013,0.028,0.013
339,0.036,0.029,0.036
340,0.035,0.031,0.035
341,0.013,0.033,0.013
342,0.032,0.037,0.032
343,0.048,0.041,0.048
344,0.055,0.045,0.055
345,0.04,0.048,0.04
346,0.039,0.053,0.039
347,0.036,0.056,0.036
348,0.049,0.058,0.049
349,0.059,0.061,0.059
350,0.058,0.064,0.058
351,0.062,0.068,0.062
352,0.07,0.071,0.07
353,0.078,0.075,0.078
354,0.09,0.078,0.09
355,0.106,0.082,0.106
356,0.097,0.083,0.097
357,0.104,0.083,0.104
358,0.109,0.083,0.109
359,0.082,0.083,0.082
360,0.078,0.082,0.078
361,0.073,0.08,0.073
362,0.074,0.079,0.074
363,0.084,0.077,0.084
364,0.072,0.076,0.072
365,0.058,0.074,0.058
366,0.057,0.072,0.057
367,0.069,0.072,0.069
368,0.068,0.071,0.068
369,0.064,0.07,0.064
370,0.064,0.068,0.064
371,0.086,0.067,0.086
372,0.073,0.067,0.073
373,0.043,0.069,0.043
374,0.049,0.07,0.049
375,0.059,0.071,0.059
376,0.074,0.074,0.074
377,0.076,0.077,0.076
378,0.091,0.079,0.091
379,0.088,0.082,0.088
380,0.102,0.084,0.102
381,0.091,0.086,0.091
382,0.083,0.087,0.083
383,0.081,0.088,0.081
384,0.09,0.088,0.09
385,0.098,0.087,0.098
386,0.073,0.086,0.073
387,0.077,0.084,0.077
388,0.073,0.081,0.073
389,0.074,0.077,0.074
390,0.074,0.073,0.074
391,0.066,0.068,0.066
392,0.064,0.063,0.064
393,0.068,0.057,0.068
394,0.064,0.052,0.064
395,0.03,0.046,0.03
396,0.041,0.041,0.041
397,0.03,0.037,0.03
398,0.042,0.033,0.042
399,0.041,0.032,0.041
400,0.023,0.032,0.023
