lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.797,1.0
1,0.607,0.628,0.607
2,0.351,0.491,0.351
3,0.242,0.382,0.242
4,0.209,0.298,0.209
5,0.21,0.235,0.21
6,0.205,0.189,0.205
7,0.194,0.158,0.194
8,0.183,0.138,0.183
9,0.174,0.129,0.174
10,0.178,0.127,0.178
11,0.178,0.131,0.178
12,0.19,0.139,0.19
13,0.183,0.15,0.183
14,0.193,0.162,0.193
15,0.217,0.175,0.217
16,0.211,0.187,0.211
17,0.205,0.198,0.205
18,0.185,0.207,0.185
19,0.153,0.214,0.153
20,0.159,0.219,0.159
21,0.165,0.221,0.165
22,0.166,0.221,0.166
23,0.169,0.218,0.169
24,0.151,0.213,0.151
25,0.151,0.206,0.151
26,0.185,0.189,0.185
27,0.212,0.176,0.212
28,0.215,0.168,0.215
29,0.201,0.163,0.201
30,0.196,0.158,0.196
31,0.21,0.151,0.21
32,0.194,0.144,0.194
33,0.141,0.137,0.141
34,0.089,0.131,0.089
35,0.059,0.124,0.059
36,0.073,0.117,0.073
37,0.085,0.109,0.085
38,0.09,0.102,0.09
39,0.09,0.095,0.09
40,0.092,0.089,0.092
41,0.08,0.083,0.08
42,0.075,0.078,0.075
43,0.07,0.073,0.07
44,0.076,0.07,0.076
45,0.078,0.068,0.078
46,0.075,0.066,0.075
47,0.077,0.065,0.077
48,0.077,0.065,0.077
49,0.078,0.067,0.078
50,0.067,0.071,0.067
51,0.059,0.077,0.059
52,0.058,0.082,0.058
53,0.064,0.086,0.064
54,0.087,0.088,0.087
55,0.093,0.09,0.093
56,0.086,0.091,0.086
57,0.074,0.09,0.074
58,0.1,0.088,0.1
59,0.123,0.086,0.123
60,0.126,0.085,0.126
61,0.098,0.084,0.098
62,0.083,0.083,0.083
63,0.088,0.079,0.088
64,0.05,0.075,0.05
65,0.044,0.07,0.044
66,0.064,0.065,0.064
67,0.067,0.061,0.067
68,0.072,0.057,0.072
69,0.077,0.053,0.077
70,0.057,0.049,0.057
71,0.031,0.044,0.031
72,0.011,0.04,0.011
73,0.018,0.035,0.018
74,0.012,0.031,0.012
75,0.018,0.028,0.018
76,0.039,0.026,0.039
77,0.033,0.025,0.033
78,0.031,0.024,0.031
79,0.016,0.025,0.016
80,0.008,0.025,0.008
81,0.008,0.025,0.008
82,0.012,0.025,0.012
83,0.021,0.026,0.021
84,0.026,0.026,0.026
85,0.048,0.024,0.048
86,0.061,0.02,0.061
87,0.053,0.017,0.053
88,0.023,0.015,0.023
89,0.007,0.013,0.007
90,-0.002,0.012,-0.002
91,0.007,0.011,0.007
92,-0.001,0.008,-0.001
93,0.007,0.005,0.007
94,0.014,-0.0,0.014
95,0.002,-0.007,0.002
96,-0.011,-0.013,-0.011
97,-0.019,-0.018,-0.019
98,-0.042,-0.022,-0.042
99,-0.049,-0.025,-0.049
100,-0.037,-0.028,-0.037
101,-0.033,-0.032,-0.033
102,-0.048,-0.037,-0.048
103,-0.045,-0.04,-0.045
104,-0.035,-0.043,-0.035
105,-0.039,-0.045,-0.039
106,-0.035,-0.046,-0.035
107,-0.02,-0.045,-0.02
108,-0.029,-0.043,-0.029
109,-0.037,-0.041,-0.037
110,-0.048,-0.04,-0.048
111,-0.065,-0.039,-0.065
112,-0.077,-0.04,-0.077
113,-0.061,-0.041,-0.061
114,-0.041,-0.042,-0.041
115,-0.027,-0.042,-0.027
116,-0.024,-0.041,-0.024
117,-0.022,-0.041,-0.022
118,-0.011,-0.041,-0.011
119,-0.032,-0.041,-0.032
120,-0.062,-0.041,-0.062
121,-0.065,-0.043,-0.065
122,-0.06,-0.045,-0.06
123,-0.025,-0.048,-0.025
124,-0.011,-0.05,-0.011
125,-0.037,-0.052,-0.037
126,-0.062,-0.055,-0.062
127,-0.071,-0.058,-0.071
128,-0.076,-0.06,-0.076
129,-0.078,-0.061,-0.078
130,-0.078,-0.062,-0.078
131,-0.08,-0.062,-0.08
132,-0.062,-0.063,-0.062
133,-0.046,-0.062,-0.046
134,-0.051,-0.062,-0.051
135,-0.052,-0.063,-0.052
136,-0.044,-0.063,-0.044
137,-0.065,-0.062,-0.065
138,-0.072,-0.06,-0.072
139,-0.084,-0.057,-0.084
140,-0.082,-0.055,-0.082
141,-0.066,-0.054,-0.066
142,-0.057,-0.053,-0.057
143,-0.06,-0.054,-0.06
144,-0.052,-0.055,-0.052
145,-0.028,-0.056,-0.028
146,-0.021,-0.056,-0.021
147,-0.04,-0.056,-0.04
148,-0.048,-0.056,-0.048
149,-0.038,-0.058,-0.038
150,-0.051,-0.062,-0.051
151,-0.061,-0.065,-0.061
152,-0.071,-0.067,-0.071
153,-0.083,-0.07,-0.083
154,-0.092,-0.074,-0.092
155,-0.097,-0.078,-0.097
156,-0.095,-0.081,-0.095
157,-0.098,-0.084,-0.098
158,-0.081,-0.086,-0.081
159,-0.08,-0.089,-0.08
160,-0.102,-0.092,-0.102
161,-0.106,-0.095,-0.106
162,-0.103,-0.098,-0.103
163,-0.091,-0.1,-0.091
164,-0.078,-0.1,-0.078
165,-0.083,-0.098,-0.083
166,-0.093,-0.097,-0.093
167,-0.097,-0.095,-0.097
168,-0.097,-0.093,-0.097
169,-0.099,-0.091,-0.099
170,-0.106,-0.088,-0.106
171,-0.089,-0.086,-0.089
172,-0.089,-0.084,-0.089
173,-0.091,-0.083,-0.091
174,-0.095,-0.083,-0.095
175,-0.097,-0.083,-0.097
176,-0.067,-0.083,-0.067
177,-0.049,-0.083,-0.049
178,-0.056,-0.084,-0.056
179,-0.08,-0.084,-0.08
180,-0.082,-0.085,-0.082
181,-0.084,-0.085,-0.084
182,-0.086,-0.085,-0.086
183,-0.078,-0.085,-0.078
184,-0.078,-0.085,-0.078
185,-0.09,-0.087,-0.09
186,-0.108,-0.09,-0.108
187,-0.12,-0.092,-0.12
188,-0.112,-0.094,-0.112
189,-0.094,-0.095,-0.094
190,-0.086,-0.096,-0.086
191,-0.097,-0.098,-0.097
192,-0.094,-0.099,-0.094
193,-0.097,-0.099,-0.097
194,-0.1,-0.098,-0.1
195,-0.086,-0.097,-0.086
196,-0.089,-0.094,-0.089
197,-0.08,-0.092,-0.08
198,-0.083,-0.09,-0.083
199,-0.101,-0.088,-0.101
200,-0.1,-0.084,-0.1
201,-0.083,-0.08,-0.083
202,-0.085,-0.077,-0.085
203,-0.093,-0.075,-0.093
204,-0.081,-0.074,-0.081
205,-0.086,-0.072,-0.086
206,-0.095,-0.071,-0.095
207,-0.068,-0.07,-0.068
208,-0.034,-0.068,-0.034
209,-0.019,-0.068,-0.019
210,-0.031,-0.07,-0.031
211,-0.068,-0.072,-0.068
212,-0.084,-0.074,-0.084
213,-0.076,-0.075,-0.076
214,-0.078,-0.076,-0.078
215,-0.076,-0.078,-0.076
216,-0.091,-0.081,-0.091
217,-0.099,-0.084,-0.099
218,-0.102,-0.088,-0.102
219,-0.099,-0.091,-0.099
220,-0.083,-0.093,-0.083
221,-0.083,-0.095,-0.083
222,-0.09,-0.096,-0.09
223,-0.107,-0.097,-0.107
224,-0.11,-0.097,-0.11
225,-0.103,-0.096,-0.103
226,-0.098,-0.095,-0.098
227,-0.086,-0.094,-0.086
228,-0.087,-0.091,-0.087
229,-0.103,-0.088,-0.103
230,-0.107,-0.085,-0.107
231,-0.096,-0.081,-0.096
232,-0.077,-0.075,-0.077
233,-0.055,-0.07,-0.055
234,-0.059,-0.067,-0.059
235,-0.064,-0.064,-0.064
236,-0.073,-0.063,-0.073
237,-0.061,-0.062,-0.061
238,-0.047,-0.06,-0.047
239,-0.031,-0.058,-0.031
240,-0.023,-0.057,-0.023
241,-0.04,-0.058,-0.04
242,-0.055,-0.059,-0.055
243,-0.065,-0.059,-0.065
244,-0.07,-0.06,-0.07
245,-0.083,-0.062,-0.083
246,-0.082,-0.064,-0.082
247,-0.058,-0.067,-0.058
248,-0.068,-0.069,-0.068
249,-0.068,-0.07,-0.068
250,-0.07,-0.07,-0.07
251,-0.074,-0.069,-0.074
252,-0.074,-0.068,-0.074
253,-0.071,-0.067,-0.071
254,-0.078,-0.066,-0.078
255,-0.076,-0.063,-0.076
256,-0.067,-0.06,-0.067
257,-0.061,-0.056,-0.061
258,-0.057,-0.052,-0.057
259,-0.045,-0.049,-0.045
260,-0.044,-0.045,-0.044
261,-0.048,-0.04,-0.048
262,-0.04,-0.035,-0.04
263,-0.029,-0.029,-0.029
264,-0.012,-0.023,-0.012
265,0.009,-0.018,0.009
266,-0.01,-0.014,-0.01
267,-0.003,-0.011,-0.003
268,0.012,-0.009,0.012
269,0.016,-0.007,0.016
270,-0.012,-0.005,-0.012
271,-0.012,-0.004,-0.012
272,-0.022,-0.004,-0.022
273,-0.034,-0.005,-0.034
274,-0.016,-0.006,-0.016
275,0.003,-0.007,0.003
276,-0.002,-0.007,-0.002
277,-0.004,-0.008,-0.004
278,-0.003,-0.008,-0.003
279,-0.001,-0.008,-0.001
280,0.011,-0.008,0.011
281,0.004,-0.006,0.004
282,0.005,-0.004,0.005
283,-0.005,-0.001,-0.005
284,-0.019,0.002,-0.019
285,-0.015,0.006,-0.015
286,-0.017,0.01,-0.017
287,-0.013,0.014,-0.013
288,-0.003,0.018,-0.003
289,0.019,0.022,0.019
290,0.028,0.027,0.028
291,0.039,0.032,0.039
292,0.049,0.036,0.049
293,0.05,0.04,0.05
294,0.061,0.044,0.061
295,0.081,0.046,0.081
296,0.07,0.048,0.07
297,0.057,0.05,0.057
298,0.056,0.052,0.056
299,0.054,0.055,0.054
300,0.05,0.058,0.05
301,0.065,0.058,0.065
302,0.052,0.058,0.052
303,0.046,0.057,0.046
304,0.047,0.055,0.047
305,0.043,0.054,0.043
306,0.039,0.052,0.039
307,0.049,0.051,0.049
308,0.048,0.05,0.048
309,0.052,0.05,0.052
310,0.073,0.05,0.073
311,0.075,0.05,0.075
312,0.053,0.052,0.053
313,0.04,0.055,0.04
314,0.032,0.059,0.032
315,0.058,0.064,0.058
316,0.067,0.069,0.067
317,0.052,0.073,0.052
318,0.067,0.076,0.067
319,0.081,0.079,0.081
320,0.087,0.081,0.087
321,0.077,0.083,0.077
322,0.077,0.085,0.077
323,0.091,0.088,0.091
324,0.114,0.091,0.114
325,0.134,0.094,0.134
326,0.131,0.096,0.131
327,0.11,0.098,0.11
328,0.113,0.1,0.113
329,0.087,0.102,0.087
330,0.078,0.103,0.078
331,0.087,0.104,0.087
332,0.093,0.104,0.093
333,0.103,0.103,0.103
334,0.112,0.102,0.112
335,0.097,0.102,0.097
336,0.072,0.101,0.072
337,0.066,0.101,0.066
338,0.086,0.101,0.086
339,0.11,0.101,0.11
340,0.134,0.103,0.134
341,0.145,0.105,0.145
342,0.129,0.106,0.129
343,0.132,0.109,0.132
344,0.118,0.112,0.118
345,0.088,0.115,0.088
346,0.091,0.119,0.091
347,0.102,0.123,0.102
348,0.115,0.127,0.115
349,0.12,0.131,0.12
350,0.115,0.134,0.115
351,0.129,0.135,0.129
352,0.132,0.136,0.132
353,0.143,0.137,0.143
354,0.156,0.138,0.156
355,0.172,0.139,0.172
356,0.175,0.139,0.175
357,0.161,0.139,0.161
358,0.134,0.137,0.134
359,0.117,0.135,0.117
360,0.12,0.131,0.12
361,0.13,0.128,0.13
362,0.135,0.125,0.135
363,0.125,0.123,0.125
364,0.116,0.123,0.116
365,0.122,0.121,0.122
366,0.118,0.119,0.118
367,0.11,0.116,0.11
368,0.104,0.114,0.104
369,0.103,0.111,0.103
370,0.099,0.109,0.099
371,0.117,0.109,0.117
372,0.109,0.11,0.109
373,0.105,0.111,0.105
374,0.117,0.112,0.117
375,0.108,0.113,0.108
376,0.088,0.116,0.088
377,0.087,0.119,0.087
378,0.105,0.121,0.105
379,0.14,0.124,0.14
380,0.146,0.126,0.146
381,0.146,0.127,0.146
382,0.135,0.128,0.135
383,0.14,0.129,0.14
384,0.141,0.128,0.141
385,0.129,0.126,0.129
386,0.117,0.123,0.117
387,0.1,0.12,0.1
388,0.102,0.115,0.102
389,0.122,0.109,0.122
390,0.102,0.103,0.102
391,0.091,0.095,0.091
392,0.086,0.087,0.086
393,0.074,0.078,0.074
394,0.06,0.069,0.06
395,0.051,0.06,0.051
396,0.06,0.052,0.06
397,0.055,0.044,0.055
398,0.054,0.037,0.054
399,0.033,0.033,0.033
400,0.017,0.03,0.017
