lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.785,1.0
1,0.556,0.608,0.556
2,0.321,0.463,0.321
3,0.231,0.348,0.231
4,0.179,0.258,0.179
5,0.147,0.19,0.147
6,0.148,0.14,0.148
7,0.146,0.105,0.146
8,0.131,0.083,0.131
9,0.144,0.071,0.144
10,0.136,0.067,0.136
11,0.122,0.069,0.122
12,0.117,0.075,0.117
13,0.12,0.084,0.12
14,0.103,0.095,0.103
15,0.113,0.107,0.113
16,0.127,0.118,0.127
17,0.116,0.129,0.116
18,0.098,0.138,0.098
19,0.1,0.144,0.1
20,0.107,0.149,0.107
21,0.094,0.152,0.094
22,0.105,0.152,0.105
23,0.116,0.15,0.116
24,0.115,0.146,0.115
25,0.108,0.14,0.108
26,0.121,0.124,0.121
27,0.134,0.114,0.134
28,0.147,0.109,0.147
29,0.154,0.105,0.154
30,0.143,0.101,0.143
31,0.14,0.099,0.14
32,0.135,0.097,0.135
33,0.08,0.093,0.08
34,0.044,0.091,0.044
35,0.039,0.087,0.039
36,0.032,0.084,0.032
37,0.043,0.081,0.043
38,0.056,0.078,0.056
39,0.064,0.075,0.064
40,0.062,0.072,0.062
41,0.078,0.071,0.078
42,0.085,0.07,0.085
43,0.067,0.069,0.067
44,0.088,0.07,0.088
45,0.1,0.073,0.1
46,0.081,0.075,0.081
47,0.094,0.078,0.094
48,0.09,0.082,0.09
49,0.089,0.086,0.089
50,0.083,0.089,0.083
51,0.082,0.092,0.082
52,0.086,0.095,0.086
53,0.077,0.096,0.077
54,0.084,0.096,0.084
55,0.092,0.094,0.092
56,0.093,0.092,0.093
57,0.105,0.088,0.105
58,0.096,0.084,0.096
59,0.102,0.079,0.102
60,0.095,0.076,0.095
61,0.088,0.074,0.088
62,0.088,0.072,0.088
63,0.092,0.069,0.092
64,0.054,0.067,0.054
65,0.035,0.065,0.035
66,0.048,0.063,0.048
67,0.035,0.061,0.035
68,0.023,0.059,0.023
69,0.039,0.058,0.039
70,0.054,0.057,0.054
71,0.043,0.056,0.043
72,0.054,0.056,0.054
73,0.075,0.056,0.075
74,0.075,0.056,0.075
75,0.066,0.057,0.066
76,0.08,0.058,0.08
77,0.071,0.058,0.071
78,0.07,0.059,0.07
79,0.07,0.061,0.07
80,0.053,0.062,0.053
81,0.05,0.063,0.05
82,0.053,0.065,0.053
83,0.065,0.066,0.065
84,0.055,0.067,0.055
85,0.061,0.066,0.061
86,0.084,0.065,0.084
87,0.07,0.063,0.07
88,0.055,0.061,0.055
89,0.059,0.058,0.059
90,0.059,0.056,0.059
91,0.049,0.054,0.049
92,0.062,0.051,0.062
93,0.046,0.048,0.046
94,0.042,0.045,0.042
95,0.043,0.042,0.043
96,0.018,0.037,0.018
97,0.027,0.035,0.027
98,0.032,0.033,0.032
99,0.05,0.03,0.05
100,0.049,0.028,0.049
101,0.03,0.026,0.03
102,0.021,0.023,0.021
103,0.028,0.021,0.028
104,0.012,0.019,0.012
105,-0.004,0.017,-0.004
106,0.014,0.016,0.014
107,0.02,0.016,0.02
108,0.015,0.015,0.015
109,0.01,0.014,0.01
110,0.008,0.015,0.008
111,0.007,0.016,0.007
112,-0.01,0.015,-0.01
113,0.009,0.014,0.009
114,0.015,0.014,0.015
115,0.028,0.015,0.028
116,0.032,0.016,0.032
117,0.042,0.017,0.042
118,0.047,0.017,0.047
119,0.022,0.018,0.022
120,0.02,0.018,0.02
121,-0.007,0.018,-0.007
122,0.003,0.019,0.003
123,0.02,0.019,0.02
124,0.012,0.018,0.012
125,0.003,0.016,0.003
126,0.017,0.014,0.017
127,0.013,0.012,0.013
128,0.019,0.01,0.019
129,0.017,0.01,0.017
130,0.014,0.01,0.014
131,0.015,0.011,0.015
132,0.023,0.011,0.023
133,0.006,0.01,0.006
134,-0.002,0.009,-0.002
135,0.018,0.009,0.018
136,0.018,0.009,0.018
137,0.009,0.01,0.009
138,-0.003,0.012,-0.003
139,-0.015,0.013,-0.015
140,-0.007,0.015,-0.007
141,0.015,0.018,0.015
142,0.027,0.02,0.027
143,0.016,0.022,0.016
144,0.027,0.023,0.027
145,0.038,0.025,0.038
146,0.055,0.026,0.055
147,0.055,0.029,0.055
148,0.038,0.031,0.038
149,0.034,0.031,0.034
150,0.019,0.031,0.019
151,0.032,0.032,0.032
152,0.006,0.032,0.006
153,-0.001,0.032,-0.001
154,0.023,0.031,0.023
155,0.046,0.03,0.046
156,0.052,0.029,0.052
157,0.05,0.027,0.05
158,0.04,0.026,0.04
159,0.025,0.025,0.025
160,0.028,0.025,0.028
161,0.028,0.025,0.028
162,0.024,0.024,0.024
163,0.013,0.023,0.013
164,0.003,0.023,0.003
165,0.001,0.023,0.001
166,0.008,0.023,0.008
167,0.012,0.023,0.012
168,0.019,0.023,0.019
169,0.018,0.023,0.018
170,0.022,0.024,0.022
171,0.023,0.025,0.023
172,0.036,0.024,0.036
173,0.045,0.022,0.045
174,0.037,0.021,0.037
175,0.018,0.019,0.018
176,0.038,0.018,0.038
177,0.033,0.016,0.033
178,0.032,0.015,0.032
179,0.022,0.015,0.022
180,0.005,0.016,0.005
181,0.004,0.015,0.004
182,-0.01,0.015,-0.01
183,-0.011,0.013,-0.011
184,-0.01,0.011,-0.01
185,0.009,0.009,0.009
186,0.007,0.007,0.007
187,0.015,0.004,0.015
188,0.011,0.002,0.011
189,0.01,0.002,0.01
190,0.012,0.002,0.012
191,-0.004,0.003,-0.004
192,0.005,0.004,0.005
193,-0.003,0.006,-0.003
194,-0.009,0.007,-0.009
195,0.011,0.008,0.011
196,0.031,0.009,0.031
197,0.014,0.011,0.014
198,0.012,0.013,0.012
199,0.027,0.015,0.027
200,0.022,0.015,0.022
201,0.013,0.017,0.013
202,-0.0,0.018,-0.0
203,0.002,0.019,0.002
204,0.002,0.02,0.002
205,0.028,0.021,0.028
206,0.039,0.023,0.039
207,0.044,0.025,0.044
208,0.049,0.027,0.049
209,0.027,0.03,0.027
210,0.027,0.032,0.027
211,0.017,0.033,0.017
212,0.007,0.033,0.007
213,0.006,0.032,0.006
214,0.027,0.03,0.027
215,0.026,0.028,0.026
216,0.031,0.026,0.031
217,0.045,0.024,0.045
218,0.047,0.021,0.047
219,0.038,0.019,0.038
220,0.027,0.017,0.027
221,0.016,0.014,0.016
222,0.013,0.012,0.013
223,0.039,0.01,0.039
224,0.026,0.008,0.026
225,-0.01,0.005,-0.01
226,-0.015,0.003,-0.015
227,-0.013,0.001,-0.013
228,-0.022,-0.0,-0.022
229,-0.028,-0.0,-0.028
230,-0.03,0.0,-0.03
231,-0.023,-0.0,-0.023
232,-0.008,-0.001,-0.008
233,-0.01,-0.002,-0.01
234,0.017,-0.003,0.017
235,0.016,-0.003,0.016
236,0.022,-0.003,0.022
237,0.03,-0.002,0.03
238,0.003,-0.001,0.003
239,-0.012,0.001,-0.012
240,0.013,0.002,0.013
241,0.016,0.003,0.016
242,0.004,0.004,0.004
243,0.007,0.004,0.007
244,0.007,0.004,0.007
245,-0.013,0.004,-0.013
246,-0.018,0.004,-0.018
247,0.002,0.003,0.002
248,0.012,0.003,0.012
249,0.002,-0.0,0.002
250,-0.009,-0.002,-0.009
251,-0.007,-0.003,-0.007
252,-0.008,-0.003,-0.008
253,-0.008,-0.003,-0.008
254,0.009,-0.003,0.009
255,0.01,-0.003,0.01
256,-0.003,-0.003,-0.003
257,-0.016,-0.002,-0.016
258,-0.013,-0.001,-0.013
259,-0.013,-0.001,-0.013
260,-0.001,-0.0,-0.001
261,0.007,0.0,0.007
262,0.008,0.002,0.008
263,0.011,0.002,0.011
264,0.02,0.004,0.02
265,0.005,0.007,0.005
266,0.01,0.009,0.01
267,0.002,0.01,0.002
268,0.011,0.011,0.011
269,0.015,0.01,0.015
270,0.001,0.009,0.001
271,0.021,0.008,0.021
272,0.016,0.008,0.016
273,-0.002,0.007,-0.002
274,-0.03,0.004,-0.03
275,-0.012,0.003,-0.012
276,0.01,0.002,0.01
277,0.025,0.0,0.025
278,0.024,0.001,0.024
279,0.023,0.002,0.023
280,0.012,0.003,0.012
281,0.026,0.004,0.026
282,0.025,0.007,0.025
283,0.003,0.011,0.003
284,-0.011,0.016,-0.011
285,-0.012,0.022,-0.012
286,-0.017,0.027,-0.017
287,-0.005,0.031,-0.005
288,0.006,0.035,0.006
289,0.021,0.039,0.021
290,0.032,0.042,0.032
291,0.066,0.046,0.066
292,0.072,0.05,0.072
293,0.079,0.054,0.079
294,0.087,0.057,0.087
295,0.077,0.059,0.077
296,0.079,0.061,0.079
297,0.085,0.062,0.085
298,0.094,0.061,0.094
299,0.065,0.06,0.065
300,0.068,0.058,0.068
301,0.049,0.055,0.049
302,0.031,0.052,0.031
303,0.028,0.048,0.028
304,0.031,0.042,0.031
305,0.015,0.036,0.015
306,0.009,0.03,0.009
307,0.014,0.024,0.014
308,0.016,0.018,0.016
309,0.014,0.014,0.014
310,0.049,0.011,0.049
311,0.041,0.009,0.041
312,0.009,0.009,0.009
313,0.012,0.01,0.012
314,-0.001,0.013,-0.001
315,-0.013,0.017,-0.013
316,-0.019,0.022,-0.019
317,0.002,0.026,0.002
318,0.008,0.029,0.008
319,0.012,0.032,0.012
320,0.037,0.034,0.037
321,0.047,0.038,0.047
322,0.055,0.041,0.055
323,0.087,0.044,0.087
324,0.081,0.046,0.081
325,0.054,0.048,0.054
326,0.066,0.05,0.066
327,0.083,0.051,0.083
328,0.074,0.052,0.074
329,0.056,0.052,0.056
330,0.063,0.052,0.063
331,0.037,0.052,0.037
332,0.018,0.052,0.018
333,0.022,0.051,0.022
334,0.039,0.05,0.039
335,0.036,0.049,0.036
336,0.034,0.047,0.034
337,0.029,0.046,0.029
338,0.027,0.047,0.027
339,0.047,0.047,0.047
340,0.066,0.049,0.066
341,0.086,0.051,0.086
342,0.077,0.055,0.077
343,0.071,0.058,0.071
344,0.053,0.062,0.053
345,0.05,0.066,0.05
346,0.059,0.071,0.059
347,0.051,0.075,0.051
348,0.065,0.08,0.065
349,0.074,0.083,0.074
350,0.088,0.085,0.088
351,0.09,0.087,0.09
352,0.107,0.089,0.107
353,0.101,0.089,0.101
354,0.114,0.09,0.114
355,0.118,0.09,0.118
356,0.118,0.087,0.118
357,0.109,0.085,0.109
358,0.088,0.084,0.088
359,0.067,0.084,0.067
360,0.046,0.082,0.046
361,0.055,0.081,0.055
362,0.057,0.08,0.057
363,0.075,0.08,0.075
364,0.075,0.081,0.075
365,0.081,0.082,0.081
366,0.076,0.081,0.076
367,0.087,0.08,0.087
368,0.081,0.078,0.081
369,0.073,0.077,0.073
370,0.065,0.077,0.065
371,0.085,0.078,0.085
372,0.086,0.079,0.086
373,0.09,0.08,0.09
374,0.106,0.081,0.106
375,0.076,0.083,0.076
376,0.072,0.084,0.072
377,0.088,0.086,0.088
378,0.085,0.087,0.085
379,0.109,0.087,0.109
380,0.112,0.088,0.112
381,0.088,0.088,0.088
382,0.056,0.087,0.056
383,0.071,0.087,0.071
384,0.086,0.085,0.086
385,0.075,0.083,0.075
386,0.069,0.081,0.069
387,0.063,0.078,0.063
388,0.065,0.074,0.065
389,0.078,0.07,0.078
390,0.086,0.065,0.086
391,0.067,0.06,0.067
392,0.054,0.055,0.054
393,0.051,0.049,0.051
394,0.025,0.043,0.025
395,0.032,0.037,0.032
396,0.057,0.031,0.057
397,0.041,0.025,0.041
398,0.01,0.019,0.01
399,0.013,0.015,0.013
400,0.001,0.011,0.001
