lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.78,1.0
1,0.555,0.621,0.555
2,0.344,0.491,0.344
3,0.273,0.386,0.273
4,0.234,0.303,0.234
5,0.229,0.239,0.229
6,0.216,0.191,0.216
7,0.205,0.157,0.205
8,0.158,0.134,0.158
9,0.147,0.12,0.147
10,0.153,0.113,0.153
11,0.169,0.112,0.169
12,0.175,0.116,0.175
13,0.147,0.122,0.147
14,0.143,0.13,0.143
15,0.149,0.139,0.149
16,0.153,0.148,0.153
17,0.147,0.157,0.147
18,0.155,0.164,0.155
19,0.139,0.171,0.139
20,0.134,0.175,0.134
21,0.152,0.178,0.152
22,0.143,0.179,0.143
23,0.166,0.178,0.166
24,0.142,0.175,0.142
25,0.131,0.171,0.131
26,0.15,0.156,0.15
27,0.141,0.148,0.141
28,0.132,0.145,0.132
29,0.142,0.143,0.142
30,0.148,0.14,0.148
31,0.171,0.136,0.171
32,0.166,0.131,0.166
33,0.137,0.125,0.137
34,0.124,0.12,0.124
35,0.099,0.116,0.099
36,0.105,0.11,0.105
37,0.112,0.103,0.112
38,0.111,0.096,0.111
39,0.096,0.09,0.096
40,0.068,0.085,0.068
41,0.046,0.081,0.046
42,0.056,0.077,0.056
43,0.068,0.075,0.068
44,0.074,0.073,0.074
45,0.064,0.073,0.064
46,0.084,0.074,0.084
47,0.096,0.074,0.096
48,0.083,0.075,0.083
49,0.064,0.076,0.064
50,0.061,0.079,0.061
51,0.055,0.083,0.055
52,0.06,0.086,0.06
53,0.092,0.089,0.092
54,0.094,0.093,0.094
55,0.103,0.096,0.103
56,0.108,0.099,0.108
57,0.103,0.1,0.103
58,0.115,0.098,0.115
59,0.138,0.097,0.138
60,0.13,0.095,0.13
61,0.118,0.094,0.118
62,0.085,0.091,0.085
63,0.09,0.087,0.09
64,0.076,0.081,0.076
65,0.062,0.074,0.062
66,0.064,0.068,0.064
67,0.045,0.062,0.045
68,0.038,0.057,0.038
69,0.06,0.052,0.06
70,0.065,0.047,0.065
71,0.042,0.043,0.042
72,0.027,0.04,0.027
73,0.019,0.036,0.019
74,0.015,0.034,0.015
75,0.021,0.032,0.021
76,0.027,0.032,0.027
77,0.027,0.033,0.027
78,0.036,0.034,0.036
79,0.04,0.035,0.04
80,0.025,0.037,0.025
81,0.04,0.04,0.04
82,0.054,0.043,0.054
83,0.037,0.046,0.037
84,0.047,0.049,0.047
85,0.049,0.05,0.049
86,0.07,0.051,0.07
87,0.08,0.05,0.08
88,0.072,0.051,0.072
89,0.071,0.05,0.071
90,0.059,0.048,0.059
91,0.044,0.047,0.044
92,0.03,0.044,0.03
93,0.036,0.042,0.036
94,0.032,0.04,0.032
95,0.026,0.036,0.026
96,0.013,0.03,0.013
97,0.017,0.025,0.017
98,0.02,0.022,0.02
99,0.021,0.019,0.021
100,0.025,0.018,0.025
101,0.039,0.016,0.039
102,0.018,0.014,0.018
103,0.007,0.013,0.007
104,-0.001,0.012,-0.001
105,-0.009,0.012,-0.009
106,0.008,0.013,0.008
107,0.012,0.014,0.012
108,0.002,0.016,0.002
109,0.022,0.017,0.022
110,0.022,0.019,0.022
111,0.017,0.021,0.017
112,0.008,0.024,0.008
113,0.049,0.025,0.049
114,0.038,0.026,0.038
115,0.026,0.027,0.026
116,0.034,0.028,0.034
117,0.045,0.029,0.045
118,0.054,0.03,0.054
119,0.047,0.031,0.047
120,0.031,0.03,0.031
121,0.012,0.029,0.012
122,-0.002,0.028,-0.002
123,0.01,0.028,0.01
124,0.033,0.027,0.033
125,0.042,0.025,0.042
126,0.016,0.023,0.016
127,0.016,0.02,0.016
128,0.009,0.018,0.009
129,0.018,0.017,0.018
130,0.03,0.016,0.03
131,0.022,0.017,0.022
132,0.025,0.017,0.025
133,0.031,0.017,0.031
134,0.018,0.018,0.018
135,0.002,0.02,0.002
136,0.008,0.022,0.008
137,0.022,0.024,0.022
138,0.016,0.027,0.016
139,0.006,0.029,0.006
140,0.01,0.031,0.01
141,0.032,0.035,0.032
142,0.042,0.037,0.042
143,0.052,0.039,0.052
144,0.051,0.04,0.051
145,0.061,0.039,0.061
146,0.047,0.038,0.047
147,0.043,0.038,0.043
148,0.055,0.038,0.055
149,0.056,0.039,0.056
150,0.039,0.038,0.039
151,0.029,0.036,0.029
152,0.025,0.035,0.025
153,0.024,0.033,0.024
154,0.033,0.03,0.033
155,0.019,0.027,0.019
156,0.032,0.022,0.032
157,0.012,0.019,0.012
158,-0.001,0.016,-0.001
159,0.01,0.012,0.01
160,0.017,0.008,0.017
161,0.005,0.006,0.005
162,-0.004,0.004,-0.004
163,0.002,0.002,0.002
164,-0.006,0.001,-0.006
165,-0.009,0.0,-0.009
166,0.009,0.001,0.009
167,0.006,0.001,0.006
168,0.005,0.001,0.005
169,0.012,0.001,0.012
170,-0.002,0.001,-0.002
171,-0.009,-0.0,-0.009
172,-0.013,0.0,-0.013
173,-0.01,0.001,-0.01
174,-0.005,0.001,-0.005
175,0.007,0.001,0.007
176,0.011,0.001,0.011
177,0.028,0.002,0.028
178,0.025,0.002,0.025
179,0.016,0.001,0.016
180,0.0,0.0,0.0
181,-0.03,0.0,-0.03
182,-0.008,-0.0,-0.008
183,0.003,-0.001,0.003
184,0.004,-0.0,0.004
185,-0.015,-0.0,-0.015
186,-0.012,-0.001,-0.012
187,-0.012,-0.001,-0.012
188,-0.002,-0.0,-0.002
189,0.004,-0.0,0.004
190,0.004,0.0,0.004
191,0.005,0.001,0.005
192,0.006,0.001,0.006
193,0.019,-0.0,0.019
194,-0.006,-0.0,-0.006
195,0.003,-0.001,0.003
196,-0.015,-0.001,-0.015
197,0.002,-0.0,0.002
198,0.007,0.002,0.007
199,-0.011,0.004,-0.011
200,0.021,0.006,0.021
201,0.02,0.008,0.02
202,0.02,0.011,0.02
203,0.01,0.013,0.01
204,-0.004,0.014,-0.004
205,-0.001,0.014,-0.001
206,0.006,0.014,0.006
207,0.006,0.015,0.006
208,0.002,0.014,0.002
209,0.01,0.013,0.01
210,0.013,0.01,0.013
211,0.002,0.009,0.002
212,0.012,0.007,0.012
213,0.02,0.004,0.02
214,0.025,0.001,0.025
215,0.021,-0.002,0.021
216,0.027,-0.005,0.027
217,0.01,-0.009,0.01
218,-0.01,-0.013,-0.01
219,-0.014,-0.018,-0.014
220,-0.02,-0.021,-0.02
221,-0.031,-0.022,-0.031
222,-0.039,-0.023,-0.039
223,-0.033,-0.022,-0.033
224,-0.053,-0.021,-0.053
225,-0.054,-0.018,-0.054
226,-0.043,-0.018,-0.043
227,-0.042,-0.017,-0.042
228,-0.019,-0.016,-0.019
229,-0.003,-0.014,-0.003
230,-0.014,-0.012,-0.014
231,-0.007,-0.01,-0.007
232,0.014,-0.007,0.014
233,-0.004,-0.005,-0.004
234,-0.001,-0.001,-0.001
235,0.014,0.002,0.014
236,0.028,0.004,0.028
237,0.026,0.007,0.026
238,0.023,0.009,0.023
239,0.028,0.01,0.028
240,0.034,0.01,0.034
241,0.033,0.01,0.033
242,0.008,0.009,0.008
243,-0.008,0.008,-0.008
244,-0.025,0.007,-0.025
245,-0.035,0.004,-0.035
246,-0.028,0.0,-0.028
247,-0.022,-0.003,-0.022
248,-0.01,-0.006,-0.01
249,0.005,-0.009,0.005
250,0.012,-0.011,0.012
251,0.001,-0.011,0.001
252,-0.011,-0.012,-0.011
253,-0.013,-0.011,-0.013
254,0.002,-0.009,0.002
255,-0.012,-0.007,-0.012
256,-0.011,-0.005,-0.011
257,-0.003,-0.002,-0.003
258,-0.004,0.001,-0.004
259,0.009,0.006,0.009
260,0.019,0.011,0.019
261,0.013,0.015,0.013
262,0.018,0.019,0.018
263,0.013,0.022,0.013
264,0.007,0.025,0.007
265,0.003,0.028,0.003
266,0.022,0.031,0.022
267,0.045,0.032,0.045
268,0.051,0.033,0.051
269,0.062,0.033,0.062
270,0.044,0.033,0.044
271,0.047,0.033,0.047
272,0.049,0.035,0.049
273,0.039,0.035,0.039
274,0.028,0.035,0.028
275,0.026,0.033,0.026
276,0.036,0.032,0.036
277,0.021,0.031,0.021
278,0.023,0.029,0.023
279,0.025,0.029,0.025
280,0.025,0.027,0.025
281,0.02,0.027,0.02
282,0.025,0.028,0.025
283,0.021,0.029,0.021
284,0.023,0.03,0.023
285,0.039,0.032,0.039
286,0.037,0.033,0.037
287,0.023,0.034,0.023
288,0.022,0.035,0.022
289,0.019,0.037,0.019
290,0.036,0.04,0.036
291,0.058,0.045,0.058
292,0.066,0.049,0.066
293,0.073,0.053,0.073
294,0.056,0.057,0.056
295,0.042,0.059,0.042
296,0.06,0.06,0.06
297,0.082,0.061,0.082
298,0.081,0.063,0.081
299,0.064,0.063,0.064
300,0.062,0.065,0.062
301,0.063,0.065,0.063
302,0.069,0.064,0.069
303,0.053,0.064,0.053
304,0.064,0.063,0.064
305,0.052,0.062,0.052
306,0.05,0.061,0.05
307,0.063,0.059,0.063
308,0.069,0.057,0.069
309,0.067,0.057,0.067
310,0.066,0.057,0.066
311,0.068,0.057,0.068
312,0.049,0.058,0.049
313,0.042,0.06,0.042
314,0.044,0.063,0.044
315,0.052,0.066,0.052
316,0.061,0.069,0.061
317,0.058,0.072,0.058
318,0.082,0.073,0.082
319,0.087,0.075,0.087
320,0.084,0.077,0.084
321,0.068,0.081,0.068
322,0.061,0.083,0.061
323,0.09,0.084,0.09
324,0.088,0.085,0.088
325,0.11,0.085,0.11
326,0.101,0.085,0.101
327,0.095,0.084,0.095
328,0.102,0.083,0.102
329,0.099,0.082,0.099
330,0.105,0.081,0.105
331,0.098,0.081,0.098
332,0.075,0.081,0.075
333,0.047,0.079,0.047
334,0.056,0.078,0.056
335,0.058,0.077,0.058
336,0.062,0.076,0.062
337,0.064,0.076,0.064
338,0.065,0.076,0.065
339,0.086,0.077,0.086
340,0.08,0.078,0.08
341,0.086,0.08,0.086
342,0.076,0.084,0.076
343,0.072,0.087,0.072
344,0.084,0.09,0.084
345,0.088,0.093,0.088
346,0.1,0.096,0.1
347,0.105,0.1,0.105
348,0.115,0.105,0.115
349,0.133,0.109,0.133
350,0.126,0.113,0.126
351,0.116,0.115,0.116
352,0.121,0.117,0.121
353,0.119,0.12,0.119
354,0.114,0.121,0.114
355,0.118,0.122,0.118
356,0.141,0.121,0.141
357,0.136,0.12,0.136
358,0.101,0.119,0.101
359,0.102,0.119,0.102
360,0.112,0.117,0.112
361,0.124,0.116,0.124
362,0.119,0.113,0.119
363,0.116,0.111,0.116
364,0.094,0.108,0.094
365,0.078,0.105,0.078
366,0.095,0.102,0.095
367,0.121,0.1,0.121
368,0.112,0.098,0.112
369,0.095,0.096,0.095
370,0.092,0.095,0.092
371,0.095,0.095,0.095
372,0.095,0.095,0.095
373,0.102,0.095,0.102
374,0.111,0.094,0.111
375,0.097,0.094,0.097
376,0.072,0.094,0.072
377,0.085,0.094,0.085
378,0.09,0.095,0.09
379,0.092,0.095,0.092
380,0.085,0.095,0.085
381,0.08,0.095,0.08
382,0.085,0.095,0.085
383,0.105,0.095,0.105
384,0.112,0.094,0.112
385,0.101,0.093,0.101
386,0.116,0.092,0.116
387,0.098,0.09,0.098
388,0.085,0.088,0.085
389,0.08,0.086,0.08
390,0.078,0.082,0.078
391,0.076,0.079,0.076
392,0.071,0.074,0.071
393,0.07,0.069,0.07
394,0.051,0.063,0.051
395,0.061,0.057,0.061
396,0.048,0.05,0.048
397,0.045,0.042,0.045
398,0.033,0.033,0.033
399,0.018,0.023,0.018
400,0.018,0.013,0.018
