gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102714,npp,2215,1721,31.2340183258057,40.0678215026855,116.296882629395,3670176,2215,1307,196611,3866787,825,chn_beijing_25_9,40.07083333,116.29583333,25,9,chn_beijing,2012-04-15 17:56:49.806992,98.44392085794031,17.86272123219038,15.764143980395728,1.9991041447263463e-09,11.0,-17.87,1.0442604737599883,-18.53,8.7329,12.9076,16.4346,0.9121,29.3229,28.4891,7
102835,npp,1466,1191,26.3881969451904,40.0695533752441,116.293083190918,3670176,1466,881,196611,3866787,825,chn_beijing_25_9,40.07083333,116.29583333,25,9,chn_beijing,2012-04-16 17:37:55.898758,96.0061065403945,41.99564873659438,36.34153120534189,7.197819745722493e-14,8.0,-41.99,1.4867838833500562,-42.41,10.6755,14.6112,17.7107,0.8058,19.6943,21.2627,7
102844,npp,215,3922,30.5878925323486,40.0713424682617,116.295791625977,3670176,216,3128,196611,3866787,825,chn_beijing_25_9,40.07083333,116.29583333,25,9,chn_beijing,2012-04-16 19:18:02.707890,-66.58214036513918,67.77820756169443,55.08445805590357,3.131220859258992e-05,24.0,67.71,3.3166247903554,67.45,10.5952,14.4493,18.2397,0.8148,16.6392,24.9228,7
103439,npp,2929,1369,6.57770538330078,40.0744323730469,116.293510437012,3670176,2931,1032,196611,3866787,825,chn_beijing_25_9,40.07083333,116.29583333,25,9,chn_beijing,2012-04-21 17:44:12.318010,98.06927727751385,34.97180765972283,30.508634327553708,1.1776655779964487e-22,9.0,-35.0,1.2937979144666532,-35.47,9.4702,13.1952,17.9238,0.8922,6.6584,5.8688,7
103556,npp,2161,835,5.90344047546387,40.0718536376953,116.296020507812,3670176,2164,626,196611,3866787,825,chn_beijing_25_9,40.07083333,116.29583333,25,9,chn_beijing,2012-04-22 17:25:16.635575,94.73787982312487,53.24283655700468,45.203470690063625,3.094830252701333e-21,5.0,-53.23,1.9513309067639726,-53.58,12.7836,15.4119,19.1832,0.7639,6.9004,4.5097,7
103565,npp,1013,3598,3.42672777175903,40.0704956054688,116.294586181641,3686560,1014,2919,196611,3883171,825,chn_beijing_25_9,40.07083333,116.29583333,25,9,chn_beijing,2012-04-22 19:05:34.120307,-68.98294394349011,61.84748643079143,51.351921626148254,6.7445730053139e-19,22.0,61.78,2.5331140255951103,61.53,11.2866,15.8902,25.5609,0.7409,6.853,2.5389,7
103802,npp,2765,2587,13.8701629638672,40.0682983398438,116.295150756836,3670176,2764,2091,196611,3866787,825,chn_beijing_25_9,40.07083333,116.29583333,25,9,chn_beijing,2012-04-24 18:28:05.897850,-73.62026568448043,30.018770327920492,26.303588038919006,9.667778785236392e-19,16.0,29.98,1.184412938166907,29.41,10.0105,13.3305,15.9425,0.8832,12.2289,12.2498,7
103918,npp,2061,2069,7.61759567260742,40.0719032287598,116.292945861816,3670176,2061,1635,196611,3866787,825,chn_beijing_25_9,40.07083333,116.29583333,25,9,chn_beijing,2012-04-25 18:09:17.339612,-61.899162305333896,2.201616383902417,1.9499577498026628,3.713881757540657e-17,13.0,2.04,1.0,1.42,9.3353,11.7732,14.7234,1.0,7.6176,7.6176,7
104270,npp,2837,484,30.2183780670166,40.0704383850098,116.298713684082,3670176,2839,289,196611,3866787,825,chn_beijing_25_9,40.07083333,116.29583333,25,9,chn_beijing,2012-04-28 17:12:33.867698,92.47007684083185,61.677281016092635,51.23093789806513,1.0069923896488872e-06,3.0,-61.66,2.5331140255951103,-61.91,13.417,15.9874,22.6982,0.7364,17.3912,22.253,7
104278,npp,1807,3269,29.5472145080566,40.0677909851074,116.29434967041,3686560,1804,2613,196611,3883171,825,chn_beijing_25_9,40.07083333,116.29583333,25,9,chn_beijing,2012-04-28 18:53:02.028849,-70.68346477836212,54.13412885387324,45.874989330311244,4.7057861871502135e-14,20.0,54.08,1.9513309067639726,53.76,11.1102,13.3012,17.9611,0.8851,20.0988,26.1529,7
104396,npp,1125,2759,33.4769630432129,40.0687065124512,116.298034667969,3686560,1125,2216,196611,3883171,825,chn_beijing_25_9,40.07083333,116.29583333,25,9,chn_beijing,2012-04-29 18:34:18.808828,-73.73320346408272,37.44857535393472,32.587280008482324,1.8089381258316015e-10,17.0,37.42,1.357151599901897,36.94,9.8184,12.8079,17.3909,0.9192,27.003,30.7726,7
104513,npp,430,2243,25.7738285064697,40.0670394897461,116.298072814941,3686560,430,1800,196611,3883171,825,chn_beijing_25_9,40.07083333,116.29583333,25,9,chn_beijing,2012-04-30 18:15:30.250799,-74.59833895066599,12.1306618844144,10.727159332635619,3.4174773519274706e-06,14.0,12.08,1.015504800579495,11.43,9.1117,11.2549,14.8828,1.046,26.0704,26.9607,7
132912,npp,669,472,31.7106666564941,40.0676231384277,116.29663848877,3670176,667,280,196611,3866787,825,chn_beijing_25_9,40.07083333,116.29583333,25,9,chn_beijing,2012-08-18 17:11:34.131741,92.37780595220366,61.93608869891447,51.40313666265905,6.2680210590394085e-27,3.0,-61.91,2.5331140255951103,-61.91,13.417,15.9874,22.6982,0.7364,17.9803,23.3519,7
132912,npp,669,474,31.9218864440918,40.067024230957,116.31494140625,3670176,667,280,196611,3866787,825,chn_beijing_25_9,40.07083333,116.29583333,25,9,chn_beijing,2012-08-18 17:11:34.131741,92.38951551696204,61.894023892113054,51.37502963828579,6.269054525416172e-27,3.0,-61.87,2.5331140255951103,-61.91,13.417,15.9874,22.6982,0.7364,18.0637,23.5075,7
132924,npp,2714,3258,14.5587024688721,40.0718841552734,116.298767089844,3670176,2714,2601,196611,3866787,825,chn_beijing_25_9,40.07083333,116.29583333,25,9,chn_beijing,2012-08-18 18:52:04.073280,-71.01732380781871,53.82851267842772,45.64575173862624,8.435787544389927e-25,20.0,53.78,1.9513309067639726,53.76,11.1102,13.3012,17.9611,0.8851,12.4176,12.8862,7
133104,npp,2036,2747,8.67390251159668,40.0695648193359,116.298202514648,3670176,2037,2204,196611,3866787,825,chn_beijing_25_9,40.07083333,116.29583333,25,9,chn_beijing,2012-08-19 18:33:20.867650,-73.81027475409847,36.9588554089155,32.17746449772901,2.6330670524694445e-27,17.0,36.94,1.357151599901897,36.94,9.8184,12.8079,17.3909,0.9192,8.7271,7.9732,7
133469,npp,626,1708,8.92079639434814,40.0677719116211,116.294746398926,3670176,626,1295,196611,3866787,825,chn_beijing_25_9,40.07083333,116.29583333,25,9,chn_beijing,2012-08-21 17:55:43.774254,99.26678710622693,18.589664868293237,16.400810837139908,1.8917917646445445e-27,11.0,-18.59,1.0442604737599883,-18.53,8.7329,12.9076,16.4346,0.9121,7.9554,8.1368,7
133469,npp,626,1709,16.8398838043213,40.066593170166,116.303680419922,3670176,626,1295,196611,3866787,825,chn_beijing_25_9,40.07083333,116.29583333,25,9,chn_beijing,2012-08-21 17:55:43.774254,99.27104461775413,18.534541027926462,16.3525695791428,1.885535878041198e-27,11.0,-18.53,1.0442604737599883,-18.53,8.7329,12.9076,16.4346,0.9121,15.5388,15.3599,7
133648,npp,2950,1178,6.40872144699097,40.0711059570312,116.296203613281,3670176,2951,870,196611,3866787,825,chn_beijing_25_9,40.07083333,116.29583333,25,9,chn_beijing,2012-08-22 17:36:49.891745,96.23932284721798,42.47703364976323,36.734660862149084,7.518630807664664e-25,8.0,-42.46,1.4867838833500562,-42.41,10.6755,14.6112,17.7107,0.8058,6.2563,5.1639,7
133660,npp,1703,3910,8.56098651885986,40.069694519043,116.29825592041,3670176,1704,3121,196611,3866787,825,chn_beijing_25_9,40.07083333,116.29583333,25,9,chn_beijing,2012-08-22 19:16:56.702660,-66.66467577245201,67.579679177093,54.96858407050887,9.161422108339704e-29,24.0,67.52,3.3166247903554,67.45,10.5952,14.4493,18.2397,0.8148,9.9978,6.9754,7
133827,npp,2174,647,16.6385688781738,40.0686912536621,116.298141479492,3670176,2172,429,196611,3866787,825,chn_beijing_25_9,40.07083333,116.29583333,25,9,chn_beijing,2012-08-23 17:17:52.450383,93.1612268018185,58.05885047996876,48.72878988837111,1.3740211473468954e-20,4.0,-58.03,2.2013981571160284,-58.0,14.0453,17.2938,21.5115,0.6808,11.4755,11.3271,7
133840,npp,1080,3424,16.670783996582,40.0713081359863,116.306953430176,3670176,1080,2770,196611,3866787,825,chn_beijing_25_9,40.07083333,116.29583333,25,9,chn_beijing,2012-08-23 18:58:17.053977,-70.00904584831402,58.00574767221837,48.69635994940229,1.5206427607267787e-26,21.0,57.96,2.2013981571160284,57.93,12.2622,14.3389,19.0484,0.8211,12.8325,13.6878,7
133840,npp,1080,3423,12.0080547332764,40.0736923217773,116.298362731934,3670176,1080,2770,196611,3866787,825,chn_beijing_25_9,40.07083333,116.29583333,25,9,chn_beijing,2012-08-23 18:58:17.053977,-70.01448226975644,57.98163787292886,48.67921445042019,1.5272846533781366e-26,21.0,57.93,2.2013981571160284,57.93,12.2622,14.3389,19.0484,0.8211,10.7144,9.8594,7
133840,npp,1081,3423,13.7000675201416,40.0672225952148,116.295295715332,3670176,1080,2770,196611,3866787,825,chn_beijing_25_9,40.07083333,116.29583333,25,9,chn_beijing,2012-08-23 18:58:17.053977,-69.97485034197518,57.98176713330066,48.67930638815236,1.5266790473506467e-26,21.0,57.93,2.2013981571160284,57.93,12.2622,14.3389,19.0484,0.8211,11.483,11.2487,7
133840,npp,1081,3424,18.5827255249023,40.0648384094238,116.303855895996,3670176,1080,2770,196611,3866787,825,chn_beijing_25_9,40.07083333,116.29583333,25,9,chn_beijing,2012-08-23 18:58:17.053977,-69.9694164253083,58.005803293098765,48.69639949716644,1.5200593393189736e-26,21.0,57.96,2.2013981571160284,57.93,12.2622,14.3389,19.0484,0.8211,13.701,15.2577,7
134009,npp,1368,124,22.5684032440186,40.0729103088379,116.318832397461,3670176,1368,56,196611,3866787,825,chn_beijing_25_9,40.07083333,116.29583333,25,9,chn_beijing,2012-08-24 16:58:53.229975,90.47631615137365,68.3172092470055,55.3888242768951,5.32854517589883e-15,1.0,-68.28,3.3166247903554,-68.29,13.2706,16.5827,22.5123,0.71,13.578,16.0229,7
134009,npp,1368,121,13.199423789978,40.0731048583984,116.291702270508,3670176,1368,56,196611,3866787,825,chn_beijing_25_9,40.07083333,116.29583333,25,9,chn_beijing,2012-08-24 16:58:53.229975,90.45895592660818,68.3659948092631,55.41691021019455,5.441612414001274e-15,1.0,-68.33,3.3166247903554,-68.29,13.2706,16.5827,22.5123,0.71,10.7531,9.3712,7
134023,npp,427,2918,8.8701286315918,40.0739250183105,116.295036315918,3670176,427,2354,196611,3866787,825,chn_beijing_25_9,40.07083333,116.29583333,25,9,chn_beijing,2012-08-24 18:39:33.847277,-72.42906302645001,43.42342976398268,37.50647097588878,1.8375366095544445e-22,18.0,43.4,1.4867838833500562,43.44,10.7832,13.7347,17.9807,0.8572,8.5013,7.6033,7
134023,npp,427,2919,16.8917903900146,40.071907043457,116.303703308105,3670176,427,2354,196611,3866787,825,chn_beijing_25_9,40.07083333,116.29583333,25,9,chn_beijing,2012-08-24 18:39:33.847277,-72.42430976723966,43.459856388123235,37.5360081304238,1.8273618373616757e-22,18.0,43.44,1.4867838833500562,43.44,10.7832,13.7347,17.9807,0.8572,13.8966,14.4794,7
134387,npp,2091,1882,3.74390578269958,40.0683212280273,116.299369812012,3670176,2091,1455,196611,3866787,825,chn_beijing_25_9,40.07083333,116.29583333,25,9,chn_beijing,2012-08-26 18:01:58.546056,97.15211109360416,8.832833094655903,7.816738164692018,3.266103917459077e-10,12.0,-8.82,1.0,-8.82,10.287,12.7919,16.313,0.9204,2.7252,3.4457,7
134766,npp,2513,3587,12.3631057739258,40.0703506469727,116.296630859375,3670176,2516,2910,196611,3866787,825,chn_beijing_25_9,40.07083333,116.29583333,25,9,chn_beijing,2012-08-28 19:04:30.062307,-69.22201855122518,61.60345949306362,51.18857616316217,0.00026730009647895194,22.0,61.55,2.5331140255951103,61.53,11.2866,15.8902,25.5609,0.7409,10.3808,9.16,7
137403,npp,2682,1880,6.83392286300659,40.0725173950195,116.295829772949,3670176,2682,1454,196611,3866787,825,chn_beijing_25_9,40.07083333,116.29583333,25,9,chn_beijing,2012-09-11 18:01:52.620845,97.19683777775384,8.944703684117602,7.915578502832625,0.00013428579611545702,12.0,-8.93,1.0,-8.82,10.287,12.7919,16.313,0.9204,5.8152,6.2897,7
137780,npp,1173,820,14.9481325149536,40.0701904296875,116.294898986816,3670176,1174,609,196611,3866787,825,chn_beijing_25_9,40.07083333,116.29583333,25,9,chn_beijing,2012-09-13 17:24:04.871760,94.39697332509134,53.65719696217191,45.514069220129564,1.1543660771246968e-16,5.0,-53.64,1.9513309067639726,-53.58,12.7836,15.4119,19.1832,0.7639,11.5355,11.4189,7
137780,npp,1173,821,14.6382598876953,40.0696334838867,116.303771972656,3670176,1174,609,196611,3866787,825,chn_beijing_25_9,40.07083333,116.29583333,25,9,chn_beijing,2012-09-13 17:24:04.871760,94.4024616379326,53.63019478664282,45.49384051110271,1.1604306840395517e-16,5.0,-53.61,1.9513309067639726,-53.58,12.7836,15.4119,19.1832,0.7639,11.3767,11.1822,7
137794,npp,28,3586,36.1787605285645,40.0688705444336,116.310485839844,3670176,27,2908,196611,3866787,825,chn_beijing_25_9,40.07083333,116.29583333,25,9,chn_beijing,2012-09-13 19:04:22.358942,-68.73184870644518,61.58932260030589,51.17867884340287,3.3314359916183958e-09,22.0,61.53,2.5331140255951103,61.53,11.2866,15.8902,25.5609,0.7409,19.7825,26.8052,7
137972,npp,374,297,31.5426483154297,40.0735816955566,116.314018249512,3670176,375,156,196611,3866787,825,chn_beijing_25_9,40.07083333,116.29583333,25,9,chn_beijing,2012-09-14 17:05:05.667839,91.43734110574376,65.34217017598128,53.60417734988636,8.742022890009692e-23,2.0,-65.31,2.898275349237888,-65.31,13.3828,16.4031,25.6141,0.7177,16.9968,22.6395,7
137972,npp,374,295,10.4415912628174,40.0739784240723,116.295394897461,3670176,375,156,196611,3866787,825,chn_beijing_25_9,40.07083333,116.29583333,25,9,chn_beijing,2012-09-14 17:05:05.667839,91.42553826278086,65.37979234854036,53.62759610839406,8.672347747957514e-23,2.0,-65.34,2.898275349237888,-65.31,13.3828,16.4031,25.6141,0.7177,9.7163,7.4944,7
137986,npp,2455,3087,8.05340194702148,40.0714721679688,116.293548583984,3670176,2456,2477,196611,3866787,825,chn_beijing_25_9,40.07083333,116.29583333,25,9,chn_beijing,2012-09-14 18:45:40.947808,-71.74524914071077,48.95239243786982,41.9137947435204,7.592207207424783e-17,19.0,48.92,1.7549928774784245,48.95,9.9452,12.9845,19.759,0.9067,8.9634,7.3021,7
138174,npp,1780,2573,6.89643859863281,40.068904876709,116.294807434082,3670176,1780,2080,196611,3866787,825,chn_beijing_25_9,40.07083333,116.29583333,25,9,chn_beijing,2012-09-15 18:26:55.976683,-74.55368146381612,29.338781890459742,25.720908345542092,2.9132601546439393e-24,16.0,29.32,1.184412938166907,29.41,10.0105,13.3305,15.9425,0.8832,6.3409,6.0908,7
138367,npp,1076,2055,4.91630125045776,40.0700531005859,116.297378540039,3670176,1076,1621,196611,3866787,825,chn_beijing_25_9,40.07083333,116.29583333,25,9,chn_beijing,2012-09-16 18:08:07.443748,-72.4419046699328,1.2814652331003196,1.135002644311787,2.877043598667629e-28,13.0,1.25,1.0,1.42,9.3353,11.7732,14.7234,1.0,4.9163,4.9163,7
138561,npp,328,1530,6.52606153488159,40.0729370117188,116.295654296875,3670176,328,1147,196611,3866787,825,chn_beijing_25_9,40.07083333,116.29583333,25,9,chn_beijing,2012-09-17 17:49:15.348792,98.21939578313649,27.695411338865377,24.30875135735098,7.707280837192323e-30,10.0,-27.71,1.184412938166907,-27.57,10.8256,14.0844,17.0865,0.8359,5.3917,5.4551,7
138561,npp,328,1531,13.279426574707,40.0719413757324,116.304183959961,3670176,328,1147,196611,3866787,825,chn_beijing_25_9,40.07083333,116.29583333,25,9,chn_beijing,2012-09-17 17:49:15.348792,98.22408022255645,27.64841818025219,24.26831000923291,7.708730078972669e-30,10.0,-27.66,1.184412938166907,-27.57,10.8256,14.0844,17.0865,0.8359,11.0935,11.1003,7
138757,npp,2641,998,9.77421188354492,40.0685119628906,116.295570373535,3670176,2643,734,196611,3866787,825,chn_beijing_25_9,40.07083333,116.29583333,25,9,chn_beijing,2012-09-18 17:30:21.475431,95.79463725427443,48.528224249356505,41.57781411664063,8.751508728714624e-30,7.0,-48.52,1.7549928774784245,-48.4,11.6229,15.0144,17.6336,0.7841,8.7873,7.6642,7
138771,npp,1445,3748,50.7863273620605,40.0688705444336,116.309997558594,3670176,1447,3024,196611,3866787,825,chn_beijing_25_9,40.07083333,116.29583333,25,9,chn_beijing,2012-09-18 19:10:33.624615,-67.85384229993095,64.74716167640449,53.23890272544362,9.379137993219758e-30,23.0,64.69,2.898275349237888,64.69,12.1209,14.5469,19.0086,0.8093,24.277,41.1028,7
138951,npp,1851,469,9.93712043762207,40.0737648010254,116.295394897461,3670176,1850,278,196611,3866787,825,chn_beijing_25_9,40.07083333,116.29583333,25,9,chn_beijing,2012-09-19 17:11:22.269106,92.36188703826305,62.002125643318216,51.44739338019731,7.5866802577265235e-28,3.0,-61.97,2.5331140255951103,-61.91,13.417,15.9874,22.6982,0.7364,9.3847,7.3178,7
138966,npp,809,3255,10.5173645019531,40.0732345581055,116.297294616699,3670176,809,2597,196611,3866787,825,chn_beijing_25_9,40.07083333,116.29583333,25,9,chn_beijing,2012-09-19 18:51:52.211498,-70.97066496401877,53.7461099720367,45.584602966597416,2.939307041246773e-30,20.0,53.7,1.9513309067639726,53.76,11.1102,13.3012,17.9611,0.8851,10.3466,9.3092,7
138966,npp,809,3256,23.5861072540283,40.0710220336914,116.30574798584,3670176,809,2597,196611,3866787,825,chn_beijing_25_9,40.07083333,116.29583333,25,9,chn_beijing,2012-09-19 18:51:52.211498,-70.96540437838058,53.773146648913176,45.60483581941682,2.9349289344916877e-30,20.0,53.73,1.9513309067639726,53.76,11.1102,13.3012,17.9611,0.8851,17.0439,20.8766,7
139741,npp,1046,1175,18.2460861206055,40.0725593566895,116.304870605469,3670176,1047,867,196611,3866787,825,chn_beijing_25_9,40.07083333,116.29583333,25,9,chn_beijing,2012-09-23 17:36:36.310194,96.56780424734848,42.57185178428377,36.8113823255969,1.6941428865420795e-13,8.0,-42.57,1.4867838833500562,-42.41,10.6755,14.6112,17.7107,0.8058,14.218,14.7021,7
139741,npp,1046,1174,13.7709283828735,40.0733451843262,116.296081542969,3670176,1047,867,196611,3866787,825,chn_beijing_25_9,40.07083333,116.29583333,25,9,chn_beijing,2012-09-23 17:36:36.310194,96.56223114488309,42.60812531857299,36.84093103837499,1.7057384794039694e-13,8.0,-42.61,1.4867838833500562,-42.41,10.6755,14.6112,17.7107,0.8058,11.208,11.0961,7
139753,npp,2872,3906,10.5951519012451,40.0694122314453,116.298828125,3670176,2872,3119,196611,3866787,825,chn_beijing_25_9,40.07083333,116.29583333,25,9,chn_beijing,2012-09-23 19:16:43.122596,-66.80996215864342,67.5227485048263,54.93464478507573,4.02317091160721e-21,24.0,67.45,3.3166247903554,67.45,10.5952,14.4493,18.2397,0.8148,10.6111,8.6329,7
143027,npp,797,639,10.1352806091309,40.0704116821289,116.294525146484,3670176,795,422,196611,3866787,825,chn_beijing_25_9,40.07083333,116.29583333,25,9,chn_beijing,2012-10-10 17:17:27.966458,93.44415275029885,58.256845820338874,48.86347501397909,1.9393186002927347e-05,4.0,-58.22,2.2013981571160284,-58.0,14.0453,17.2938,21.5115,0.6808,8.5214,6.8998,7
143027,npp,797,641,41.2204780578613,40.0695648193359,116.313018798828,3670176,795,422,196611,3866787,825,chn_beijing_25_9,40.07083333,116.29583333,25,9,chn_beijing,2012-10-10 17:17:27.966458,93.45611597939686,58.20845471391271,48.829189689404565,1.9648208448242732e-05,4.0,-58.17,2.2013981571160284,-58.0,14.0453,17.2938,21.5115,0.6808,22.642,28.0619,7
143218,npp,3071,115,11.3648118972778,40.0741233825684,116.29500579834,3670176,3068,53,196611,3866787,825,chn_beijing_25_9,40.07083333,116.29583333,25,9,chn_beijing,2012-10-11 16:58:28.780504,90.04979123296165,68.4905932465022,55.483028289185135,1.0612584410093305e-12,1.0,-68.42,3.3166247903554,-68.29,13.2706,16.5827,22.5123,0.71,10.1999,8.0687,7
143234,npp,2134,2910,8.69529056549072,40.0712661743164,116.296279907227,3670176,2135,2347,196611,3866787,825,chn_beijing_25_9,40.07083333,116.29583333,25,9,chn_beijing,2012-10-11 18:39:11.179159,-73.16716586606033,43.15158254954081,37.28296653038981,5.155587806998044e-05,18.0,43.11,1.4867838833500562,43.44,10.7832,13.7347,17.9807,0.8572,8.3837,7.4535,7
143428,npp,1460,2395,8.94736862182617,40.0736694335938,116.296417236328,3670176,1461,1937,196611,3866787,825,chn_beijing_25_9,40.07083333,116.29583333,25,9,chn_beijing,2012-10-12 18:20:26.226679,-75.18468539805676,20.49924272146701,18.068589573940557,4.802685721822199e-12,15.0,20.45,1.0837787002826917,20.93,10.1811,12.4893,16.4454,0.9427,8.505,8.4343,7
143624,npp,759,1874,11.136194229126,40.0691452026367,116.291275024414,3670176,759,1448,196611,3866787,825,chn_beijing_25_9,40.07083333,116.29583333,25,9,chn_beijing,2012-10-13 18:01:37.717699,92.56789540122803,9.38197691331089,8.301016140396388,1.2793583463224266e-19,12.0,-9.28,1.0,-8.82,10.287,12.7919,16.313,0.9204,10.1174,10.2493,7
143624,npp,759,1875,11.3254699707031,40.0678749084473,116.300048828125,3670176,759,1448,196611,3866787,825,chn_beijing_25_9,40.07083333,116.29583333,25,9,chn_beijing,2012-10-13 18:01:37.717699,92.52264218745584,9.324758855384001,8.250488912437222,1.2864003231665144e-19,12.0,-9.22,1.0,-8.82,10.287,12.7919,16.313,0.9204,10.3067,10.4235,7
144206,npp,1555,293,13.9480857849121,40.0730094909668,116.299179077148,3670176,1558,154,196611,3866787,825,chn_beijing_25_9,40.07083333,116.29583333,25,9,chn_beijing,2012-10-16 17:04:54.415818,91.592068674265,65.4274912873538,53.64979508490953,1.1639687213249101e-31,2.0,-65.38,2.898275349237888,-65.31,13.3828,16.4031,25.6141,0.7177,10.9261,10.0111,7
144206,npp,1555,295,34.8150482177734,40.0725975036621,116.31787109375,3670176,1558,154,196611,3866787,825,chn_beijing_25_9,40.07083333,116.29583333,25,9,chn_beijing,2012-10-16 17:04:54.415818,91.60404810558876,65.38981416609977,53.62637460217378,1.1639300125574559e-31,2.0,-65.34,2.898275349237888,-65.31,13.3828,16.4031,25.6141,0.7177,18.1259,24.9882,7
144220,npp,565,3082,7.15951728820801,40.072265625,116.296981811523,3670176,566,2473,196611,3866787,825,chn_beijing_25_9,40.07083333,116.29583333,25,9,chn_beijing,2012-10-16 18:45:29.697999,-71.9970959828229,48.81332697594119,41.80017521525757,6.775537929434663e-30,19.0,48.77,1.7549928774784245,48.95,9.9452,12.9845,19.759,0.9067,8.4541,6.4916,7
144220,npp,565,3083,27.4082508087158,40.0702781677246,116.305114746094,3670176,566,2473,196611,3866787,825,chn_beijing_25_9,40.07083333,116.29583333,25,9,chn_beijing,2012-10-16 18:45:29.697999,-71.99219256209591,48.84316883145376,41.823519763092676,6.788371483949012e-30,19.0,48.8,1.7549928774784245,48.95,9.9452,12.9845,19.759,0.9067,19.9919,24.8513,7
144415,npp,2972,2568,6.7853364944458,40.0741081237793,116.294013977051,3670176,2972,2077,196611,3866787,825,chn_beijing_25_9,40.07083333,116.29583333,25,9,chn_beijing,2012-10-17 18:26:44.751932,-73.93778232627629,29.11972125111788,25.53056381473573,3.5693128290508795e-31,16.0,29.08,1.184412938166907,29.41,10.0105,13.3305,15.9425,0.8832,6.2471,5.9927,7
144618,npp,2279,2051,7.34267425537109,40.0736312866211,116.293167114258,3670176,2279,1618,196611,3866787,825,chn_beijing_25_9,40.07083333,116.29583333,25,9,chn_beijing,2012-10-18 18:07:58.021163,-75.03956926638847,1.0382585479929531,0.9195073225717363,1.8543144189199203e-30,13.0,1.02,1.0,1.42,9.3353,11.7732,14.7234,1.0,7.3427,7.3427,7
144814,npp,1542,1528,10.03631210327148,40.0730743408203,116.297721862793,3670176,1543,1146,196611,3866787,825,chn_beijing_25_9,40.07083333,116.29583333,25,9,chn_beijing,2012-10-19 17:49:07.736483,98.02685810106283,27.8163628423162,24.410334003032403,1.0153472218210277e-27,10.0,-27.8,1.184412938166907,-27.57,10.8256,14.0844,17.0865,0.8359,8.3554,8.3894,7
145011,npp,793,996,2.90445899963379,40.0696830749512,116.294738769531,3670176,793,733,196611,3866787,825,chn_beijing_25_9,40.07083333,116.29583333,25,9,chn_beijing,2012-10-20 17:30:13.898338,95.11028600893428,48.604984299443295,41.63321634733096,4.842723570802248e-23,7.0,-48.58,1.7549928774784245,-48.4,11.6229,15.0144,17.6336,0.7841,4.8729,2.2775,7
145011,npp,793,997,2.12736392021179,40.0690536499023,116.303176879883,3670176,793,733,196611,3866787,825,chn_beijing_25_9,40.07083333,116.29583333,25,9,chn_beijing,2012-10-20 17:30:13.898338,95.11532018828778,48.57519369066782,41.60987231207082,4.8175974841029317e-23,7.0,-48.55,1.7549928774784245,-48.4,11.6229,15.0144,17.6336,0.7841,4.4301,1.6681,7
145210,npp,14,469,9.78348922729492,40.0697326660156,116.29621887207,3670176,12,278,196611,3866787,825,chn_beijing_25_9,40.07083333,116.29583333,25,9,chn_beijing,2012-10-21 17:11:16.505748,92.17938018863846,62.0226104934211,51.45399769842366,8.024588883875277e-17,3.0,-61.97,2.5331140255951103,-61.91,13.417,15.9874,22.6982,0.7364,9.3241,7.2046,7
145210,npp,14,471,16.2205772399902,40.0691452026367,116.314598083496,3670176,12,278,196611,3866787,825,chn_beijing_25_9,40.07083333,116.29583333,25,9,chn_beijing,2012-10-21 17:11:16.505748,92.19095339216179,61.98052659633781,51.42592897962084,7.913761068717897e-17,3.0,-61.93,2.5331140255951103,-61.91,13.417,15.9874,22.6982,0.7364,11.8653,11.9449,7
145224,npp,2045,3252,9.54517078399658,40.0695571899414,116.296463012695,3670176,2043,2594,196611,3866787,825,chn_beijing_25_9,40.07083333,116.29583333,25,9,chn_beijing,2012-10-21 18:51:46.451326,-70.70636006184641,53.67124514672076,45.52281303293073,9.518971743982827e-24,20.0,53.62,1.9513309067639726,53.76,11.1102,13.3012,17.9611,0.8851,9.8483,8.4486,7
145420,npp,1389,2741,6.28425168991089,40.0714797973633,116.295227050781,3670176,1388,2199,196611,3866787,825,chn_beijing_25_9,40.07083333,116.29583333,25,9,chn_beijing,2012-10-22 18:33:03.291456,-73.51489682530907,36.728377446681804,31.981094432515842,5.788074944022821e-18,17.0,36.7,1.357151599901897,36.94,9.8184,12.8079,17.3909,0.9192,6.9664,5.7766,7
145420,npp,1389,2742,21.3724346160889,40.0696830749512,116.30347442627,3670176,1388,2199,196611,3866787,825,chn_beijing_25_9,40.07083333,116.29583333,25,9,chn_beijing,2012-10-22 18:33:03.291456,-73.51048587690956,36.768310144444555,32.014509338275815,5.752243454030358e-18,17.0,36.74,1.357151599901897,36.94,9.8184,12.8079,17.3909,0.9192,18.0839,19.6459,7
145611,npp,704,2226,6.96485662460327,40.0724143981934,116.294448852539,3670176,705,1785,196611,3866787,825,chn_beijing_25_9,40.07083333,116.29583333,25,9,chn_beijing,2012-10-23 18:14:16.568039,-72.6771599368166,11.181183362739223,9.888666355974323,4.459892098353573e-11,14.0,11.12,1.015504800579495,11.43,9.1117,11.2549,14.8828,1.046,7.5486,7.2856,7
