gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2417,170,4.29484176635742,39.7131500244141,116.565719604492,3670144,2421,82,196611,3866755,9490,chn_beijing_90_95,39.7125,116.56666667,90,95,chn_beijing,2012-04-02 17:00:12.754379,90.90829218041976,67.57104943392008,54.94790110227449,0.02256088226121866,1.0,-67.53,3.1865100272627664,-67.78,3.0573,4.1017,6.0024,0.6685,2.8025,2.8711,2.3417794078359373,7
101101,npp,1476,2979,2.09967482089996,39.7096939086914,116.567108154297,3670144,1477,2400,196611,3866755,9490,chn_beijing_90_95,39.7125,116.56666667,90,95,chn_beijing,2012-04-02 18:40:51.590175,-72.88603527806804,45.510168360388924,39.18466048919482,0.003583245492535302,18.0,45.47,1.5732132722552272,45.06,2.5962,3.3019,4.3957,0.8304,1.9778,1.7436,1.6595303433253439,7
101348,npp,72,1937,2.7387387752533,39.712703704834,116.565277099609,3670144,72,1508,196611,3866755,9490,chn_beijing_90_95,39.7125,116.56666667,90,95,chn_beijing,2012-04-04 18:03:16.231653,98.81003423112918,5.587455977541924,4.946875575238818,0.04230796087065102,12.0,-5.63,1.0,-6.32,2.2266,3.0038,3.9701,0.9128,2.4769,2.5,1.5073759243093834,7
101472,npp,2408,1410,8.13647651672363,39.714771270752,116.565536499023,3670144,2408,1059,196611,3866755,9490,chn_beijing_90_95,39.7125,116.56666667,90,95,chn_beijing,2012-04-05 17:44:24.105765,97.798159892329,33.21505279517429,29.02224427270431,0.08143392609372448,9.0,-33.24,1.2365102219381485,-33.77,2.5096,3.2891,4.5423,0.8336,6.6621,6.7829,4.872307431717769,7
101595,npp,1644,873,6.38295125961304,39.7123565673828,116.566673278809,3670144,1643,655,196611,3866755,9490,chn_beijing_90_95,39.7125,116.56666667,90,95,chn_beijing,2012-04-06 17:25:28.423300,94.51384158427703,52.19247365629931,44.40561066714379,0.14220341959505445,6.0,-52.18,1.847645286154319,-52.545,2.5679,4.1951,5.4387,0.6536,3.926,4.1719,0.8355411911427151,7
101604,npp,484,3647,7.49819374084473,39.7111053466797,116.565002441406,3670144,486,2956,196611,3866755,9490,chn_beijing_90_95,39.7125,116.56666667,90,95,chn_beijing,2012-04-06 19:05:45.908043,-68.63503994961482,62.83453443527826,52.00174445651617,0.09037603022702217,23.0,62.77,2.6065528283652384,62.53,3.46,4.8376,6.495,0.5668,3.7626,4.2499,2.1295089052139495,7
101718,npp,851,345,8.01001787185669,39.7146453857422,116.564270019531,3670144,854,189,196611,3866755,9490,chn_beijing_90_95,39.7125,116.56666667,90,95,chn_beijing,2012-04-07 17:06:30.964105,91.79678499917004,64.44909066440238,53.03814166611721,0.09352445381777574,2.0,-64.42,2.7445598364131496,-64.67,3.0464,4.3943,5.7009,0.624,4.0594,4.9981,2.8038409855047237,7
101726,npp,2915,3150,5.29635667800903,39.7116851806641,116.568084716797,3670144,2917,2517,196611,3866755,9490,chn_beijing_90_95,39.7125,116.56666667,90,95,chn_beijing,2012-04-07 18:47:04.462687,-71.98618221199193,50.84142923069238,43.37587567152146,0.07447404452657734,20.0,50.79,1.847645286154319,50.405,2.8322,3.8615,5.2528,0.7101,3.5185,3.7608,2.0134993007971427,7
101848,npp,2244,2633,4.06930494308472,39.7150077819824,116.563079833984,3670144,2245,2124,196611,3866755,9490,chn_beijing_90_95,39.7125,116.56666667,90,95,chn_beijing,2012-04-08 18:28:19.458450,-74.82249272908855,32.108363026546954,28.08404882527312,0.053040850229537376,16.0,32.07,1.2365102219381485,31.49,2.0875,2.9151,4.3588,0.9406,3.6753,3.8275,2.583062219273443,7
102099,npp,802,1587,4.20031452178955,39.7145004272461,116.565582275391,3670144,803,1193,196611,3866755,9490,chn_beijing_90_95,39.7125,116.56666667,90,95,chn_beijing,2012-04-10 17:50:40.539568,98.95980118108216,24.88533214642775,21.882041682948568,0.0171565575411459,10.0,-24.9,1.1367971201176101,-25.55,2.1896,3.0364,4.2663,0.903,3.7658,3.793,3.3904749971198322,7
102343,npp,2335,521,1.90162193775177,39.7102813720703,116.570381164551,3670144,2340,319,196611,3866755,9490,chn_beijing_90_95,39.7125,116.56666667,90,95,chn_beijing,2012-04-12 17:12:47.369398,92.50325795232472,60.905701396184305,50.70721516032705,0.0004901128544515255,3.0,-60.88,2.4157378735459294,-61.17,2.7623,3.788,5.4852,0.7239,1.9611,1.3765,1.3765,7
102351,npp,1276,3318,2.99692583084106,39.7151336669922,116.563835144043,3670144,1275,2666,196611,3866755,9490,chn_beijing_90_95,39.7125,116.56666667,90,95,chn_beijing,2012-04-12 18:53:15.529433,-70.49875292218859,55.39547753234436,46.80646199473215,0.006444233059056273,21.0,55.34,2.0682789409984763,55.01,3.0058,3.909,5.6491,0.7014,2.301,2.1022,1.9510062115936664,7
102473,npp,615,2806,1.91670167446136,39.7131805419922,116.563652038574,3670144,615,2259,196611,3866755,9490,chn_beijing_90_95,39.7125,116.56666667,90,95,chn_beijing,2012-04-13 18:34:32.294223,-73.83784863712243,39.306981744406656,34.13064277043278,0.0016139640777420353,17.0,39.27,1.4276677814245327,38.78,2.3331,3.0268,4.2635,0.9059,1.9644,1.7363,1.6984333770784994,7
102714,npp,2262,1762,1.26335835456848,39.7150535583496,116.565063476562,3670176,2262,1344,196611,3866787,9490,chn_beijing_90_95,39.7125,116.56666667,90,95,chn_beijing,2012-04-15 17:56:55.144781,99.88764890809829,15.587132688901436,13.767911805936704,2.5632118337289525e-09,11.0,-15.62,1.0442604737599883,-16.28,1.9065,2.4586,3.8795,1.1152,1.5974,1.409,1.409,7
102835,npp,1516,1231,3.14523601531982,39.7114524841309,116.568809509277,3670176,1515,915,196611,3866787,9490,chn_beijing_90_95,39.7125,116.56666667,90,95,chn_beijing,2012-04-16 17:38:01.236547,96.469933320851,40.49978369935773,35.11416779623729,1.0242463968251263e-13,8.0,-40.51,1.4276677814245327,-40.96,2.2284,3.0266,4.7995,0.9059,2.825,2.8494,2.8494,7
102844,npp,252,3972,5.83308267593384,39.7157669067383,116.567520141602,3670176,250,3154,196611,3866787,9490,chn_beijing_90_95,39.7125,116.56666667,90,95,chn_beijing,2012-04-16 19:18:06.266444,-66.42218131567432,68.59222204932236,55.554968144866514,3.486920313955731e-05,25.0,68.51,3.3985290935932855,68.29,4.033,5.5417,6.9159,0.4948,2.8277,2.8861,2.8861,7
103556,npp,2213,872,1.67077231407166,39.7115592956543,116.564758300781,3670176,2214,655,196611,3866787,9490,chn_beijing_90_95,39.7125,116.56666667,90,95,chn_beijing,2012-04-22 17:25:21.973408,94.62784381251468,52.22356751951051,44.432471703793794,2.2386504714267263e-21,6.0,-52.21,1.847645286154319,-52.545,2.5679,4.1951,5.4387,0.6536,1.3757,1.092,1.092,7
103802,npp,2809,2633,1.76658773422241,39.7101821899414,116.567176818848,3670176,2809,2124,196611,3866787,9490,chn_beijing_90_95,39.7125,116.56666667,90,95,chn_beijing,2012-04-24 18:28:11.235639,-74.5248170038835,32.11015237805529,28.08733036706774,6.729861447291099e-19,16.0,32.07,1.2365102219381485,31.49,2.0875,2.9151,4.3588,0.9406,1.8131,1.6616,1.6616,7
103918,npp,2107,2113,1.5012001991272,39.7147026062012,116.566276550293,3670176,2107,1677,196611,3866787,9490,chn_beijing_90_95,39.7125,116.56666667,90,95,chn_beijing,2012-04-25 18:09:22.677400,-69.94716073194337,4.67290348377216,4.137963728281881,2.4699383810622305e-17,13.0,4.58,1.0,3.95,2.0367,2.7419,3.9244,1.0,1.5012,1.5012,1.5012,7
104270,npp,2890,519,2.92523980140686,39.7137756347656,116.567359924316,3670176,2890,317,196611,3866787,9490,chn_beijing_90_95,39.7125,116.56666667,90,95,chn_beijing,2012-04-28 17:12:39.205488,92.7430929278748,60.937750895179505,50.73089181656139,6.947248615314614e-07,3.0,-60.92,2.4157378735459294,-61.17,2.7623,3.788,5.4852,0.7239,2.3848,2.1174,2.1174,7
104278,npp,1848,3318,5.85899639129639,39.7104225158691,116.565689086914,3686560,1848,2666,196611,3883171,9490,chn_beijing_90_95,39.7125,116.56666667,90,95,chn_beijing,2012-04-28 18:53:07.366646,-70.74126684104826,55.38947385401234,46.80389413503192,3.117523971375067e-14,21.0,55.34,2.0682789409984763,55.01,3.0058,3.909,5.6491,0.7014,3.6848,4.1098,4.1098,7
104396,npp,1168,2805,2.33310508728027,39.7108840942383,116.567741394043,3686560,1170,2259,196611,3883171,9490,chn_beijing_90_95,39.7125,116.56666667,90,95,chn_beijing,2012-04-29 18:34:22.367345,-73.07686774671211,39.27272573722264,34.103689595926014,1.240560168401023e-10,17.0,39.23,1.4276677814245327,38.78,2.3331,3.0268,4.2635,0.9059,2.2561,2.1135,2.1135,7
132912,npp,723,508,1.86030697822571,39.7100410461426,116.569595336914,3670176,725,308,196611,3866787,9490,chn_beijing_90_95,39.7125,116.56666667,90,95,chn_beijing,2012-08-18 17:11:41.248813,92.97887929269457,61.18412340994809,50.89687251959308,4.876268767345351e-27,3.0,-61.16,2.5331140255951103,-61.17,2.7623,3.788,5.4852,0.7239,1.9809,1.3466,1.3466,7
132912,npp,723,509,2.27775740623474,39.7096939086914,116.578338623047,3670176,725,308,196611,3866787,9490,chn_beijing_90_95,39.7125,116.56666667,90,95,chn_beijing,2012-08-18 17:11:41.248813,92.98449057348843,61.16336848100571,50.88282221600033,4.876613527666859e-27,3.0,-61.14,2.5331140255951103,-61.17,2.7623,3.788,5.4852,0.7239,2.1457,1.6488,1.6488,7
133104,npp,2079,2792,2.32234263420105,39.7122535705566,116.562614440918,3670176,2078,2247,196611,3866787,9490,chn_beijing_90_95,39.7125,116.56666667,90,95,chn_beijing,2012-08-19 18:33:24.426166,-73.13695239673038,38.77558523072148,33.69081084341053,2.1796149714360302e-27,17.0,38.74,1.357151599901897,38.78,2.3331,3.0268,4.2635,0.9059,2.2229,2.1038,2.1038,7
133469,npp,673,1750,1.37893164157867,39.7133979797363,116.574668884277,3670176,674,1332,196611,3866787,9490,chn_beijing_90_95,39.7125,116.56666667,90,95,chn_beijing,2012-08-21 17:55:49.112044,100.78228429814226,16.26293998804717,14.3614641935867,1.4817824400177652e-27,11.0,-16.28,1.0442604737599883,-16.28,1.9065,2.4586,3.8795,1.1152,1.708,1.5378,1.5378,7
133469,npp,673,1749,1.24841904640198,39.7145729064941,116.56600189209,3670176,674,1332,196611,3866787,9490,chn_beijing_90_95,39.7125,116.56666667,90,95,chn_beijing,2012-08-21 17:55:49.112044,100.77385413161389,16.31784940146923,14.409656310781761,1.4865378780892341e-27,11.0,-16.33,1.0442604737599883,-16.28,1.9065,2.4586,3.8795,1.1152,1.583,1.3923,1.3923,7
133648,npp,3000,1217,1.39434909820557,39.714485168457,116.562698364258,3670176,3000,903,196611,3866787,9490,chn_beijing_90_95,39.7125,116.56666667,90,95,chn_beijing,2012-08-22 17:36:55.229538,96.71144552249756,41.04078569866694,35.559232345192,5.933833236173685e-25,8.0,-41.04,1.4276677814245327,-40.96,2.2284,3.0266,4.7995,0.9059,1.5986,1.2632,1.2632,7
133660,npp,1740,3960,3.31761336326599,39.7154541015625,116.56404876709,3670176,1738,3148,196611,3866787,9490,chn_beijing_90_95,39.7125,116.56666667,90,95,chn_beijing,2012-08-22 19:17:00.261215,-66.50361838548423,68.38819105748864,55.43863284888613,7.128072507968923e-29,25.0,68.32,3.3166247903554,68.29,4.033,5.5417,6.9159,0.4948,2.0713,1.6415,1.6415,7
133827,npp,2227,683,3.46414232254028,39.7134857177734,116.567497253418,3670176,2229,464,196611,3866787,9490,chn_beijing_90_95,39.7125,116.56666667,90,95,chn_beijing,2012-08-23 17:17:59.567499,93.84030663982661,57.18447502099758,48.103380021336,1.1143997146205409e-20,4.0,-57.16,2.1127631471468895,-57.16,2.8183,3.7879,5.473,0.7239,2.5887,2.5076,2.5076,7
133840,npp,1121,3472,2.66732740402222,39.7101631164551,116.570365905762,3670176,1124,2815,196611,3866787,9490,chn_beijing_90_95,39.7125,116.56666667,90,95,chn_beijing,2012-08-23 18:58:22.391774,-70.03976944418197,59.1146834076639,49.478266216516126,1.23301876783008e-26,22.0,59.07,2.3545700244418297,59.02,3.4237,4.2491,5.4252,0.6453,2.0701,1.7212,1.7212,7
133840,npp,1121,3473,5.00089931488037,39.707878112793,116.578567504883,3670176,1124,2815,196611,3866787,9490,chn_beijing_90_95,39.7125,116.56666667,90,95,chn_beijing,2012-08-23 18:58:22.391774,-70.03461770661977,59.13694262510163,49.49384049747637,1.2279168205631468e-26,22.0,59.09,2.3545700244418297,59.02,3.4237,4.2491,5.4252,0.6453,3.0612,3.227,3.227,7
134009,npp,1423,155,1.90454137325287,39.71337890625,116.563842773438,3670176,1429,74,196611,3866787,9490,chn_beijing_90_95,39.7125,116.56666667,90,95,chn_beijing,2012-08-24 16:58:58.567773,90.41274859876687,67.826604992445,55.103633338171306,4.656031602421656e-15,1.0,-67.78,3.3166247903554,-67.78,3.0573,4.1017,6.0024,0.6685,2.0795,1.2732,1.2732,7
134009,npp,1423,158,2.55011582374573,39.7131576538086,116.589836120605,3670176,1429,74,196611,3866787,9490,chn_beijing_90_95,39.7125,116.56666667,90,95,chn_beijing,2012-08-24 16:58:58.567773,90.42903341210123,67.77860495976468,55.07556845755223,4.5629485741286045e-15,1.0,-67.73,3.3166247903554,-67.78,3.0573,4.1017,6.0024,0.6685,2.2741,1.7047,1.7047,7
134023,npp,470,2967,1.55372881889343,39.712215423584,116.56958770752,3670176,471,2391,196611,3866787,9490,chn_beijing_90_95,39.7125,116.56666667,90,95,chn_beijing,2012-08-24 18:39:39.185068,-72.98865449420038,45.08808645194602,38.849539119714194,1.4978663797617618e-22,18.0,45.06,1.5732132722552272,45.06,2.5962,3.3019,4.3957,0.8304,1.6307,1.2902,1.2902,7
134755,npp,637,859,4.1842737197876,39.7113151550293,116.564514160156,3670144,635,647,196611,3866755,9490,chn_beijing_90_95,39.7125,116.56666667,90,95,chn_beijing,2012-08-28 17:24:16.134117,94.51850714823603,52.60015824231489,44.71830527527921,0.01563364274249047,6.0,-52.59,1.847645286154319,-52.545,2.5679,4.1951,5.4387,0.6536,2.7361,2.7348,2.368005433266178,7
134755,npp,637,860,4.80680513381958,39.7107353210449,116.573631286621,3670144,635,647,196611,3866755,9490,chn_beijing_90_95,39.7125,116.56666667,90,95,chn_beijing,2012-08-28 17:24:16.134117,94.52416850021618,52.57134472328135,44.696488299739755,0.01562512705092885,6.0,-52.56,1.847645286154319,-52.545,2.5679,4.1951,5.4387,0.6536,3.073,3.1417,2.775105227354366,7
134766,npp,2552,3635,2.28948855400085,39.7138328552246,116.56273651123,3670176,2552,2947,196611,3866787,9490,chn_beijing_90_95,39.7125,116.56666667,90,95,chn_beijing,2012-08-28 19:04:33.620869,-68.64784354416489,62.58204376327533,51.840235860002366,0.00025014264185652975,23.0,62.53,2.6065528283652384,62.53,3.46,4.8376,6.495,0.5668,1.7643,1.2977,1.2977,7
134929,npp,2916,331,8.50122547149658,39.7116622924805,116.570709228516,3670144,2918,179,196611,3866755,9490,chn_beijing_90_95,39.7125,116.56666667,90,95,chn_beijing,2012-08-29 17:05:18.696784,91.74902854648225,64.70749896953834,53.206559883763504,0.05077612142760998,2.0,-64.67,2.8345692104261015,-64.67,3.0464,4.3943,5.7009,0.624,4.1908,5.3046,4.113297002596516,7
134943,npp,1911,3137,3.55258774757385,39.7120628356934,116.56778717041,3670144,1911,2509,196611,3866755,9490,chn_beijing_90_95,39.7125,116.56666667,90,95,chn_beijing,2012-08-29 18:45:52.196667,-71.92045756477471,50.45897454852445,43.08455227645977,0.01822312787205005,20.0,50.42,1.847645286154319,50.405,2.8322,3.8615,5.2528,0.7101,2.5747,2.5226,2.095051257684373,7
135127,npp,1240,2621,5.752601146698,39.7117691040039,116.573303222656,3670144,1240,2115,196611,3866755,9490,chn_beijing_90_95,39.7125,116.56666667,90,95,chn_beijing,2012-08-30 18:27:07.215500,-74.70387392142925,31.562065959633383,27.620895260063918,0.07190157705009456,16.0,31.53,1.2365102219381485,31.49,2.0875,2.9151,4.3588,0.9406,5.0367,5.4108,3.723854210335202,7
135127,npp,1240,2620,5.70470857620239,39.7134857177734,116.564933776855,3670144,1240,2115,196611,3866755,9490,chn_beijing_90_95,39.7125,116.56666667,90,95,chn_beijing,2012-08-30 18:27:07.215500,-74.70851430464482,31.51740174330444,27.582847924846554,0.0719152633632509,16.0,31.49,1.2365102219381485,31.49,2.0875,2.9151,4.3588,0.9406,4.9979,5.3658,3.678533103771169,7
135317,npp,541,2100,7.05053281784058,39.7102317810059,116.56388092041,3670144,541,1664,196611,3866755,9490,chn_beijing_90_95,39.7125,116.56666667,90,95,chn_beijing,2012-08-31 18:08:18.678316,-66.59928076526641,3.9520757810842446,3.4998902179570734,0.14537215184043023,13.0,3.83,1.0,3.95,2.0367,2.7419,3.9244,1.0,7.0505,7.0505,3.639796792323932,7
135317,npp,541,2101,7.42960071563721,39.708854675293,116.572395324707,3670144,541,1664,196611,3866755,9490,chn_beijing_90_95,39.7125,116.56666667,90,95,chn_beijing,2012-08-31 18:08:18.678316,-66.7636025888326,4.008246483763703,3.5496166076150093,0.14536002570220571,13.0,3.89,1.0,3.95,2.0367,2.7419,3.9244,1.0,7.4296,7.4296,4.019181294259242,7
135679,npp,2114,1038,5.93787336349487,39.714225769043,116.563148498535,3670144,2116,763,196611,3866755,9490,chn_beijing_90_95,39.7125,116.56666667,90,95,chn_beijing,2012-09-02 17:30:34.487483,95.94742209665094,47.25908460975801,40.578720924035714,0.1043823646437525,7.0,-47.25,1.646109783506203,-47.18,2.477,3.2127,4.4207,0.8535,4.3974,5.0678,2.6187940424762575,7
135692,npp,922,3800,14.6080112457275,39.7060585021973,116.579658508301,3670144,921,3057,196611,3866755,9490,chn_beijing_90_95,39.7125,116.56666667,90,95,chn_beijing,2012-09-02 19:10:44.857205,-67.45833581387676,65.69190724423456,53.83008037774313,0.09449493136030439,24.0,65.63,3.0,65.58,3.9132,5.0904,6.6271,0.5386,5.9145,7.8686,5.651571763027276,7
135866,npp,1330,507,3.75536799430847,39.7117385864258,116.567535400391,3670144,1333,307,196611,3866755,9490,chn_beijing_90_95,39.7125,116.56666667,90,95,chn_beijing,2012-09-03 17:11:37.054771,93.0440740834093,61.20168243301973,50.91022504259792,0.07947180328017173,3.0,-61.18,2.5331140255951103,-61.17,2.7623,3.788,5.4852,0.7239,2.7291,2.7183,0.8537425112657737,7
135866,npp,1330,509,3.98874664306641,39.7110328674316,116.585014343262,3670144,1333,307,196611,3866755,9490,chn_beijing_90_95,39.7125,116.56666667,90,95,chn_beijing,2012-09-03 17:11:37.054771,93.05531553843215,61.1601960884776,50.8821423548431,0.07948155360114034,3.0,-61.14,2.5331140255951103,-61.17,2.7623,3.788,5.4852,0.7239,2.8212,2.8873,1.0225137504571697,7
135879,npp,274,3306,3.5329966545105,39.7157707214355,116.566596984863,3670144,277,2653,196611,3866755,9490,chn_beijing_90_95,39.7125,116.56666667,90,95,chn_beijing,2012-09-03 18:52:05.216977,-71.13979173697145,55.079453151360624,46.575991288105236,0.08249144048960838,21.0,55.04,2.0682789409984763,55.01,3.0058,3.909,5.6491,0.7014,2.5602,2.4782,0.542796161494818,7
135879,npp,274,3307,3.18700742721558,39.7136116027832,116.57479095459,3670144,277,2653,196611,3866755,9490,chn_beijing_90_95,39.7125,116.56666667,90,95,chn_beijing,2012-09-03 18:52:05.216977,-71.13457504244548,55.10472381995246,46.594629411253855,0.08249226464174321,21.0,55.06,2.0682789409984763,55.01,3.0058,3.909,5.6491,0.7014,2.3929,2.2355,0.30007682534071756,7
136066,npp,2684,2792,2.40265846252441,39.714599609375,116.566833496094,3670144,2684,2247,196611,3866755,9490,chn_beijing_90_95,39.7125,116.56666667,90,95,chn_beijing,2012-09-04 18:33:20.236301,-73.49053217816854,38.77452894909894,33.69065557677982,0.06615980815057036,17.0,38.74,1.357151599901897,38.78,2.3331,3.0268,4.2635,0.9059,2.2821,2.1766,0.6243668726671039,7
136256,npp,1994,2274,2.5223388671875,39.7096366882324,116.564315795898,3670144,1994,1829,196611,3866755,9490,chn_beijing_90_95,39.7125,116.56666667,90,95,chn_beijing,2012-09-05 18:14:33.479730,-75.08589543407213,13.850708412061795,12.241847735211511,0.04841483407582632,14.0,13.83,1.015504800579495,13.91,1.8668,2.778,3.6043,0.987,2.4902,2.4896,1.3536972305150903,7
136821,npp,2824,682,2.76680135726929,39.7147521972656,116.571006774902,3670144,2824,463,196611,3866755,9490,chn_beijing_90_95,39.7125,116.56666667,90,95,chn_beijing,2012-09-08 17:17:53.631771,93.60358952755655,57.21262575079102,48.12464725209675,0.008078807828388558,4.0,-57.19,2.1127631471468895,-57.16,2.8183,3.7879,5.473,0.7239,2.2586,2.0028,1.813256023209116,7
136834,npp,1718,3470,3.72902274131775,39.7153129577637,116.565338134766,3670144,1719,2814,196611,3866755,9490,chn_beijing_90_95,39.7125,116.56666667,90,95,chn_beijing,2012-09-08 18:58:16.456963,-69.83484750524941,59.07173406938599,49.44952959502217,0.015133579497852158,22.0,59.02,2.3545700244418297,59.02,3.4237,4.2491,5.4252,0.6453,2.521,2.4063,2.0512378544413212,7
137007,npp,2004,154,4.15106010437012,39.709171295166,116.56462097168,3670144,2006,73,196611,3866755,9490,chn_beijing_90_95,39.7125,116.56666667,90,95,chn_beijing,2012-09-09 16:58:54.419191,90.8126633617694,67.83520853142456,55.109784109997534,0.002060623927645376,1.0,-67.8,3.3166247903554,-67.78,3.0573,4.1017,6.0024,0.6685,2.7568,2.7749,2.7265538996578336,7
137020,npp,1066,2965,2.62803030014038,39.7105293273926,116.563140869141,3670144,1065,2390,196611,3866755,9490,chn_beijing_90_95,39.7125,116.56666667,90,95,chn_beijing,2012-09-09 18:39:33.257690,-72.72836744436194,45.023955951129615,38.79888995083637,0.006984647304166746,18.0,44.99,1.5732132722552272,45.06,2.5962,3.3019,4.3957,0.8304,2.3136,2.1824,2.0185270803024453,7
137020,npp,1066,2966,3.16377687454224,39.708568572998,116.571479797363,3670144,1065,2390,196611,3866755,9490,chn_beijing_90_95,39.7125,116.56666667,90,95,chn_beijing,2012-09-09 18:39:33.257690,-72.7234046655405,45.057847317155954,38.826112591618475,0.006986379014902458,18.0,45.02,1.5732132722552272,45.06,2.5962,3.3019,4.3957,0.8304,2.6541,2.6273,2.4633864511221915,7
137403,npp,2729,1922,1.070214152336121,39.7148895263672,116.565200805664,3670176,2729,1494,196611,3866787,9490,chn_beijing_90_95,39.7125,116.56666667,90,95,chn_beijing,2012-09-11 18:01:57.958678,95.08710570951196,6.537379480281427,5.7875759046776984,0.00013724128619418434,12.0,-6.5,1.0,-6.32,2.2266,3.0038,3.9701,0.9128,0.8083,0.9769,0.9769,7
137593,npp,1991,1395,2.07008874416351,39.7139930725098,116.567710876465,3670176,1991,1049,196611,3866787,9490,chn_beijing_90_95,39.7125,116.56666667,90,95,chn_beijing,2012-09-12 17:43:05.853851,97.2338285383252,33.90422841827095,29.6074671577984,7.118168437352697e-10,9.0,-33.9,1.2937979144666532,-33.77,2.5096,3.2891,4.5423,0.8336,1.7997,1.7257,1.7257,7
137780,npp,1225,859,1.35944879055023,39.709156036377,116.578918457031,3670176,1225,646,196611,3866787,9490,chn_beijing_90_95,39.7125,116.56666667,90,95,chn_beijing,2012-09-13 17:24:10.209596,94.72334539674077,52.59042990428007,44.71019255547694,1.1104533942624172e-16,6.0,-52.59,1.847645286154319,-52.545,2.5679,4.1951,5.4387,0.6536,1.2072,0.8885,0.8885,7
137780,npp,1225,858,1.51145350933075,39.7097511291504,116.569778442383,3670176,1225,646,196611,3866787,9490,chn_beijing_90_95,39.7125,116.56666667,90,95,chn_beijing,2012-09-13 17:24:10.209596,94.71759227546497,52.619302114933156,44.732049330517206,1.1044267139640985e-16,6.0,-52.61,1.847645286154319,-52.545,2.5679,4.1951,5.4387,0.6536,1.2895,0.9879,0.9879,7
137794,npp,68,3636,5.67636394500732,39.7079963684082,116.584075927734,3670176,70,2946,196611,3866787,9490,chn_beijing_90_95,39.7125,116.56666667,90,95,chn_beijing,2012-09-13 19:04:27.696732,-68.79404893894723,62.60385850930278,51.85402393963273,3.659998797407936e-09,23.0,62.55,2.6065528283652384,62.53,3.46,4.8376,6.495,0.5668,3.0637,3.2173,3.2173,7
137972,npp,428,328,2.10571098327637,39.7156295776367,116.562873840332,3670176,427,178,196611,3866787,9490,chn_beijing_90_95,39.7125,116.56666667,90,95,chn_beijing,2012-09-14 17:05:11.005676,91.66644073336859,64.75629705140658,53.23623451000195,7.706489899086181e-23,2.0,-64.73,2.8345692104261015,-64.67,3.0464,4.3943,5.7009,0.624,1.9346,1.3139,1.3139,7
137972,npp,428,330,2.03195238113403,39.715217590332,116.580711364746,3670176,427,178,196611,3866787,9490,chn_beijing_90_95,39.7125,116.56666667,90,95,chn_beijing,2012-09-14 17:05:11.005676,91.67779085661911,64.71920103010143,53.21281377673801,7.766396702875694e-23,2.0,-64.69,2.8345692104261015,-64.67,3.0464,4.3943,5.7009,0.624,1.9085,1.2679,1.2679,7
137986,npp,2497,3135,1.46926832199097,39.7125511169434,116.564933776855,3670176,2499,2508,196611,3866787,9490,chn_beijing_90_95,39.7125,116.56666667,90,95,chn_beijing,2012-09-14 18:45:46.285651,-72.24244365692252,50.404518975052525,43.041837330737685,7.793491121420531e-17,20.0,50.36,1.7549928774784245,50.405,2.8322,3.8615,5.2528,0.7101,1.3788,1.0433,1.0433,7
138174,npp,1824,2618,1.1207466125488281,39.708927154541,116.567070007324,3670176,1823,2113,196611,3866787,9490,chn_beijing_90_95,39.7125,116.56666667,90,95,chn_beijing,2012-09-15 18:26:59.535201,-73.65207465545039,31.43528462015725,27.512464978913492,2.782517494199362e-24,16.0,31.4,1.2365102219381485,31.49,2.0875,2.9151,4.3588,0.9406,1.2908,1.0542,1.0542,7
138367,npp,1122,2099,1.11270135641098,39.7129440307617,116.570755004883,3670176,1122,1663,196611,3866787,9490,chn_beijing_90_95,39.7125,116.56666667,90,95,chn_beijing,2012-09-16 18:08:12.781539,-75.31266797107747,3.7993648160411797,3.3646291134002047,2.5825147805052365e-28,13.0,3.77,1.0,3.95,2.0367,2.7419,3.9244,1.0,1.1127,1.1127,1.1127,7
138561,npp,377,1571,1.44483888149261,39.7116508483887,116.570487976074,3670176,377,1179,196611,3866787,9490,chn_beijing_90_95,39.7125,116.56666667,90,95,chn_beijing,2012-09-17 17:49:20.686582,97.90587573316529,25.692536659220774,22.58109293718218,6.551593572092619e-30,10.0,-25.69,1.1367971201176101,-25.55,2.1896,3.0364,4.2663,0.903,1.3419,1.3047,1.3047,7
138757,npp,2692,1036,1.61728727817535,39.7106094360352,116.567459106445,3670176,2693,761,196611,3866787,9490,chn_beijing_90_95,39.7125,116.56666667,90,95,chn_beijing,2012-09-18 17:30:26.813266,95.69311697484274,47.32155255112834,40.62706579647362,7.189692250409942e-30,7.0,-47.31,1.646109783506203,-47.18,2.477,3.2127,4.4207,0.8535,1.7727,1.3803,1.3803,7
138771,npp,1484,3798,7.27818584442139,39.7042503356934,116.584106445312,3670176,1482,3055,196611,3866787,9490,chn_beijing_90_95,39.7125,116.56666667,90,95,chn_beijing,2012-09-18 19:10:37.183169,-67.61763563022124,65.66159791200863,53.80991008250186,8.402308960901977e-30,24.0,65.59,3.0,65.58,3.9132,5.0904,6.6271,0.5386,3.4712,3.9204,3.9204,7
