lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.665,1.0
1,0.359,0.492,0.388
2,0.133,0.354,0.169
3,0.098,0.244,0.125
4,0.095,0.16,0.113
5,0.07,0.097,0.081
6,0.066,0.052,0.066
7,0.079,0.023,0.068
8,0.055,0.005,0.036
9,0.06,-0.004,0.042
10,0.055,-0.005,0.038
11,0.083,-0.0,0.069
12,0.076,0.008,0.066
13,0.076,0.018,0.067
14,0.057,0.029,0.051
15,0.041,0.04,0.037
16,0.037,0.051,0.032
17,0.036,0.06,0.029
18,0.016,0.067,0.005
19,0.016,0.072,0.001
20,0.009,0.075,-0.007
21,0.052,0.075,0.035
22,0.047,0.073,0.035
23,0.033,0.069,0.031
24,0.01,0.062,0.018
25,0.025,0.055,0.04
26,0.045,0.033,0.065
27,0.057,0.025,0.087
28,0.037,0.022,0.075
29,0.055,0.019,0.094
30,0.033,0.017,0.072
31,0.0,0.018,0.038
32,0.0,0.019,0.032
33,-0.003,0.018,0.02
34,0.01,0.018,0.023
35,-0.002,0.02,0.002
36,0.016,0.022,0.01
37,0.001,0.022,-0.014
38,0.011,0.023,-0.008
39,0.049,0.023,0.028
40,0.036,0.023,0.018
41,0.008,0.024,-0.004
42,0.02,0.024,0.011
43,0.044,0.025,0.036
44,0.024,0.027,0.02
45,0.037,0.03,0.032
46,0.034,0.034,0.029
47,0.039,0.036,0.029
48,0.045,0.037,0.028
49,0.049,0.039,0.029
50,0.041,0.041,0.019
51,0.05,0.042,0.03
52,0.065,0.043,0.051
53,0.037,0.043,0.035
54,-0.004,0.043,0.006
55,0.008,0.04,0.023
56,0.06,0.038,0.082
57,0.065,0.037,0.096
58,0.031,0.036,0.069
59,0.016,0.035,0.055
60,0.041,0.034,0.077
61,0.052,0.033,0.082
62,0.034,0.031,0.058
63,0.024,0.03,0.04
64,0.042,0.029,0.045
65,0.033,0.026,0.026
66,0.014,0.024,-0.001
67,0.014,0.024,-0.003
68,0.002,0.022,-0.015
69,-0.004,0.019,-0.02
70,0.028,0.019,0.012
71,0.036,0.018,0.022
72,0.017,0.018,0.007
73,0.021,0.017,0.015
74,0.041,0.017,0.036
75,0.022,0.017,0.017
76,-0.011,0.016,-0.018
77,0.023,0.014,0.01
78,0.017,0.012,-0.001
79,0.013,0.01,-0.006
80,-0.009,0.009,-0.026
81,-0.004,0.008,-0.017
82,0.01,0.007,0.004
83,0.003,0.005,0.005
84,0.015,0.005,0.026
85,0.014,0.004,0.03
86,0.009,0.002,0.035
87,-0.003,-0.0,0.029
88,0.013,-0.002,0.047
89,0.002,-0.003,0.036
90,-0.009,-0.004,0.024
91,-0.008,-0.005,0.016
92,0.019,-0.005,0.035
93,-0.017,-0.007,-0.01
94,-0.044,-0.008,-0.046
95,-0.024,-0.008,-0.035
96,-0.007,-0.008,-0.025
97,-0.012,-0.009,-0.032
98,-0.027,-0.009,-0.048
99,-0.003,-0.008,-0.024
100,0.013,-0.008,-0.006
101,0.005,-0.009,-0.009
102,-0.004,-0.007,-0.014
103,0.014,-0.006,0.007
104,-0.008,-0.007,-0.014
105,-0.021,-0.008,-0.027
106,-0.026,-0.009,-0.036
107,-0.017,-0.009,-0.033
108,0.01,-0.009,-0.013
109,0.015,-0.007,-0.009
110,-0.004,-0.006,-0.024
111,-0.006,-0.004,-0.021
112,-0.026,-0.004,-0.033
113,-0.018,-0.004,-0.016
114,-0.019,-0.004,-0.009
115,-0.005,-0.004,0.012
116,0.008,-0.004,0.033
117,0.029,-0.005,0.058
118,0.0,-0.006,0.031
119,-0.012,-0.006,0.017
120,-0.023,-0.005,0.002
121,-0.018,-0.005,-0.002
122,-0.013,-0.006,-0.005
123,-0.028,-0.006,-0.028
124,-0.001,-0.004,-0.012
125,0.01,-0.004,-0.008
126,-0.004,-0.006,-0.023
127,-0.001,-0.007,-0.022
128,0.044,-0.008,0.022
129,0.019,-0.01,-0.0
130,-0.021,-0.012,-0.036
131,-0.022,-0.012,-0.033
132,-0.04,-0.011,-0.045
133,-0.043,-0.01,-0.046
134,-0.023,-0.01,-0.028
135,0.004,-0.012,-0.006
136,0.011,-0.012,-0.006
137,-0.01,-0.011,-0.031
138,-0.011,-0.009,-0.033
139,-0.013,-0.007,-0.034
140,-0.017,-0.004,-0.035
141,-0.007,-0.002,-0.02
142,-0.023,-0.001,-0.028
143,-0.016,-0.003,-0.012
144,0.008,-0.004,0.019
145,0.022,-0.004,0.041
146,-0.015,-0.004,0.013
147,-0.001,-0.004,0.031
148,-0.0,-0.002,0.03
149,0.034,0.0,0.059
150,0.02,0.001,0.039
151,0.006,0.002,0.018
152,0.01,0.004,0.012
153,0.002,0.005,-0.003
154,0.014,0.005,0.001
155,-0.025,0.005,-0.04
156,-0.002,0.007,-0.019
157,0.015,0.007,-0.003
158,0.006,0.008,-0.012
159,-0.005,0.01,-0.02
160,-0.022,0.011,-0.032
161,-0.029,0.01,-0.036
162,-0.01,0.009,-0.016
163,0.008,0.009,0.002
164,0.022,0.007,0.013
165,0.043,0.006,0.028
166,0.05,0.005,0.029
167,0.037,0.005,0.014
168,0.011,0.005,-0.011
169,0.013,0.005,-0.008
170,0.001,0.005,-0.017
171,-0.001,0.005,-0.011
172,-0.011,0.006,-0.011
173,0.02,0.005,0.026
174,-0.005,0.004,0.011
175,-0.009,0.001,0.014
176,-0.012,-0.001,0.016
177,-0.024,-0.002,0.005
178,-0.027,-0.003,0.002
179,-0.021,-0.003,0.001
180,-0.001,-0.004,0.012
181,0.016,-0.003,0.02
182,-0.009,-0.002,-0.011
183,0.005,-0.003,-0.005
184,0.027,-0.004,0.009
185,0.003,-0.005,-0.016
186,-0.009,-0.005,-0.028
187,0.017,-0.004,-0.004
188,0.016,-0.002,-0.006
189,-0.006,0.001,-0.025
190,-0.02,0.003,-0.032
191,-0.011,0.005,-0.019
192,0.003,0.006,-0.004
193,-0.001,0.008,-0.008
194,-0.015,0.01,-0.026
195,0.012,0.011,-0.004
196,0.054,0.012,0.033
197,0.054,0.012,0.032
198,0.01,0.013,-0.009
199,-0.008,0.012,-0.025
200,-0.011,0.011,-0.025
201,-0.007,0.01,-0.014
202,-0.015,0.01,-0.011
203,-0.005,0.01,0.007
204,0.02,0.01,0.039
205,0.021,0.011,0.047
206,0.027,0.011,0.055
207,0.042,0.01,0.069
208,0.042,0.01,0.065
209,0.015,0.009,0.033
210,0.017,0.007,0.028
211,0.002,0.007,0.007
212,-0.014,0.006,-0.015
213,-0.016,0.003,-0.025
214,-0.021,0.0,-0.036
215,-0.01,-0.001,-0.028
216,-0.005,-0.001,-0.023
217,-0.011,-0.001,-0.027
218,0.006,-0.0,-0.01
219,0.019,0.002,0.006
220,0.021,0.005,0.014
221,0.002,0.007,-0.001
222,0.005,0.008,0.001
223,0.009,0.007,0.0
224,0.003,0.008,-0.009
225,0.005,0.01,-0.012
226,0.004,0.011,-0.015
227,0.009,0.013,-0.011
228,0.003,0.016,-0.016
229,0.016,0.02,-0.0
230,0.03,0.022,0.02
231,0.024,0.024,0.023
232,0.039,0.026,0.045
233,0.026,0.026,0.041
234,0.038,0.025,0.06
235,0.025,0.025,0.053
236,0.061,0.025,0.087
237,0.038,0.024,0.064
238,0.032,0.023,0.054
239,0.005,0.023,0.021
240,0.005,0.023,0.015
241,0.007,0.023,0.011
242,-0.004,0.022,-0.007
243,0.0,0.02,-0.01
244,0.015,0.018,-0.0
245,0.034,0.014,0.014
246,0.014,0.011,-0.005
247,0.012,0.009,-0.006
248,0.002,0.006,-0.01
249,0.025,0.003,0.016
250,0.012,0.0,0.005
251,-0.003,-0.002,-0.01
252,-0.012,-0.004,-0.022
253,-0.002,-0.007,-0.016
254,0.017,-0.007,-0.0
255,-0.01,-0.008,-0.029
256,-0.007,-0.008,-0.026
257,-0.001,-0.008,-0.021
258,-0.015,-0.007,-0.034
259,-0.041,-0.007,-0.053
260,-0.025,-0.008,-0.03
261,-0.007,-0.007,-0.004
262,-0.012,-0.009,0.0
263,-0.027,-0.009,-0.006
264,-0.025,-0.009,0.004
265,-0.008,-0.007,0.024
266,0.033,-0.007,0.062
267,0.027,-0.005,0.054
268,-0.005,-0.003,0.018
269,-0.013,-0.002,0.004
270,-0.013,-0.002,-0.003
271,0.002,-0.002,0.006
272,0.013,-0.002,0.007
273,0.009,-0.002,-0.003
274,0.0,-0.002,-0.014
275,0.008,-0.002,-0.009
276,0.003,-0.002,-0.011
277,0.002,-0.001,-0.008
278,-0.024,0.0,-0.029
279,0.008,0.001,0.003
280,-0.023,0.003,-0.027
281,0.005,0.005,-0.0
282,0.013,0.005,0.004
283,0.019,0.006,0.007
284,-0.0,0.007,-0.014
285,-0.001,0.009,-0.017
286,-0.002,0.012,-0.019
287,-0.018,0.014,-0.034
288,0.004,0.015,-0.009
289,0.01,0.016,0.003
290,0.033,0.018,0.034
291,0.02,0.02,0.029
292,0.048,0.022,0.065
293,0.053,0.023,0.079
294,0.048,0.024,0.078
295,0.031,0.025,0.064
296,0.032,0.025,0.063
297,0.026,0.026,0.053
298,0.026,0.026,0.046
299,0.009,0.025,0.024
300,0.017,0.024,0.026
301,0.013,0.021,0.016
302,0.016,0.018,0.009
303,-0.013,0.015,-0.025
304,0.002,0.014,-0.015
305,0.022,0.01,0.004
306,0.031,0.01,0.015
307,0.002,0.009,-0.008
308,-0.001,0.008,-0.006
309,0.007,0.006,0.003
310,0.006,0.005,0.004
311,0.032,0.003,0.026
312,0.017,0.002,0.009
313,0.007,0.002,-0.002
314,-0.009,0.002,-0.021
315,-0.026,0.002,-0.039
316,-0.026,0.003,-0.04
317,0.009,0.004,-0.005
318,0.017,0.004,0.007
319,0.012,0.005,0.011
320,-0.006,0.007,0.003
321,-0.001,0.009,0.015
322,0.027,0.01,0.05
323,0.038,0.012,0.07
324,0.033,0.013,0.068
325,0.024,0.015,0.061
326,0.007,0.017,0.043
327,0.008,0.018,0.037
328,0.0,0.019,0.021
329,0.0,0.022,0.015
330,-0.02,0.022,-0.01
331,0.007,0.022,0.007
332,0.038,0.02,0.028
333,0.042,0.019,0.025
334,0.045,0.018,0.027
335,0.035,0.017,0.018
336,0.027,0.015,0.015
337,0.028,0.013,0.019
338,0.029,0.01,0.023
339,0.006,0.009,0.001
340,0.012,0.009,0.007
341,0.026,0.008,0.017
342,-0.019,0.008,-0.026
343,-0.038,0.006,-0.047
344,-0.007,0.005,-0.022
345,0.008,0.003,-0.009
346,-0.013,0.004,-0.03
347,-0.015,0.004,-0.027
348,-0.014,0.002,-0.017
349,-0.008,0.0,-0.003
350,0.001,-0.001,0.015
351,0.01,-0.003,0.031
352,0.001,-0.004,0.031
353,0.011,-0.005,0.047
354,0.038,-0.004,0.073
355,0.019,-0.003,0.055
356,0.021,-0.002,0.054
357,-0.009,-0.002,0.019
358,-0.005,-0.002,0.014
359,-0.009,-0.002,0.003
360,-0.007,-0.002,-0.003
361,-0.023,-0.003,-0.026
362,-0.027,-0.004,-0.037
363,-0.045,-0.004,-0.056
364,0.009,-0.004,-0.006
365,0.025,-0.004,0.011
366,0.004,-0.003,-0.006
367,0.007,-0.004,0.001
368,-0.021,-0.004,-0.025
369,-0.004,-0.0,-0.006
370,-0.01,0.0,-0.013
371,0.017,-0.0,0.012
372,0.012,0.001,0.003
373,-0.011,0.004,-0.022
374,-0.01,0.006,-0.023
375,0.01,0.008,-0.005
376,0.011,0.01,-0.003
377,0.005,0.012,-0.004
378,0.005,0.014,0.006
379,0.048,0.016,0.056
380,0.047,0.018,0.062
381,0.04,0.02,0.063
382,-0.001,0.022,0.033
383,0.03,0.023,0.066
384,0.021,0.024,0.057
385,0.027,0.025,0.062
386,0.007,0.026,0.037
387,0.007,0.026,0.03
388,0.019,0.027,0.035
389,0.013,0.027,0.022
390,0.019,0.027,0.018
391,0.025,0.026,0.015
392,0.031,0.026,0.014
393,0.017,0.025,-0.0
394,0.071,0.025,0.053
395,0.027,0.024,0.014
396,0.009,0.024,0.0
397,0.024,0.023,0.017
398,0.039,0.024,0.035
399,0.031,0.024,0.03
400,0.006,0.026,0.004
