gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2374,135,30.5939044952393,39.9901008605957,116.279098510742,3670144,2375,64,196611,3866755,2822,chn_beijing_22_29,39.9875,116.28333333,22,29,chn_beijing,2012-04-02 17:00:07.416589,90.57962882351998,68.14275366035434,55.28208927376737,0.022757234704801066,1.0,-68.1,3.3166247903554,-68.31,21.4801,25.4785,31.2578,0.8573,23.3854,26.2285,25.5372760288835,7
101101,npp,1445,2934,26.5189685821533,39.9907989501953,116.284202575684,3670144,1446,2366,196611,3866755,2822,chn_beijing_22_29,39.9875,116.28333333,22,29,chn_beijing,2012-04-02 18:40:48.031614,-73.29361515626734,43.99187762011413,37.963323729318994,0.0037668541714832595,18.0,43.94,1.5732132722552272,43.51,19.9449,24.0379,29.6646,0.9087,23.4201,24.0975,23.98308627914137,7
101348,npp,38,1896,12.0007381439209,39.9854965209961,116.278961181641,3670144,38,1469,196611,3866755,2822,chn_beijing_22_29,39.9875,116.28333333,22,29,chn_beijing,2012-04-04 18:03:12.673100,98.45130641392988,7.981412981262048,7.063873741653351,0.04249413333065369,12.0,-8.0,1.0,-8.7,18.5503,22.3846,27.6121,0.9758,11.4592,11.7104,10.419691178344632,7
101595,npp,1605,836,24.7852001190186,39.9893188476562,116.282035827637,3670144,1606,627,196611,3866755,2822,chn_beijing_22_29,39.9875,116.28333333,22,29,chn_beijing,2012-04-06 17:25:24.864740,94.45280424643516,53.22229459672787,45.18461518158353,0.1414833139335674,6.0,-53.21,1.9513309067639726,-53.56,19.9339,24.736,28.2351,0.883,21.8682,21.8865,17.589112405572692,7
101604,npp,456,3601,28.452320098877,39.9909820556641,116.283615112305,3670144,457,2922,196611,3866755,2822,chn_beijing_22_29,39.9875,116.28333333,22,29,chn_beijing,2012-04-06 19:05:42.349534,-68.81083238699242,61.91525094406289,51.39287252466969,0.09027323388379142,22.0,61.84,2.5331140255951103,61.59,16.5468,23.4302,29.2579,0.9323,23.8256,26.525,23.783057755254482,7
101718,npp,809,310,28.4262218475342,39.9901123046875,116.280258178711,3670144,809,166,196611,3866755,2822,chn_beijing_22_29,39.9875,116.28333333,22,29,chn_beijing,2012-04-07 17:06:25.626272,91.43741157498822,65.10089669044517,53.44973859647584,0.09269045829519594,3.0,-65.06,2.898275349237888,-65.32,22.9556,27.63,35.0006,0.7906,22.1177,22.4725,19.657137435149497,7
101726,npp,2886,3105,36.8101806640625,39.9852066040039,116.282920837402,3670144,2886,2488,196611,3866755,2822,chn_beijing_22_29,39.9875,116.28333333,22,29,chn_beijing,2012-04-07 18:47:00.904128,-71.78312797837815,49.504115330647906,42.34122896353997,0.07405998058360679,19.0,49.46,1.7549928774784245,49.04,17.2733,22.5553,28.4284,0.9684,29.9655,35.6477,33.39821606472154,7
101848,npp,2213,2590,35.2227325439453,39.9863739013672,116.282150268555,3670144,2213,2093,196611,3866755,2822,chn_beijing_22_29,39.9875,116.28333333,22,29,chn_beijing,2012-04-08 18:28:15.899934,-74.47852326469518,30.15643861503832,26.41962961638402,0.05253322483014195,16.0,30.12,1.184412938166907,29.53,19.2016,22.6908,26.7504,0.9626,32.4238,33.9068,32.31116569936215,7
102099,npp,766,1547,18.748514175415,39.9881248474121,116.284553527832,3670144,766,1161,196611,3866755,2822,chn_beijing_22_29,39.9875,116.28333333,22,29,chn_beijing,2012-04-10 17:50:35.201773,97.69034057119438,26.862832243032106,23.590805617433993,0.01676908505024699,10.0,-26.88,1.1367971201176101,-27.52,18.9247,23.0912,27.849,0.9459,18.0229,17.7351,17.225758961390564,7
102343,npp,2295,485,11.3394441604614,39.9853630065918,116.27921295166,3670176,2295,290,196611,3866787,2822,chn_beijing_22_29,39.9875,116.28333333,22,29,chn_beijing,2012-04-12 17:12:43.810838,92.43390240688974,61.66753301365904,51.22227280154019,0.00044401547406093056,4.0,-61.64,2.5331140255951103,-61.91,22.3209,26.1859,31.0769,0.8342,15.9821,9.4588,9.4588,7
102351,npp,1248,3273,28.8633613586426,39.9844818115234,116.282859802246,3670144,1245,2618,196611,3866755,2822,chn_beijing_22_29,39.9875,116.28333333,22,29,chn_beijing,2012-04-12 18:53:11.970873,-70.26913349766463,54.23831932644989,45.95073115707401,0.006257032401027385,20.0,54.19,1.9513309067639726,53.84,17.5164,21.2319,26.9001,1.0288,25.7539,29.6941,29.504050073471348,7
102473,npp,584,2762,18.7148761749268,39.9897651672363,116.280899047852,3670144,584,2219,196611,3866755,2822,chn_beijing_22_29,39.9875,116.28333333,22,29,chn_beijing,2012-04-13 18:34:28.735662,-73.61163375207995,37.56664727486816,32.684453817493576,0.001522389028114133,17.0,37.54,1.357151599901897,37.02,17.7867,22.4976,29.3013,0.9709,19.0558,18.1704,18.12415924169841,7
102714,npp,2227,1722,20.5465812683105,39.989631652832,116.281883239746,3670176,2227,1308,196611,3866787,2822,chn_beijing_22_29,39.9875,116.28333333,22,29,chn_beijing,2012-04-15 17:56:51.586272,99.53460269216541,17.79269312680739,15.702759823967586,1.9853614323784208e-09,11.0,-17.82,1.0442604737599883,-18.48,19.763,24.4037,28.8329,0.8951,18.1494,18.3906,18.3906,7
102835,npp,1479,1192,14.3773603439331,39.9849319458008,116.28133392334,3670176,1479,882,196611,3866787,2822,chn_beijing_22_29,39.9875,116.28333333,22,29,chn_beijing,2012-04-16 17:37:57.677993,96.35058548867154,41.95562962111422,36.308719251616395,7.02337118895659e-14,8.0,-41.96,1.4867838833500562,-42.43,21.0773,25.9663,29.9133,0.8412,14.0484,12.0943,12.0943,7
102844,npp,227,3926,20.4651679992676,39.9919357299805,116.282783508301,3670176,230,3130,196611,3866787,2822,chn_beijing_22_29,39.9875,116.28333333,22,29,chn_beijing,2012-04-16 19:18:04.487170,-66.79247768156033,67.84472373720749,55.12315704338591,3.128856534341108e-05,24.0,67.77,3.3166247903554,67.53,17.318,24.1114,29.6972,0.9059,20.7436,18.5398,18.5398,7
103439,npp,2942,1370,8.29359245300293,39.9861297607422,116.286659240723,3670176,2941,1032,196611,3866787,2822,chn_beijing_22_29,39.9875,116.28333333,22,29,chn_beijing,2012-04-21 17:44:12.318010,96.9477046137867,34.93577572058947,30.47827853341948,1.0883502126231783e-22,9.0,-34.96,1.2937979144666532,-35.47,19.0789,25.0176,29.3621,0.8731,8.9167,7.2412,7.2412,7
103556,npp,2174,835,8.56058406829834,39.9838981628418,116.286262512207,3670176,2172,625,196611,3866787,2822,chn_beijing_22_29,39.9875,116.28333333,22,29,chn_beijing,2012-04-22 17:25:16.635575,94.11387640110989,53.247616645631055,45.20706644440275,2.8489732891318823e-21,6.0,-53.23,1.9513309067639726,-53.56,19.9339,24.736,28.2351,0.883,13.5536,7.5594,7.5594,7
103802,npp,2777,2589,20.5020313262939,39.9896087646484,116.279907226562,3670176,2777,2093,196611,3866787,2822,chn_beijing_22_29,39.9875,116.28333333,22,29,chn_beijing,2012-04-24 18:28:07.677129,-74.25886457537581,30.11143302678803,26.382781533864552,8.968285804305142e-19,16.0,30.07,1.184412938166907,29.53,19.2016,22.6908,26.7504,0.9626,19.9951,19.7361,19.7361,7
103918,npp,2074,2071,10.7497339248657,39.9854850769043,116.280433654785,3670176,2074,1637,196611,3866787,2822,chn_beijing_22_29,39.9875,116.28333333,22,29,chn_beijing,2012-04-25 18:09:19.118885,-70.14910597922041,2.236054485080835,1.9804510148817738,3.439895049260996e-17,13.0,2.16,1.0,1.5,18.7642,21.843,26.8747,1.0,10.7497,10.7497,10.7497,7
104270,npp,2850,484,21.8468971252441,39.9876823425293,116.285438537598,3670176,2853,289,196611,3866787,2822,chn_beijing_22_29,39.9875,116.28333333,22,29,chn_beijing,2012-04-28 17:12:35.646933,92.66931417088831,61.677587757493406,51.230958264898284,9.790890165124755e-07,4.0,-61.66,2.5331140255951103,-61.91,22.3209,26.1859,31.0769,0.8342,20.1301,18.2237,18.2237,7
104396,npp,1137,2762,22.2724723815918,39.9882507324219,116.28719329834,3686560,1138,2218,196611,3883171,2822,chn_beijing_22_29,39.9875,116.28333333,22,29,chn_beijing,2012-04-29 18:34:20.588065,-74.21230590422316,37.56513995384294,32.68444725375551,1.751544209625312e-10,17.0,37.54,1.357151599901897,37.02,17.7867,22.4976,29.3013,0.9709,21.6771,21.6245,21.6245,7
104513,npp,442,2245,17.7618312835693,39.987865447998,116.286079406738,3686560,442,1802,196611,3883171,2822,chn_beijing_22_29,39.9875,116.28333333,22,29,chn_beijing,2012-04-30 18:15:32.030080,-76.26082004898514,12.235042604195753,10.819125389098463,3.3826329099636595e-06,14.0,12.19,1.015504800579495,11.54,18.7825,22.5476,26.9042,0.9687,17.1303,17.2068,17.2068,7
132912,npp,682,472,28.2827816009521,39.9850769042969,116.283813476562,3670176,681,280,196611,3866787,2822,chn_beijing_22_29,39.9875,116.28333333,22,29,chn_beijing,2012-08-18 17:11:35.910977,92.25288305685432,61.946178079678226,51.40978414915778,5.8985660363112085e-27,4.0,-61.91,2.5331140255951103,-61.91,22.3209,26.1859,31.0769,0.8342,22.6708,23.5922,23.5922,7
132912,npp,682,474,36.5486145019531,39.9844551086426,116.30216217041,3670176,681,280,196611,3866787,2822,chn_beijing_22_29,39.9875,116.28333333,22,29,chn_beijing,2012-08-18 17:11:35.910977,92.26432768205463,61.903970269226804,51.381586780261024,5.8994372593645224e-27,4.0,-61.87,2.5331140255951103,-61.91,22.3209,26.1859,31.0769,0.8342,25.9339,30.4871,30.4871,7
132924,npp,2727,3261,17.9755859375,39.9855651855469,116.281578063965,3670176,2727,2604,196611,3866787,2822,chn_beijing_22_29,39.9875,116.28333333,22,29,chn_beijing,2012-08-18 18:52:05.852561,-70.8540731397431,53.90171625838113,45.700399958399544,7.916445965426146e-25,20.0,53.86,1.9513309067639726,53.84,17.5164,21.2319,26.9001,1.0288,20.1743,18.493,18.493,7
133104,npp,2048,2749,12.5197849273682,39.9880180358887,116.286117553711,3670176,2050,2207,196611,3866787,2822,chn_beijing_22_29,39.9875,116.28333333,22,29,chn_beijing,2012-08-19 18:33:20.867650,-72.8637012953308,37.049368835358294,32.25313869673956,2.4948926590949975e-27,17.0,37.02,1.357151599901897,37.02,17.7867,22.4976,29.3013,0.9709,14.491,12.1555,12.1555,7
133469,npp,638,1709,24.5755271911621,39.9859962463379,116.28572845459,3670176,638,1296,196611,3866787,2822,chn_beijing_22_29,39.9875,116.28333333,22,29,chn_beijing,2012-08-21 17:55:43.774254,97.14383753106964,18.558484102060838,16.373523647587326,1.8292848327500782e-27,11.0,-18.53,1.0442604737599883,-18.48,19.763,24.4037,28.8329,0.8951,22.0075,21.9968,21.9968,7
133648,npp,2963,1179,16.8814277648926,39.9865608215332,116.284706115723,3670176,2964,871,196611,3866787,2822,chn_beijing_22_29,39.9875,116.28333333,22,29,chn_beijing,2012-08-22 17:36:51.670982,96.58004462824137,42.437941320484754,36.70268346851672,7.386155417849008e-25,8.0,-42.43,1.4867838833500562,-42.43,21.0773,25.9663,29.9133,0.8412,15.7326,14.2008,14.2008,7
133660,npp,1715,3914,23.7809257507324,39.9903678894043,116.284866333008,3670176,1718,3123,196611,3866787,2822,chn_beijing_22_29,39.9875,116.28333333,22,29,chn_beijing,2012-08-22 19:16:58.481941,-66.8761396484811,67.64575261897592,55.00723673585723,8.904110860779492e-29,24.0,67.58,3.3166247903554,67.53,17.318,24.1114,29.6972,0.9059,21.7434,21.5436,21.5436,7
133827,npp,2187,647,23.3867073059082,39.9856262207031,116.285827636719,3670176,2186,429,196611,3866787,2822,chn_beijing_22_29,39.9875,116.28333333,22,29,chn_beijing,2012-08-23 17:17:54.229656,93.38169819713383,58.05144165222146,48.723359581941395,1.376888873679248e-20,5.0,-58.03,2.2013981571160284,-58.03,22.2371,26.493,32.0214,0.8245,20.432,19.2819,19.2819,7
133840,npp,1093,3426,15.8587169647217,39.98828125,116.280601501465,3670176,1094,2773,196611,3866787,2822,chn_beijing_22_29,39.9875,116.28333333,22,29,chn_beijing,2012-08-23 18:58:18.833258,-69.87992027498507,58.04843214562046,48.72662017956139,1.5045076750635414e-26,21.0,58.0,2.2013981571160284,57.98,18.6026,23.5812,29.8198,0.9263,18.335,14.6898,14.6898,7
133840,npp,1093,3428,36.1994743347168,39.9835243225098,116.297805786133,3670176,1094,2773,196611,3866787,2822,chn_beijing_22_29,39.9875,116.28333333,22,29,chn_beijing,2012-08-23 18:58:18.833258,-69.86939080829988,58.09661982143197,48.76085101190883,1.4914327206457488e-26,21.0,58.05,2.2013981571160284,57.98,18.6026,23.5812,29.8198,0.9263,27.575,33.5313,33.5313,7
134009,npp,1382,121,18.963134765625,39.984188079834,116.279853820801,3670176,1383,56,196611,3866787,2822,chn_beijing_22_29,39.9875,116.28333333,22,29,chn_beijing,2012-08-24 16:58:55.009212,90.59762652213949,68.37082633847209,55.41947506656938,5.567955538063916e-15,1.0,-68.33,3.3166247903554,-68.31,21.4801,25.4785,31.2578,0.8573,19.8786,16.2573,16.2573,7
134009,npp,1382,124,41.7361831665039,39.9839744567871,116.307113647461,3670176,1383,56,196611,3866787,2822,chn_beijing_22_29,39.9875,116.28333333,22,29,chn_beijing,2012-08-24 16:58:55.009212,90.61517893876771,68.32175237259563,55.39122721667803,5.4515746959768815e-15,1.0,-68.28,3.3166247903554,-68.31,21.4801,25.4785,31.2578,0.8573,26.7449,35.7809,35.7809,7
134023,npp,440,2921,25.2453594207764,39.987377166748,116.282218933105,3670176,440,2356,196611,3866787,2822,chn_beijing_22_29,39.9875,116.28333333,22,29,chn_beijing,2012-08-24 18:39:35.626559,-72.77087588100211,43.533144384873026,37.59530563308382,1.8368462916240374e-22,18.0,43.51,1.5732132722552272,43.51,19.9449,24.0379,29.6646,0.9087,22.6105,22.9402,22.9402,7
134570,npp,1365,1358,18.2949314117432,39.986686706543,116.289993286133,3670144,1366,1024,196611,3866755,2822,chn_beijing_22_29,39.9875,116.28333333,22,29,chn_beijing,2012-08-27 17:43:08.230937,97.71903890244876,35.463814833020855,30.922899883528917,0.0007377890074516816,9.0,-35.47,1.2937979144666532,-35.47,19.0789,25.0176,29.3621,0.8731,16.647,15.9734,15.9734,7
134570,npp,1365,1357,13.2893028259277,39.987606048584,116.281173706055,3670144,1366,1024,196611,3866755,2822,chn_beijing_22_29,39.9875,116.28333333,22,29,chn_beijing,2012-08-27 17:43:08.230937,97.71337274110984,35.506358156491906,30.958673188698732,0.0007393459502603179,9.0,-35.51,1.2937979144666532,-35.47,19.0789,25.0176,29.3621,0.8731,12.778,11.603,11.603,7
134755,npp,598,822,22.7322959899902,39.9880867004395,116.283760070801,3670144,599,611,196611,3866755,2822,chn_beijing_22_29,39.9875,116.28333333,22,29,chn_beijing,2012-08-28 17:24:12.575561,94.45795283129858,53.604926640882056,45.47549866392289,0.015647025661973818,6.0,-53.58,1.9513309067639726,-53.56,19.9339,24.736,28.2351,0.883,20.8162,20.0737,19.598440182428686,7
134755,npp,598,823,30.1935882568359,39.9875297546387,116.292633056641,3670144,599,611,196611,3866755,2822,chn_beijing_22_29,39.9875,116.28333333,22,29,chn_beijing,2012-08-28 17:24:12.575561,94.46348589469987,53.57784599302468,45.4551997217243,0.01563879972627859,6.0,-53.56,1.9513309067639726,-53.56,19.9339,24.736,28.2351,0.883,24.6399,26.6623,26.187290035453938,7
134766,npp,2525,3590,19.427677154541,39.9862594604492,116.283103942871,3670176,2523,2913,196611,3866787,2822,chn_beijing_22_29,39.9875,116.28333333,22,29,chn_beijing,2012-08-28 19:04:30.062307,-68.78826610872481,61.66664215842303,51.23101879673717,0.00027658139612494055,22.0,61.61,2.5331140255951103,61.59,16.5468,23.4302,29.2579,0.9323,20.2629,18.1116,18.1116,7
134929,npp,2874,296,25.0655078887939,39.9863586425781,116.280586242676,3670144,2873,157,196611,3866755,2822,chn_beijing_22_29,39.9875,116.28333333,22,29,chn_beijing,2012-08-29 17:05:13.358948,91.38311870215121,65.3647691111655,53.61926738212723,0.050635051125366405,3.0,-65.32,2.898275349237888,-65.32,22.9556,27.63,35.0006,0.7906,20.9582,19.8156,18.277620470827294,7
134943,npp,1882,3092,15.3979368209839,39.9855041503906,116.280822753906,3670144,1881,2480,196611,3866755,2822,chn_beijing_22_29,39.9875,116.28333333,22,29,chn_beijing,2012-08-29 18:45:48.638114,-71.70670942944547,49.102081980243426,42.03121528897902,0.018357824896943785,19.0,49.07,1.7549928774784245,49.04,17.2733,22.5553,28.4284,0.9684,17.7647,14.9117,14.354102875791856,7
135127,npp,1209,2577,17.0994453430176,39.9848861694336,116.281204223633,3670144,1209,2083,196611,3866755,2822,chn_beijing_22_29,39.9875,116.28333333,22,29,chn_beijing,2012-08-30 18:27:03.656990,-74.33565308129756,29.533603845186047,25.888219898950773,0.07191772605778493,16.0,29.51,1.184412938166907,29.53,19.2016,22.6908,26.7504,0.9626,17.1223,16.4606,14.276184501185325,7
135127,npp,1209,2578,27.8521366119385,39.9831466674805,116.289794921875,3670144,1209,2083,196611,3866755,2822,chn_beijing_22_29,39.9875,116.28333333,22,29,chn_beijing,2012-08-30 18:27:03.656990,-74.33183470977254,29.580727142364253,25.928584496150805,0.07190381891245314,16.0,29.55,1.184412938166907,29.53,19.2016,22.6908,26.7504,0.9626,26.2008,26.8116,24.627606914204648,7
135317,npp,507,2059,29.8035182952881,39.9857406616211,116.287445068359,3670144,507,1624,196611,3866755,2822,chn_beijing_22_29,39.9875,116.28333333,22,29,chn_beijing,2012-08-31 18:08:15.119754,-63.688906399866084,1.5729361292517396,1.3931712118299628,0.14502605188183082,13.0,1.47,1.0,1.5,18.7642,21.843,26.8747,1.0,29.8035,29.8035,25.398505948769433,7
135692,npp,895,3754,42.5428619384766,39.9853096008301,116.298843383789,3670144,892,3028,196611,3866755,2822,chn_beijing_22_29,39.9875,116.28333333,22,29,chn_beijing,2012-09-02 19:10:41.298651,-67.59832894559585,64.86022365276163,53.31149622690865,0.09431875256262277,23.0,64.8,2.898275349237888,64.74,18.3599,23.5641,28.7252,0.927,28.3913,39.4357,36.570879931007326,7
135866,npp,1289,471,26.2286434173584,39.9863128662109,116.28311920166,3670144,1289,279,196611,3866755,2822,chn_beijing_22_29,39.9875,116.28333333,22,29,chn_beijing,2012-09-03 17:11:31.716980,92.31530632541597,61.959900082360996,51.420467782040156,0.07904827800301349,4.0,-61.93,2.5331140255951103,-61.91,22.3209,26.1859,31.0769,0.8342,21.8599,21.8787,19.477702456144783,7
135879,npp,246,3261,21.7628269195557,39.9862251281738,116.284736633301,3670144,247,2604,196611,3866755,2822,chn_beijing_22_29,39.9875,116.28333333,22,29,chn_beijing,2012-09-03 18:52:01.658467,-70.93555675529409,53.90493993241697,45.70423720280309,0.08225503497345467,20.0,53.86,1.9513309067639726,53.84,17.5164,21.2319,26.9001,1.0288,22.1151,22.3892,19.89080102243517,7
136256,npp,1961,2232,9.60383129119873,39.9851837158203,116.280082702637,3670144,1961,1790,196611,3866755,2822,chn_beijing_22_29,39.9875,116.28333333,22,29,chn_beijing,2012-09-05 18:14:29.921212,-73.99583075923022,11.48538833871764,10.158203399134502,0.04818293806032885,14.0,11.46,1.015504800579495,11.54,18.7825,22.5476,26.9042,0.9687,9.0968,9.3037,7.840200492342575,7
136644,npp,2315,3913,17.3179779052734,39.985912322998,116.282096862793,3670144,2314,3123,196611,3866755,2822,chn_beijing_22_29,39.9875,116.28333333,22,29,chn_beijing,2012-09-07 19:16:52.539368,-66.60835140889814,67.62878475839773,54.999038170634066,0.026086810154867492,24.0,67.56,3.3166247903554,67.53,17.318,24.1114,29.6972,0.9059,19.7947,15.6887,14.896344129749844,7
136821,npp,2784,645,19.4582633972168,39.9875106811523,116.281410217285,3670144,2788,428,196611,3866755,2822,chn_beijing_22_29,39.9875,116.28333333,22,29,chn_beijing,2012-09-08 17:17:48.293979,93.14791862213401,58.100246053611016,48.75909960494289,0.008000442316588675,5.0,-58.08,2.2013981571160284,-58.03,22.2371,26.493,32.0214,0.8245,18.6474,16.043,15.799996068261569,7
137403,npp,2695,1882,20.9260768890381,39.9862632751465,116.2861328125,3670176,2695,1455,196611,3866787,2822,chn_beijing_22_29,39.9875,116.28333333,22,29,chn_beijing,2012-09-11 18:01:54.400125,99.01631918643803,8.802408750858369,7.789852736071569,0.00013309188939794145,12.0,-8.82,1.0,-8.7,18.5503,22.3846,27.6121,0.9758,20.3845,20.4198,20.4198,7
137780,npp,1186,820,13.7512216567993,39.9866981506348,116.280387878418,3670176,1188,609,196611,3866787,2822,chn_beijing_22_29,39.9875,116.28333333,22,29,chn_beijing,2012-09-13 17:24:06.651041,94.64289690615281,53.64996786434011,45.50849539894031,1.0873786719599462e-16,6.0,-53.64,1.9513309067639726,-53.56,19.9339,24.736,28.2351,0.883,16.2137,12.143,12.143,7
137972,npp,388,295,49.9383964538574,39.9841537475586,116.285629272461,3670176,390,156,196611,3866787,2822,chn_beijing_22_29,39.9875,116.28333333,22,29,chn_beijing,2012-09-14 17:05:07.447120,91.57347497202997,65.3767512979231,53.62549081490774,8.133996906361797e-23,3.0,-65.34,2.898275349237888,-65.32,22.9556,27.63,35.0006,0.7906,29.5401,39.479,39.479,7
137986,npp,2467,3090,16.921443939209,39.9912643432617,116.279983520508,3670176,2469,2479,196611,3866787,2822,chn_beijing_22_29,39.9875,116.28333333,22,29,chn_beijing,2012-09-14 18:45:42.727090,-72.0844760398792,49.04378253552396,41.98506741933265,7.244654796640131e-17,19.0,49.01,1.7549928774784245,49.04,17.2733,22.5553,28.4284,0.9684,18.6328,16.3871,16.3871,7
138174,npp,1792,2575,19.9052867889404,39.986385345459,116.284896850586,3670176,1794,2082,196611,3866787,2822,chn_beijing_22_29,39.9875,116.28333333,22,29,chn_beijing,2012-09-15 18:26:55.976683,-73.28841094594905,29.450292493020743,25.816464584088003,2.772358982546401e-24,16.0,29.41,1.184412938166907,29.53,19.2016,22.6908,26.7504,0.9626,19.4912,19.1616,19.1616,7
138367,npp,1088,2056,15.7414703369141,39.9889907836914,116.284019470215,3670176,1088,1622,196611,3866787,2822,chn_beijing_22_29,39.9875,116.28333333,22,29,chn_beijing,2012-09-16 18:08:07.443748,-45.00746038740225,1.6474334802452468,1.4591261402569098,2.7395589028411286e-28,13.0,1.3,1.0,1.5,18.7642,21.843,26.8747,1.0,15.7415,15.7415,15.7415,7
138561,npp,341,1531,12.4332036972046,39.987865447998,116.280975341797,3670176,341,1148,196611,3866787,2822,chn_beijing_22_29,39.9875,116.28333333,22,29,chn_beijing,2012-09-17 17:49:17.128065,98.7814599613638,27.639147305701346,24.260260786467693,7.367176705646374e-30,10.0,-27.66,1.184412938166907,-27.52,18.9247,23.0912,27.849,0.9459,12.8445,11.7611,11.7611,7
138561,npp,341,1532,33.7736511230469,39.9868621826172,116.289482116699,3670176,341,1148,196611,3866787,2822,chn_beijing_22_29,39.9875,116.28333333,22,29,chn_beijing,2012-09-17 17:49:17.128065,98.78705720767032,27.592169603947532,24.21982748130547,7.368522391996474e-30,10.0,-27.62,1.184412938166907,-27.52,18.9247,23.0912,27.849,0.9459,30.8622,31.9481,31.9481,7
138951,npp,1864,469,23.6484756469727,39.9906387329102,116.283920288086,3670176,1865,278,196611,3866787,2822,chn_beijing_22_29,39.9875,116.28333333,22,29,chn_beijing,2012-09-19 17:11:24.048387,92.55873895287466,61.99853437151112,51.444799785466955,7.425513680759779e-28,4.0,-61.97,2.5331140255951103,-61.91,22.3209,26.1859,31.0769,0.8342,20.8413,19.7264,19.7264,7
138966,npp,822,3258,17.6491966247559,39.9874114990234,116.280838012695,3670176,823,2601,196611,3866787,2822,chn_beijing_22_29,39.9875,116.28333333,22,29,chn_beijing,2012-09-19 18:51:53.990778,-70.81107851281939,53.820943564555975,45.6405124356527,2.84872745362346e-30,20.0,53.78,1.9513309067639726,53.84,17.5164,21.2319,26.9001,1.0288,20.007,18.1572,18.1572,7
139741,npp,1059,1175,22.7746982574463,39.9885025024414,116.284034729004,3670176,1060,867,196611,3866787,2822,chn_beijing_22_29,39.9875,116.28333333,22,29,chn_beijing,2012-09-23 17:36:38.089424,96.89810352193517,42.57236653550436,36.811683738108044,1.7467254529015752e-13,8.0,-42.57,1.4867838833500562,-42.43,21.0773,25.9663,29.9133,0.8412,19.6964,19.1582,19.1582,7
139741,npp,1059,1176,25.7757091522217,39.9877052307129,116.29280090332,3670176,1060,867,196611,3866787,2822,chn_beijing_22_29,39.9875,116.28333333,22,29,chn_beijing,2012-09-23 17:36:38.089424,96.90392039232714,42.536103601262774,36.78213809177214,1.7348714193763462e-13,8.0,-42.54,1.4867838833500562,-42.43,21.0773,25.9663,29.9133,0.8412,21.7148,21.6827,21.6827,7
139753,npp,2884,3910,9.98381328582764,39.9893112182617,116.284339904785,3670176,2886,3121,196611,3866787,2822,chn_beijing_22_29,39.9875,116.28333333,22,29,chn_beijing,2012-09-23 19:16:44.901877,-66.74577333714177,67.58161021834576,54.96920597659122,4.030903915735812e-21,24.0,67.52,3.3166247903554,67.53,17.318,24.1114,29.6972,0.9059,17.5834,9.0445,9.0445,7
140326,npp,899,2401,32.0140972137451,39.986328125,116.286743164062,3670144,899,1942,196611,3866755,2822,chn_beijing_22_29,39.9875,116.28333333,22,29,chn_beijing,2012-09-26 18:20:35.337219,-76.20695652767303,20.800325605120992,18.332071081532938,0.0043544925630671655,15.0,20.77,1.0837787002826917,20.98,19.176,23.4137,28.1177,0.9329,29.7786,29.8665,29.734237461045495,7
140512,npp,184,1878,21.6225814819336,39.9906539916992,116.282295227051,3670144,184,1452,196611,3866755,2822,chn_beijing_22_29,39.9875,116.28333333,22,29,chn_beijing,2012-09-27 18:01:45.032289,99.96269677690057,9.0137313342807,7.976194448396843,0.03207071737099853,12.0,-9.05,1.0,-8.7,18.5503,22.3846,27.6121,0.9758,21.081,21.0995,20.125390056270337,7
140512,npp,184,1879,27.1222324371338,39.989387512207,116.291061401367,3670144,184,1452,196611,3866755,2822,chn_beijing_22_29,39.9875,116.28333333,22,29,chn_beijing,2012-09-27 18:01:45.032289,99.96392528189133,8.955652334088844,7.924892661847025,0.032059333568185105,12.0,-8.99,1.0,-8.7,18.5503,22.3846,27.6121,0.9758,26.5807,26.4661,25.492335825758115,7
140698,npp,2514,1352,18.5337924957275,39.9888610839844,116.281463623047,3670144,2515,1020,196611,3866755,2822,chn_beijing_22_29,39.9875,116.28333333,22,29,chn_beijing,2012-09-28 17:42:52.948198,97.40477015181824,35.71390073548368,31.13106359425728,0.08242633530567314,9.0,-35.72,1.2937979144666532,-35.47,19.0789,25.0176,29.3621,0.8731,16.8316,16.182,13.67839797832961,7
140880,npp,1743,816,11.686993598938,39.9854927062988,116.280082702637,3670144,1741,605,196611,3866755,2822,chn_beijing_22_29,39.9875,116.28333333,22,29,chn_beijing,2012-09-29 17:23:55.527883,94.03227930709062,53.76091027722643,45.589451855344926,0.1670996406997144,6.0,-53.75,1.9513309067639726,-53.56,19.9339,24.736,28.2351,0.883,15.1558,10.3202,5.244746909373432,7
141069,npp,942,291,26.8371925354004,39.9883308410645,116.280982971191,3670144,939,153,196611,3866755,2822,chn_beijing_22_29,39.9875,116.28333333,22,29,chn_beijing,2012-09-30 17:04:56.333260,91.2277731026693,65.46038242640651,53.67505192259529,0.19015813725137035,3.0,-65.42,2.898275349237888,-65.32,22.9556,27.63,35.0006,0.7906,21.5695,21.2163,15.440472467523993,7
