lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.814,1.0
1,0.641,0.698,0.641
2,0.48,0.604,0.48
3,0.426,0.53,0.426
4,0.429,0.472,0.429
5,0.444,0.429,0.444
6,0.406,0.397,0.406
7,0.391,0.375,0.391
8,0.379,0.362,0.379
9,0.385,0.354,0.385
10,0.381,0.352,0.381
11,0.392,0.353,0.392
12,0.379,0.357,0.379
13,0.38,0.363,0.38
14,0.388,0.369,0.388
15,0.409,0.375,0.409
16,0.431,0.381,0.431
17,0.382,0.386,0.382
18,0.364,0.39,0.364
19,0.371,0.392,0.371
20,0.359,0.393,0.359
21,0.396,0.392,0.396
22,0.368,0.39,0.368
23,0.334,0.386,0.334
24,0.327,0.381,0.327
25,0.331,0.375,0.331
26,0.373,0.36,0.373
27,0.367,0.352,0.367
28,0.343,0.35,0.343
29,0.313,0.348,0.313
30,0.317,0.343,0.317
31,0.346,0.338,0.346
32,0.367,0.333,0.367
33,0.364,0.329,0.364
34,0.332,0.327,0.332
35,0.326,0.323,0.326
36,0.304,0.319,0.304
37,0.337,0.314,0.337
38,0.325,0.312,0.325
39,0.305,0.31,0.305
40,0.299,0.307,0.299
41,0.289,0.303,0.289
42,0.3,0.298,0.3
43,0.291,0.295,0.291
44,0.284,0.293,0.284
45,0.281,0.29,0.281
46,0.265,0.288,0.265
47,0.294,0.284,0.294
48,0.297,0.281,0.297
49,0.281,0.279,0.281
50,0.253,0.277,0.253
51,0.237,0.274,0.237
52,0.262,0.269,0.262
53,0.303,0.265,0.303
54,0.294,0.262,0.294
55,0.269,0.26,0.269
56,0.252,0.258,0.252
57,0.235,0.255,0.235
58,0.268,0.252,0.268
59,0.281,0.247,0.281
60,0.253,0.244,0.253
61,0.235,0.241,0.235
62,0.213,0.237,0.213
63,0.236,0.231,0.236
64,0.245,0.226,0.245
65,0.223,0.221,0.223
66,0.19,0.216,0.19
67,0.183,0.212,0.183
68,0.2,0.208,0.2
69,0.207,0.204,0.207
70,0.194,0.201,0.194
71,0.187,0.199,0.187
72,0.208,0.196,0.208
73,0.204,0.194,0.204
74,0.217,0.191,0.217
75,0.215,0.189,0.215
76,0.178,0.188,0.178
77,0.168,0.188,0.168
78,0.176,0.189,0.176
79,0.186,0.188,0.186
80,0.2,0.187,0.2
81,0.178,0.187,0.178
82,0.175,0.188,0.175
83,0.179,0.189,0.179
84,0.18,0.189,0.18
85,0.201,0.189,0.201
86,0.224,0.189,0.224
87,0.209,0.188,0.209
88,0.181,0.189,0.181
89,0.176,0.188,0.176
90,0.182,0.186,0.182
91,0.191,0.185,0.191
92,0.178,0.184,0.178
93,0.172,0.185,0.172
94,0.173,0.184,0.173
95,0.19,0.182,0.19
96,0.203,0.182,0.203
97,0.181,0.183,0.181
98,0.18,0.182,0.18
99,0.181,0.182,0.181
100,0.182,0.18,0.182
101,0.182,0.179,0.182
102,0.175,0.178,0.175
103,0.177,0.179,0.177
104,0.17,0.179,0.17
105,0.167,0.178,0.167
106,0.177,0.177,0.177
107,0.183,0.177,0.183
108,0.176,0.177,0.176
109,0.169,0.178,0.169
110,0.177,0.178,0.177
111,0.188,0.178,0.188
112,0.181,0.178,0.181
113,0.187,0.178,0.187
114,0.186,0.179,0.186
115,0.169,0.178,0.169
116,0.18,0.177,0.18
117,0.191,0.177,0.191
118,0.188,0.177,0.188
119,0.168,0.178,0.168
120,0.158,0.178,0.158
121,0.17,0.178,0.17
122,0.183,0.177,0.183
123,0.183,0.177,0.183
124,0.168,0.177,0.168
125,0.166,0.177,0.166
126,0.171,0.177,0.171
127,0.187,0.176,0.187
128,0.191,0.176,0.191
129,0.182,0.176,0.182
130,0.172,0.176,0.172
131,0.175,0.176,0.175
132,0.184,0.176,0.184
133,0.176,0.176,0.176
134,0.166,0.176,0.166
135,0.154,0.178,0.154
136,0.169,0.178,0.169
137,0.187,0.178,0.187
138,0.194,0.178,0.194
139,0.209,0.178,0.209
140,0.167,0.178,0.167
141,0.167,0.179,0.167
142,0.168,0.179,0.168
143,0.182,0.179,0.182
144,0.192,0.18,0.192
145,0.188,0.181,0.188
146,0.171,0.182,0.171
147,0.172,0.183,0.172
148,0.173,0.182,0.173
149,0.189,0.182,0.189
150,0.183,0.182,0.183
151,0.188,0.184,0.188
152,0.181,0.185,0.181
153,0.179,0.184,0.179
154,0.185,0.183,0.185
155,0.2,0.183,0.2
156,0.193,0.183,0.193
157,0.178,0.184,0.178
158,0.171,0.184,0.171
159,0.177,0.184,0.177
160,0.217,0.184,0.217
161,0.202,0.186,0.202
162,0.175,0.188,0.175
163,0.17,0.188,0.17
164,0.18,0.189,0.18
165,0.19,0.188,0.19
166,0.174,0.188,0.174
167,0.171,0.189,0.171
168,0.172,0.189,0.172
169,0.192,0.187,0.192
170,0.203,0.185,0.203
171,0.208,0.184,0.208
172,0.191,0.183,0.191
173,0.175,0.182,0.175
174,0.176,0.181,0.176
175,0.187,0.179,0.187
176,0.212,0.179,0.212
177,0.189,0.178,0.189
178,0.178,0.177,0.178
179,0.163,0.176,0.163
180,0.155,0.175,0.155
181,0.173,0.174,0.173
182,0.178,0.173,0.178
183,0.161,0.173,0.161
184,0.163,0.174,0.163
185,0.153,0.174,0.153
186,0.17,0.173,0.17
187,0.17,0.172,0.17
188,0.17,0.172,0.17
189,0.169,0.172,0.169
190,0.169,0.172,0.169
191,0.188,0.171,0.188
192,0.2,0.172,0.2
193,0.189,0.173,0.189
194,0.166,0.175,0.166
195,0.16,0.176,0.16
196,0.177,0.175,0.177
197,0.192,0.174,0.192
198,0.179,0.174,0.179
199,0.158,0.175,0.158
200,0.159,0.175,0.159
201,0.177,0.174,0.177
202,0.194,0.172,0.194
203,0.174,0.17,0.174
204,0.157,0.168,0.157
205,0.143,0.166,0.143
206,0.155,0.165,0.155
207,0.165,0.162,0.165
208,0.172,0.159,0.172
209,0.168,0.156,0.168
210,0.157,0.154,0.157
211,0.151,0.153,0.151
212,0.157,0.152,0.157
213,0.159,0.151,0.159
214,0.154,0.151,0.154
215,0.138,0.151,0.138
216,0.122,0.151,0.122
217,0.141,0.149,0.141
218,0.16,0.146,0.16
219,0.156,0.143,0.156
220,0.138,0.142,0.138
221,0.133,0.14,0.133
222,0.127,0.138,0.127
223,0.14,0.136,0.14
224,0.153,0.134,0.153
225,0.15,0.133,0.15
226,0.126,0.133,0.126
227,0.128,0.133,0.128
228,0.134,0.131,0.134
229,0.145,0.13,0.145
230,0.142,0.129,0.142
231,0.137,0.13,0.137
232,0.115,0.13,0.115
233,0.116,0.13,0.116
234,0.108,0.129,0.108
235,0.109,0.129,0.109
236,0.107,0.128,0.107
237,0.11,0.127,0.11
238,0.12,0.126,0.12
239,0.137,0.125,0.137
240,0.156,0.124,0.156
241,0.143,0.122,0.143
242,0.134,0.121,0.134
243,0.125,0.119,0.125
244,0.129,0.117,0.129
245,0.131,0.114,0.131
246,0.115,0.112,0.115
247,0.101,0.111,0.101
248,0.097,0.11,0.097
249,0.102,0.108,0.102
250,0.092,0.105,0.092
251,0.104,0.102,0.104
252,0.1,0.099,0.1
253,0.085,0.097,0.085
254,0.083,0.094,0.083
255,0.077,0.091,0.077
256,0.1,0.088,0.1
257,0.094,0.085,0.094
258,0.073,0.082,0.073
259,0.069,0.079,0.069
260,0.086,0.077,0.086
261,0.09,0.076,0.09
262,0.074,0.076,0.074
263,0.081,0.076,0.081
264,0.085,0.077,0.085
265,0.089,0.077,0.089
266,0.079,0.076,0.079
267,0.075,0.075,0.075
268,0.068,0.075,0.068
269,0.056,0.074,0.056
270,0.057,0.072,0.057
271,0.068,0.07,0.068
272,0.073,0.07,0.073
273,0.08,0.07,0.08
274,0.072,0.07,0.072
275,0.07,0.068,0.07
276,0.067,0.067,0.067
277,0.068,0.066,0.068
278,0.067,0.064,0.067
279,0.067,0.064,0.067
280,0.061,0.064,0.061
281,0.07,0.064,0.07
282,0.079,0.064,0.079
283,0.067,0.064,0.067
284,0.052,0.065,0.052
285,0.053,0.066,0.053
286,0.056,0.067,0.056
287,0.056,0.067,0.056
288,0.069,0.068,0.069
289,0.073,0.069,0.073
290,0.069,0.069,0.069
291,0.07,0.069,0.07
292,0.078,0.069,0.078
293,0.08,0.068,0.08
294,0.061,0.068,0.061
295,0.047,0.068,0.047
296,0.055,0.068,0.055
297,0.082,0.066,0.082
298,0.091,0.066,0.091
299,0.096,0.065,0.096
300,0.068,0.065,0.068
301,0.059,0.064,0.059
302,0.054,0.062,0.054
303,0.043,0.06,0.043
304,0.06,0.058,0.06
305,0.058,0.056,0.058
306,0.047,0.054,0.047
307,0.046,0.052,0.046
308,0.047,0.049,0.047
309,0.052,0.047,0.052
310,0.048,0.046,0.048
311,0.035,0.046,0.035
312,0.042,0.045,0.042
313,0.049,0.044,0.049
314,0.047,0.045,0.047
315,0.046,0.045,0.046
316,0.04,0.045,0.04
317,0.039,0.044,0.039
318,0.048,0.043,0.048
319,0.053,0.043,0.053
320,0.058,0.043,0.058
321,0.036,0.045,0.036
322,0.016,0.047,0.016
323,0.039,0.047,0.039
324,0.059,0.047,0.059
325,0.074,0.046,0.074
326,0.056,0.046,0.056
327,0.042,0.048,0.042
328,0.053,0.048,0.053
329,0.048,0.048,0.048
330,0.043,0.048,0.043
331,0.056,0.048,0.056
332,0.036,0.048,0.036
333,0.03,0.048,0.03
334,0.037,0.047,0.037
335,0.053,0.046,0.053
336,0.047,0.046,0.047
337,0.034,0.046,0.034
338,0.033,0.045,0.033
339,0.06,0.043,0.06
340,0.062,0.041,0.062
341,0.067,0.04,0.067
342,0.033,0.039,0.033
343,0.029,0.038,0.029
344,0.032,0.037,0.032
345,0.03,0.036,0.03
346,0.046,0.034,0.046
347,0.046,0.033,0.046
348,0.022,0.034,0.022
349,0.023,0.034,0.023
350,0.015,0.033,0.015
351,0.023,0.031,0.023
352,0.046,0.03,0.046
353,0.03,0.031,0.03
354,0.028,0.03,0.028
355,0.015,0.028,0.015
356,0.033,0.027,0.033
357,0.036,0.025,0.036
358,0.025,0.025,0.025
359,0.008,0.025,0.008
360,0.019,0.024,0.019
361,0.038,0.023,0.038
362,0.045,0.021,0.045
363,0.036,0.021,0.036
364,0.014,0.02,0.014
365,0.011,0.018,0.011
366,0.007,0.016,0.007
367,0.013,0.012,0.013
368,0.022,0.011,0.022
369,0.006,0.009,0.006
370,0.005,0.008,0.005
371,-0.001,0.007,-0.001
372,-0.0,0.005,-0.0
373,0.015,0.003,0.015
374,0.01,0.003,0.01
375,-0.011,0.003,-0.011
376,-0.018,0.003,-0.018
377,-0.005,0.003,-0.005
378,0.019,0.003,0.019
379,0.013,0.003,0.013
380,-0.008,0.003,-0.008
381,-0.022,0.003,-0.022
382,-0.009,0.003,-0.009
383,0.001,0.003,0.001
384,0.023,0.002,0.023
385,0.012,0.002,0.012
386,-0.001,0.002,-0.001
387,0.009,0.001,0.009
388,0.016,0.001,0.016
389,0.007,-0.0,0.007
390,0.008,-0.001,0.008
391,-0.004,-0.002,-0.004
392,-0.019,-0.002,-0.019
393,0.001,-0.003,0.001
394,-0.0,-0.003,-0.0
395,-0.004,-0.003,-0.004
396,-0.007,-0.002,-0.007
397,-0.016,-0.001,-0.016
398,-0.01,0.0,-0.01
399,0.004,0.003,0.004
400,0.023,0.007,0.023
