gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102343,npp,2324,479,14.6753940582275,39.800666809082,116.201843261719,3670176,2326,286,196611,3866787,7303,chn_beijing_3_74,39.8,116.20416667,3,74,chn_beijing,2012-04-12 17:12:47.369398,92.68714410718499,61.78361121359753,51.29974015982298,0.00044882706559987265,3.0,-61.76,2.5331140255951103,-62.01,8.9393,12.045,21.152,1.1449,14.8291,16.8023,7
102593,npp,2993,2245,10.4632377624512,39.8025588989258,116.201347351074,3670176,2993,1802,196611,3866787,7303,chn_beijing_3_74,39.8,116.20416667,3,74,chn_beijing,2012-04-14 18:15:45.499112,-77.45946658487917,12.211963326346513,10.79830787770647,7.446604692676266e-05,13.0,12.19,1.015504800579495,11.485,11.0898,15.6059,22.0321,0.8837,8.7265,9.2462,7
102714,npp,2256,1719,13.3143558502197,39.8019599914551,116.205810546875,3670176,2256,1305,196611,3866787,7303,chn_beijing_3_74,39.8,116.20416667,3,74,chn_beijing,2012-04-15 17:56:53.365553,97.4814069734273,17.972090259622234,15.859858170999766,1.8886531406859954e-09,10.0,-17.98,1.0442604737599883,-18.64,11.3366,15.6272,20.2806,0.8825,11.5759,11.7497,7
102835,npp,1508,1188,15.0007963180542,39.7995414733887,116.204772949219,3670176,1509,878,196611,3866787,7303,chn_beijing_3_74,39.8,116.20416667,3,74,chn_beijing,2012-04-16 17:38:01.236547,96.79889419770006,42.088660756995615,36.41720387765026,7.771130256565905e-14,7.0,-42.1,1.4867838833500562,-42.57,10.8458,15.0008,18.7725,0.9193,13.7907,13.7907,7
102844,npp,257,3930,14.3184404373169,39.8048057556152,116.202987670898,3670176,261,3132,196611,3866787,7303,chn_beijing_3_74,39.8,116.20416667,3,74,chn_beijing,2012-04-16 19:18:08.045724,-67.06051321933853,67.91372646188118,55.16303567131964,3.0700177192146e-05,24.0,67.83,3.3166247903554,67.6,9.1228,12.5824,17.7513,1.096,14.3141,15.6934,7
103439,npp,2971,1366,6.93483924865723,39.801513671875,116.204345703125,3670176,2971,1030,196611,3866787,7303,chn_beijing_3_74,39.8,116.20416667,3,74,chn_beijing,2012-04-21 17:44:15.876518,96.75958783410822,35.120006982052836,30.633318445390096,9.067805084134277e-23,8.0,-35.13,1.2937979144666532,-35.59,11.1908,14.5063,20.9359,0.9507,7.9386,6.5927,7
103556,npp,2203,829,4.57244634628296,39.799144744873,116.20108795166,3670176,2202,619,196611,3866787,7303,chn_beijing_3_74,39.8,116.20416667,3,74,chn_beijing,2012-04-22 17:25:20.194128,94.42832981209052,53.39799918149297,45.319806800506655,2.3880326211404344e-21,5.0,-53.4,1.9513309067639726,-53.69,10.3191,15.304,20.2831,0.9011,8.2911,4.1203,7
103802,npp,2807,2589,5.98648929595947,39.7993659973145,116.199836730957,3670176,2807,2093,196611,3866787,7303,chn_beijing_3_74,39.8,116.20416667,3,74,chn_beijing,2012-04-24 18:28:11.235639,-74.9253394977149,30.112006721065487,26.38312918163405,7.501981943538583e-19,15.0,30.07,1.184412938166907,29.55,11.0821,14.3451,18.1677,0.9614,6.7335,5.7551,7
103918,npp,2103,2070,3.10269331932068,39.8000564575195,116.207061767578,3670176,2103,1635,196611,3866787,7303,chn_beijing_3_74,39.8,116.20416667,3,74,chn_beijing,2012-04-25 18:09:22.677400,-66.817639748033,2.1917168101564406,1.9411783483916532,2.957875316051307e-17,12.0,2.1,1.0,1.42,10.5409,13.7907,20.3335,1.0,3.1027,3.1027,7
104154,npp,612,1009,9.02089214324951,39.7999382019043,116.20484161377,3670176,613,742,196611,3866787,7303,chn_beijing_3_74,39.8,116.20416667,3,74,chn_beijing,2012-04-27 17:31:36.660650,95.60899650368836,48.19070836804565,41.31322381124716,5.077200110536305e-11,6.0,-48.19,1.646109783506203,-48.535,10.6244,14.3963,20.9055,0.9579,10.5252,8.6414,7
104270,npp,2879,477,7.74161767959595,39.7968063354492,116.203178405762,3670176,2884,284,196611,3866787,7303,chn_beijing_3_74,39.8,116.20416667,3,74,chn_beijing,2012-04-28 17:12:37.426214,92.23370392337276,61.82535116025424,51.329799277299756,9.55173709323893e-07,3.0,-61.8,2.5331140255951103,-62.01,8.9393,12.045,21.152,1.1449,12.0919,8.8636,7
104278,npp,1849,3274,10.9843006134033,39.7997512817383,116.200721740723,3686560,1849,2619,196611,3883171,7303,chn_beijing_3_74,39.8,116.20416667,3,74,chn_beijing,2012-04-28 18:53:07.366646,-70.9204533813728,54.26382605510386,45.971225050270235,4.115656415080429e-14,20.0,54.22,1.9513309067639726,53.89,10.17,13.22,17.2482,1.0432,12.645,11.4585,7
104396,npp,1167,2761,6.90552663803101,39.7977142333984,116.201217651367,3686560,1166,2218,196611,3883171,7303,chn_beijing_3_74,39.8,116.20416667,3,74,chn_beijing,2012-04-29 18:34:22.367345,-73.32661301873743,37.53671949588168,32.66064444200172,1.6967930189092104e-10,16.0,37.5,1.357151599901897,37.06,11.1177,14.9081,20.938,0.925,7.8941,6.3879,7
104513,npp,472,2244,5.48445987701416,39.7968444824219,116.207130432129,3670176,472,1801,196611,3866787,7303,chn_beijing_3_74,39.8,116.20416667,3,74,chn_beijing,2012-04-30 18:15:35.588639,-75.50185666337455,12.172982738424306,10.76438924617763,3.443192409373545e-06,13.0,12.13,1.015504800579495,11.485,11.0898,15.6059,22.0321,0.8837,3.8238,4.8465,7
132912,npp,711,466,5.99942016601562,39.8005599975586,116.205772399902,3670176,712,275,196611,3866787,7303,chn_beijing_3_74,39.8,116.20416667,3,74,chn_beijing,2012-08-18 17:11:39.469538,92.50502949621007,62.06304462391288,51.48738026189378,5.143370126290388e-27,3.0,-62.03,2.5331140255951103,-62.01,8.9393,12.045,21.152,1.1449,11.4041,6.8689,7
132912,npp,711,468,3.15611171722412,39.799919128418,116.22412109375,3670176,712,275,196611,3866787,7303,chn_beijing_3_74,39.8,116.20416667,3,74,chn_beijing,2012-08-18 17:11:39.469538,92.51666772235251,62.02089933200794,51.459284843364884,5.143969518273341e-27,3.0,-61.99,2.5331140255951103,-62.01,8.9393,12.045,21.152,1.1449,10.2816,3.6135,7
132924,npp,2756,3263,13.2199773788452,39.802906036377,116.205703735352,3670176,2758,2607,196611,3866787,7303,chn_beijing_3_74,39.8,116.20416667,3,74,chn_beijing,2012-08-18 18:52:09.411122,-71.24882680868953,53.96148912300791,45.744760568263935,6.821788023607659e-25,20.0,53.92,1.9513309067639726,53.89,10.17,13.22,17.2482,1.0432,13.7907,13.7907,7
133104,npp,2078,2749,6.18050861358643,39.7988090515137,116.201843261719,3670176,2077,2207,196611,3866787,7303,chn_beijing_3_74,39.8,116.20416667,3,74,chn_beijing,2012-08-19 18:33:24.426166,-73.39883494988727,37.04754527021117,32.2514346825652,2.1847200974597122e-27,16.0,37.02,1.357151599901897,37.06,11.1177,14.9081,20.938,0.925,7.3599,5.7173,7
133469,npp,667,1706,5.45668363571167,39.8017082214355,116.203979492188,3670176,667,1293,196611,3866787,7303,chn_beijing_3_74,39.8,116.20416667,3,74,chn_beijing,2012-08-21 17:55:47.332814,98.33363294982904,18.694459924835996,16.492425138950583,1.7296037763922623e-27,10.0,-18.7,1.0442604737599883,-18.64,11.3366,15.6272,20.2806,0.8825,4.0513,4.8154,7
133469,npp,667,1707,2.23627305030823,39.8005447387695,116.212913513184,3670176,667,1293,196611,3866787,7303,chn_beijing_3_74,39.8,116.20416667,3,74,chn_beijing,2012-08-21 17:55:47.332814,98.33543675546699,18.6392192091353,16.444088837238564,1.723870228838844e-27,10.0,-18.64,1.0442604737599883,-18.64,11.3366,15.6272,20.2806,0.8825,0.9674,1.9735,7
133648,npp,2992,1174,4.56716823577881,39.7982521057129,116.204780578613,3670176,2995,867,196611,3866787,7303,chn_beijing_3_74,39.8,116.20416667,3,74,chn_beijing,2012-08-22 17:36:53.450263,95.80828945833873,42.62206554006589,36.85261351133496,7.304686682905561e-25,7.0,-42.61,1.4867838833500562,-42.57,10.8458,15.0008,18.7725,0.9193,6.7731,4.1987,7
133660,npp,1745,3918,9.28189373016357,39.8032722473145,116.204597473145,3670176,1749,3126,196611,3866787,7303,chn_beijing_3_74,39.8,116.20416667,3,74,chn_beijing,2012-08-22 19:17:02.040495,-67.14500201451315,67.71383246542794,55.04679388461808,7.978005662408767e-29,24.0,67.64,3.3166247903554,67.6,9.1228,12.5824,17.7513,1.096,12.7956,10.1732,7
133827,npp,2216,641,6.61980247497559,39.8012084960938,116.203224182129,3670176,2216,424,196611,3866787,7303,chn_beijing_3_74,39.8,116.20416667,3,74,chn_beijing,2012-08-23 17:17:57.788218,93.29475350710973,58.19829834399239,48.82733384333265,1.4368069025840677e-20,4.0,-58.17,2.2013981571160284,-58.13,11.6379,15.4622,24.304,0.8919,9.774,5.9042,7
133840,npp,1123,3429,5.58096837997437,39.798755645752,116.204559326172,3670176,1125,2776,196611,3866787,7303,chn_beijing_3_74,39.8,116.20416667,3,74,chn_beijing,2012-08-23 18:58:22.391774,-70.19843587879484,58.120530164143894,48.777504486493065,1.479279614294669e-26,21.0,58.08,2.2013981571160284,58.08,10.3737,15.1128,20.1893,0.9125,9.4608,5.0928,7
133840,npp,1123,3430,4.86988210678101,39.7964172363281,116.213066101074,3670176,1125,2776,196611,3866787,7303,chn_beijing_3_74,39.8,116.20416667,3,74,chn_beijing,2012-08-23 18:58:22.391774,-70.19313049618412,58.14435118499858,48.794411821199816,1.4728999865036995e-26,21.0,58.1,2.2013981571160284,58.08,10.3737,15.1128,20.1893,0.9125,9.1378,4.4439,7
134009,npp,1411,114,6.03923606872559,39.8002738952637,116.202674865723,3670176,1414,52,196611,3866787,7303,chn_beijing_3_74,39.8,116.20416667,3,74,chn_beijing,2012-08-24 16:58:58.567773,90.54821767791563,68.48434975127641,55.48434176448737,6.0846338338652e-15,1.0,-68.44,3.3166247903554,-68.42,9.6403,14.0896,21.9621,0.9788,11.3635,5.9111,7
134009,npp,1411,117,4.70028972625732,39.8000221252441,116.230087280273,3670176,1414,52,196611,3866787,7303,chn_beijing_3_74,39.8,116.20416667,3,74,chn_beijing,2012-08-24 16:58:58.567773,90.56556638633786,68.4350900490508,55.45608215882499,5.956400685186906e-15,1.0,-68.39,3.3166247903554,-68.42,9.6403,14.0896,21.9621,0.9788,10.9597,4.6006,7
134023,npp,470,2923,4.75739765167236,39.7957611083984,116.209327697754,3670176,470,2357,196611,3866787,7303,chn_beijing_3_74,39.8,116.20416667,3,74,chn_beijing,2012-08-24 18:39:39.185068,-73.21068105280138,43.60117052341695,37.65020372202118,1.8875446149090438e-22,17.0,43.57,1.5732132722552272,43.57,9.9342,14.0077,20.761,0.9845,7.9109,4.6837,7
134023,npp,470,2922,4.35185766220093,39.7975883483887,116.201400756836,3670176,470,2357,196611,3866787,7303,chn_beijing_3_74,39.8,116.20416667,3,74,chn_beijing,2012-08-24 18:39:39.185068,-73.21559661830034,43.567870048997506,37.62322370446056,1.8971864797292282e-22,17.0,43.54,1.5732132722552272,43.57,9.9342,14.0077,20.761,0.9845,7.6531,4.2845,7
134766,npp,2555,3593,4.86169910430908,39.7976150512695,116.204765319824,3670176,2554,2915,196611,3866787,7303,chn_beijing_3_74,39.8,116.20416667,3,74,chn_beijing,2012-08-28 19:04:33.620869,-68.75880940545461,61.727697855016615,51.27172156745208,0.0003065995858948028,22.0,61.68,2.5331140255951103,61.68,10.6979,15.2206,19.4848,0.9061,9.7013,4.405,7
137403,npp,2724,1879,6.80671119689941,39.8024482727051,116.20043182373,3670176,2724,1453,196611,3866787,7303,chn_beijing_3_74,39.8,116.20416667,3,74,chn_beijing,2012-09-11 18:01:57.958678,98.28325904764253,8.994560441191567,7.959566169510323,0.00012896538417026722,11.0,-8.99,1.0,-8.82,10.6102,13.3761,19.5367,1.031,7.2213,7.0177,7
137593,npp,1984,1351,7.41756772994995,39.7974128723145,116.201248168945,3670176,1986,1020,196611,3866787,7303,chn_beijing_3_74,39.8,116.20416667,3,74,chn_beijing,2012-09-12 17:43:04.074571,96.84767815624059,35.758415517586606,31.170234753065813,5.639335724737347e-10,8.0,-35.76,1.2937979144666532,-35.59,11.1908,14.5063,20.9359,0.9507,8.3117,7.0517,7
137780,npp,1215,816,4.89806127548218,39.7959022521973,116.217208862305,3670176,1213,603,196611,3866787,7303,chn_beijing_3_74,39.8,116.20416667,3,74,chn_beijing,2012-09-13 17:24:08.430321,94.09948040544973,53.759981113746285,45.590699545247595,9.308699657637386e-17,5.0,-53.75,1.9513309067639726,-53.69,10.3191,15.304,20.2831,0.9011,8.458,4.4137,7
137780,npp,1215,815,4.07335996627808,39.7964248657227,116.208343505859,3670176,1213,603,196611,3866787,7303,chn_beijing_3_74,39.8,116.20416667,3,74,chn_beijing,2012-09-13 17:24:08.430321,94.09403116562987,53.78694956080902,45.61087539223262,9.25976601102646e-17,5.0,-53.77,1.9513309067639726,-53.69,10.3191,15.304,20.2831,0.9011,8.0354,3.6706,7
137794,npp,71,3593,4.51285409927368,39.793758392334,116.217430114746,3670176,72,2914,196611,3866787,7303,chn_beijing_3_74,39.8,116.20416667,3,74,chn_beijing,2012-09-13 19:04:27.696732,-68.91151388682226,61.729039607418954,51.27202370653777,2.8190430293043604e-09,22.0,61.68,2.5331140255951103,61.68,10.6979,15.2206,19.4848,0.9061,9.5636,4.0889,7
137972,npp,417,290,3.91281175613403,39.799373626709,116.220771789551,3670176,421,152,196611,3866787,7303,chn_beijing_3_74,39.8,116.20416667,3,74,chn_beijing,2012-09-14 17:05:11.005676,91.81077017068402,65.46224087100684,53.67820500041723,6.990744206189851e-23,2.0,-65.44,2.898275349237888,-65.45,11.3317,14.8602,24.4262,0.928,10.0135,3.6312,7
137972,npp,417,288,8.34381866455078,39.7998046875,116.202308654785,3670176,421,152,196611,3866787,7303,chn_beijing_3_74,39.8,116.20416667,3,74,chn_beijing,2012-09-14 17:05:11.005676,91.79886784705783,65.49952049771484,53.70134493564382,6.935615793531215e-23,2.0,-65.47,3.0,-65.45,11.3317,14.8602,24.4262,0.928,11.6186,7.7433,7
137986,npp,2497,3092,5.67569589614868,39.800724029541,116.204734802246,3670176,2499,2480,196611,3866787,7303,chn_beijing_3_74,39.8,116.20416667,3,74,chn_beijing,2012-09-14 18:45:46.285651,-72.47092268007906,49.11051274045733,42.03690059946608,6.287873889504284e-17,19.0,49.07,1.7549928774784245,49.13,12.0921,15.2836,19.5445,0.9023,8.3161,5.1213,7
138174,npp,1822,2575,3.49272131919861,39.7960319519043,116.205253601074,3670176,1821,2082,196611,3866787,7303,chn_beijing_3_74,39.8,116.20416667,3,74,chn_beijing,2012-09-15 18:26:59.535201,-73.97018251773291,29.446197898729718,25.812806868495603,2.3993432637761032e-24,15.0,29.41,1.184412938166907,29.55,11.0821,14.3451,18.1677,0.9614,4.628,3.3577,7
138367,npp,1118,2055,2.58298254013062,39.7968826293945,116.20930480957,3670176,1118,1620,196611,3866787,7303,chn_beijing_3_74,39.8,116.20416667,3,74,chn_beijing,2012-09-16 18:08:11.002257,-56.61574818702005,1.4173968927669915,1.2553863749489287,2.406955188790465e-28,12.0,1.25,1.0,1.42,10.5409,13.7907,20.3335,1.0,2.583,2.583,7
138367,npp,1118,2054,3.66364216804504,39.7981910705566,116.200759887695,3670176,1118,1620,196611,3866787,7303,chn_beijing_3_74,39.8,116.20416667,3,74,chn_beijing,2012-09-16 18:08:11.002257,-55.61762720742969,1.3666562175135897,1.2104473039570518,2.4021228992820336e-28,12.0,1.19,1.0,1.42,10.5409,13.7907,20.3335,1.0,3.6636,3.6636,7
138561,npp,370,1528,11.3066453933716,39.8026351928711,116.203926086426,3670176,371,1146,196611,3866787,7303,chn_beijing_3_74,39.8,116.20416667,3,74,chn_beijing,2012-09-17 17:49:20.686582,98.5322929950881,27.795101334140902,24.39435040717305,6.655906587904133e-30,9.0,-27.8,1.184412938166907,-27.76,10.5299,13.2774,19.1747,1.0387,12.1268,11.7438,7
138561,npp,370,1529,4.14078235626221,39.8016166687012,116.21248626709,3670176,371,1146,196611,3866787,7303,chn_beijing_3_74,39.8,116.20416667,3,74,chn_beijing,2012-09-17 17:49:20.686582,98.53731792983821,27.747802741716278,24.35365618805271,6.657070678507306e-30,9.0,-27.76,1.184412938166907,-27.76,10.5299,13.2774,19.1747,1.0387,6.0767,4.3009,7
138757,npp,2682,993,10.9210548400879,39.8029441833496,116.205924987793,3670176,2682,731,196611,3866787,7303,chn_beijing_3_74,39.8,116.20416667,3,74,chn_beijing,2012-09-18 17:30:25.033985,95.49769357380848,48.669624112948874,41.68834560808307,7.910257633140778e-30,6.0,-48.67,1.7549928774784245,-48.535,10.6244,14.3963,20.9055,0.9579,11.8105,10.4616,7
138771,npp,1487,3755,4.80106592178345,39.7966575622559,116.220207214355,3670176,1484,3028,196611,3866787,7303,chn_beijing_3_74,39.8,116.20416667,3,74,chn_beijing,2012-09-18 19:10:37.183169,-67.74907690547143,64.8822463772094,53.32366256650035,8.228122946777211e-30,23.0,64.82,2.898275349237888,64.8,9.4486,13.2939,19.4128,1.0374,10.8604,4.9805,7
138951,npp,1894,463,7.40104818344116,39.7992362976074,116.20524597168,3670176,1895,273,196611,3866787,7303,chn_beijing_3_74,39.8,116.20416667,3,74,chn_beijing,2012-09-19 17:11:27.606949,92.45006885755424,62.126382669934685,51.52969923408743,7.213161359048674e-28,3.0,-62.1,2.5331140255951103,-62.01,8.9393,12.045,21.152,1.1449,11.9574,8.4737,7
138966,npp,852,3260,7.96995401382446,39.7981224060059,116.202255249023,3670176,853,2603,196611,3866787,7303,chn_beijing_3_74,39.8,116.20416667,3,74,chn_beijing,2012-09-19 18:51:57.549341,-71.16073664810197,53.88119882279409,45.685247618713774,2.6687480828731047e-30,20.0,53.84,1.9513309067639726,53.89,10.17,13.22,17.2482,1.0432,11.1002,8.314,7
138966,npp,852,3261,4.19695329666138,39.7959442138672,116.210624694824,3670176,853,2603,196611,3866787,7303,chn_beijing_3_74,39.8,116.20416667,3,74,chn_beijing,2012-09-19 18:51:57.549341,-71.15554183742624,53.907936124252146,45.70522777381007,2.6648200258683764e-30,20.0,53.86,1.9513309067639726,53.89,10.17,13.22,17.2482,1.0432,9.1667,4.3781,7
139547,npp,1839,1702,7.38389444351196,39.802173614502,116.202606201172,3670176,1839,1290,196611,3866787,7303,chn_beijing_3_74,39.8,116.20416667,3,74,chn_beijing,2012-09-22 17:55:33.734577,97.04627922962607,18.938412293205197,16.705570192206192,5.4085805966338367e-20,10.0,-18.92,1.0442604737599883,-18.64,11.3366,15.6272,20.2806,0.8825,5.8968,6.5162,7
139741,npp,1088,1170,6.53878307342529,39.8004150390625,116.20467376709,3670176,1091,864,196611,3866787,7303,chn_beijing_3_74,39.8,116.20416667,3,74,chn_beijing,2012-09-23 17:36:39.868705,95.54491174482867,42.77361741111183,36.975490575674456,1.920260357347941e-13,7.0,-42.75,1.4867838833500562,-42.57,10.8458,15.0008,18.7725,0.9193,8.0992,6.0113,7
139741,npp,1088,1171,5.17175722122192,39.7996520996094,116.213539123535,3670176,1091,864,196611,3866787,7303,chn_beijing_3_74,39.8,116.20416667,3,74,chn_beijing,2012-09-23 17:36:39.868705,95.54962921096107,42.737049498073695,36.94572894774293,1.9070306486302106e-13,7.0,-42.72,1.4867838833500562,-42.57,10.8458,15.0008,18.7725,0.9193,7.1798,4.7546,7
139753,npp,2914,3914,6.10429191589355,39.8019828796387,116.204231262207,3670176,2917,3123,196611,3866787,7303,chn_beijing_3_74,39.8,116.20416667,3,74,chn_beijing,2012-09-23 19:16:48.460440,-67.0144449638796,67.64984600586587,55.00889404881407,4.175423078696016e-21,24.0,67.58,3.3166247903554,67.6,9.1228,12.5824,17.7513,1.096,11.8375,6.6905,7
140141,npp,1615,2917,3.04380106925964,39.7969818115234,116.202842712402,3670176,1613,2353,196611,3866787,7303,chn_beijing_3_74,39.8,116.20416667,3,74,chn_beijing,2012-09-25 18:39:23.864374,-72.25880410584092,43.40189031390988,37.48766142668169,1.1947337823661333e-07,17.0,43.36,1.4867838833500562,43.57,9.9342,14.0077,20.761,0.9845,6.4165,2.9967,7
140141,npp,1615,2918,3.93749570846558,39.7949867248535,116.211418151855,3670176,1613,2353,196611,3866787,7303,chn_beijing_3_74,39.8,116.20416667,3,74,chn_beijing,2012-09-25 18:39:23.864374,-72.2544209973878,43.43807479690573,37.517004409922784,1.186837396077208e-07,17.0,43.4,1.4867838833500562,43.57,9.9342,14.0077,20.761,0.9845,7.0176,3.8765,7
143027,npp,839,635,12.8987741470337,39.8019218444824,116.214149475098,3670176,840,417,196611,3866787,7303,chn_beijing_3_74,39.8,116.20416667,3,74,chn_beijing,2012-10-10 17:17:33.304257,93.94473036528849,58.34757885350158,48.927147033566605,1.696419241720849e-05,4.0,-58.32,2.2013981571160284,-58.13,11.6379,15.4622,24.304,0.8919,12.6263,11.5044,7
143027,npp,839,634,9.51353931427002,39.8023796081543,116.204727172852,3670176,840,417,196611,3866787,7303,chn_beijing_3_74,39.8,116.20416667,3,74,chn_beijing,2012-10-10 17:17:33.304257,93.9384431309687,58.37222816695444,48.94457954927381,1.6843424888263036e-05,4.0,-58.34,2.2013981571160284,-58.13,11.6379,15.4622,24.304,0.8919,11.0885,8.4851,7
143220,npp,42,108,10.4381275177002,39.801944732666,116.207191467285,3670176,41,49,196611,3866787,7303,chn_beijing_3_74,39.8,116.20416667,3,74,chn_beijing,2012-10-11 16:58:34.118295,90.40615502091624,68.59793378212817,55.543760023089185,8.837451607930385e-13,1.0,-68.54,3.3166247903554,-68.42,9.6403,14.0896,21.9621,0.9788,12.6898,10.2167,7
143220,npp,42,110,5.74044179916382,39.801830291748,116.225593566895,3670176,41,49,196611,3866787,7303,chn_beijing_3_74,39.8,116.20416667,3,74,chn_beijing,2012-10-11 16:58:34.118295,90.4178820750312,68.56503541853296,55.524958997198624,8.959986305401971e-13,1.0,-68.51,3.3166247903554,-68.42,9.6403,14.0896,21.9621,0.9788,11.2734,5.6187,7
143234,npp,2176,2913,6.45851182937622,39.7984085083008,116.204010009766,3670176,2179,2350,196611,3866787,7303,chn_beijing_3_74,39.8,116.20416667,3,74,chn_beijing,2012-10-11 18:39:14.737721,-72.25687826616388,43.26231058152328,37.37268668679773,4.9841968590597064e-05,17.0,43.22,1.4867838833500562,43.57,9.9342,14.0077,20.761,0.9845,8.7132,6.3585,7
143428,npp,1502,2396,10.1443567276001,39.8017845153809,116.204902648926,3670176,1502,1938,196611,3866787,7303,chn_beijing_3_74,39.8,116.20416667,3,74,chn_beijing,2012-10-12 18:20:29.785197,-72.89820930007996,20.57448272049662,18.134165514802444,4.150553489870482e-12,14.0,20.51,1.0837787002826917,20.98,11.6884,15.148,21.4795,0.9104,9.1738,9.2354,7
143624,npp,801,1874,7.97025346755981,39.797908782959,116.204765319824,3670176,801,1448,196611,3866787,7303,chn_beijing_3_74,39.8,116.20416667,3,74,chn_beijing,2012-10-13 18:01:43.055536,96.71657734563752,9.277072479471554,8.208309811947606,1.0898325967973209e-19,11.0,-9.28,1.0,-8.82,10.6102,13.3761,19.5367,1.031,8.3848,8.2173,7
144206,npp,1597,285,34.1413917541504,39.7997550964355,116.20442199707,3670176,1595,150,196611,3866787,7303,chn_beijing_3_74,39.8,116.20416667,3,74,chn_beijing,2012-10-16 17:04:57.974374,91.09926190642959,65.57761623576351,53.742584199715814,1.0405669057123412e-31,2.0,-65.53,3.0,-65.45,11.3317,14.8602,24.4262,0.928,20.2178,31.6843,7
144206,npp,1597,287,4.6484522819519,39.7994232177734,116.222015380859,3670176,1595,150,196611,3866787,7303,chn_beijing_3_74,39.8,116.20416667,3,74,chn_beijing,2012-10-16 17:04:57.974374,91.11019209888222,65.54222053383731,53.72066032041269,1.0405374023252262e-31,2.0,-65.49,3.0,-65.45,11.3317,14.8602,24.4262,0.928,10.3868,4.3139,7
144220,npp,607,3086,8.5243558883667,39.8003540039062,116.205513000488,3670176,611,2477,196611,3866787,7303,chn_beijing_3_74,39.8,116.20416667,3,74,chn_beijing,2012-10-16 18:45:33.256554,-71.7442889568353,48.94219213445435,41.90066662008439,5.9785958174353805e-30,19.0,48.89,1.7549928774784245,49.13,12.0921,15.2836,19.5445,0.9023,9.9393,7.6917,7
144220,npp,607,3087,12.8293428421021,39.7983512878418,116.213562011719,3670176,611,2477,196611,3866787,7303,chn_beijing_3_74,39.8,116.20416667,3,74,chn_beijing,2012-10-16 18:45:33.256554,-71.73948360565458,48.971777686650036,41.92378729182197,5.9897744193887136e-30,19.0,48.92,1.7549928774784245,49.13,12.0921,15.2836,19.5445,0.9023,12.3923,11.5762,7
144415,npp,3015,2571,2.72863292694092,39.7966232299805,116.205108642578,3670176,3015,2079,196611,3866787,7303,chn_beijing_3_74,39.8,116.20416667,3,74,chn_beijing,2012-10-17 18:26:50.089725,-75.1695901645759,29.261808466853914,25.652147961573455,3.2161125050079682e-31,15.0,29.22,1.184412938166907,29.55,11.0821,14.3451,18.1677,0.9614,3.9829,2.6232,7
144618,npp,2322,2052,4.87472438812256,39.7960243225098,116.20654296875,3670176,2321,1618,196611,3866787,7303,chn_beijing_3_74,39.8,116.20416667,3,74,chn_beijing,2012-10-18 18:08:03.358964,-82.11388575473735,1.0650153580588186,0.9431967828531581,1.656474351236154e-30,12.0,1.08,1.0,1.42,10.5409,13.7907,20.3335,1.0,4.8747,4.8747,7
144814,npp,1584,1525,7.23748254776001,39.8012161254883,116.20426940918,3670176,1586,1144,196611,3866787,7303,chn_beijing_3_74,39.8,116.20416667,3,74,chn_beijing,2012-10-19 17:49:11.295047,97.31813149884206,27.953529444626547,24.52816036689006,9.876320060183452e-28,9.0,-27.94,1.184412938166907,-27.76,10.5299,13.2774,19.1747,1.0387,8.6912,7.5173,7
144814,npp,1584,1526,13.0638732910156,39.800235748291,116.212860107422,3670176,1586,1144,196611,3866787,7303,chn_beijing_3_74,39.8,116.20416667,3,74,chn_beijing,2012-10-19 17:49:11.295047,97.32151450259794,27.906260828038327,24.487512012868343,9.839783308345235e-28,9.0,-27.9,1.184412938166907,-27.76,10.5299,13.2774,19.1747,1.0387,13.6105,13.569,7
145011,npp,835,993,1.042709648609161,39.7995986938477,116.213935852051,3670176,837,730,196611,3866787,7303,chn_beijing_3_74,39.8,116.20416667,3,74,chn_beijing,2012-10-20 17:30:19.236133,95.76327189493568,48.6819034066516,41.69304623087601,4.91472518559141e-23,6.0,-48.67,1.7549928774784245,-48.535,10.6244,14.3963,20.9055,0.9579,6.1818,0.9988,7
145210,npp,56,463,22.7398853302002,39.8027877807617,116.208236694336,3670176,56,273,196611,3866787,7303,chn_beijing_3_74,39.8,116.20416667,3,74,chn_beijing,2012-10-21 17:11:21.843587,92.30959944812845,62.142458746357235,51.533321258464845,8.61286499243393e-17,3.0,-62.1,2.5331140255951103,-62.01,8.9393,12.045,21.152,1.1449,18.0128,26.0356,7
145210,npp,56,464,5.73708868026733,39.8024711608887,116.21752166748,3670176,56,273,196611,3866787,7303,chn_beijing_3_74,39.8,116.20416667,3,74,chn_beijing,2012-10-21 17:11:21.843587,92.31539858841008,62.12121386815477,51.51918555543284,8.55230000398039e-17,3.0,-62.08,2.5331140255951103,-62.01,8.9393,12.045,21.152,1.1449,11.3005,6.5686,7
