gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101092,npp,2391,159,55.0555610656738,39.8786392211914,116.478698730469,3670144,2392,76,196611,3866755,5468,chn_beijing_68_55,39.87916667,116.475,68,55,chn_beijing,2012-04-02 17:00:09.195818,90.765518653832,67.76001188731584,55.059090336489454,0.022607401971115486,1.0,-67.72,3.3166247903554,-67.94,28.5955,40.4637,49.5663,0.926,41.8679,50.9799,7
101101,npp,1454,2960,49.9436492919922,39.8826332092285,116.47484588623,3670144,1453,2386,196611,3866755,5468,chn_beijing_68_55,39.87916667,116.475,68,55,chn_beijing,2012-04-02 18:40:48.031614,-72.6133138645875,44.87236309624202,38.67308003166918,0.0036499425734319367,17.0,44.82,1.5732132722552272,44.435,30.7745,35.9226,45.4089,1.043,46.3806,52.0926,7
101225,npp,758,2443,29.8497867584229,39.8793869018555,116.477127075195,3670144,758,1978,196611,3866755,5468,chn_beijing_68_55,39.87916667,116.475,68,55,chn_beijing,2012-04-03 18:22:03.021162,-76.05176475945112,23.027699104835772,20.270513024285126,0.017385926302614617,14.0,22.98,1.0837787002826917,22.35,28.6815,34.4818,41.1224,1.0866,33.1944,32.4351,7
101348,npp,49,1921,64.6345596313477,39.8829154968262,116.471755981445,3670144,50,1493,196611,3866755,5468,chn_beijing_68_55,39.87916667,116.475,68,55,chn_beijing,2012-04-04 18:03:14.452380,101.59287860161226,6.507984602729263,5.761176012032419,0.04230063560059662,11.0,-6.55,1.0,-7.25,27.1999,35.375,44.7999,1.0592,66.7278,68.4592,7
101595,npp,1620,860,60.5417251586914,39.8796081542969,116.474174499512,3670144,1621,647,196611,3866755,5468,chn_beijing_68_55,39.87916667,116.475,68,55,chn_beijing,2012-04-06 17:25:26.644020,94.74217318874423,52.56530814880969,44.68858356383418,0.14165820128155818,5.0,-52.56,1.847645286154319,-52.91,31.1864,37.655,45.1583,0.995,49.8552,60.2415,7
101604,npp,463,3627,57.7243728637695,39.881649017334,116.475868225098,3670144,460,2941,196611,3866755,5468,chn_beijing_68_55,39.87916667,116.475,68,55,chn_beijing,2012-04-06 19:05:42.349534,-68.43449591837566,62.442966553698625,51.7438283247842,0.09008976019261983,22.0,62.37,2.6065528283652384,62.13,31.2624,41.2085,48.0873,0.9092,43.8046,52.4851,7
101726,npp,2894,3130,65.5753479003906,39.880443572998,116.471244812012,3670144,2892,2505,196611,3866755,5468,chn_beijing_68_55,39.87916667,116.475,68,55,chn_beijing,2012-04-07 18:47:00.904128,-71.24678057206629,50.26003079564499,42.927639490136336,0.07412873332365719,19.0,50.21,1.7549928774784245,49.85,31.76,36.6321,45.0385,1.0228,53.9602,67.0722,7
101848,npp,2223,2615,43.1862831115723,39.8775482177734,116.471900939941,3670144,2222,2111,196611,3866755,5468,chn_beijing_68_55,39.87916667,116.475,68,55,chn_beijing,2012-04-08 18:28:15.899934,-73.40571844246409,31.312939803327133,27.407005920203098,0.0527210264160638,15.0,31.26,1.2365102219381485,30.73,29.6204,36.2861,43.0318,1.0326,43.0486,44.5933,7
102099,npp,779,1571,36.1962432861328,39.8792114257812,116.471870422363,3670144,779,1180,196611,3866755,5468,chn_beijing_68_55,39.87916667,116.475,68,55,chn_beijing,2012-04-10 17:50:36.981053,97.29255704404561,25.696714216462478,22.584087911397926,0.016957202222772576,9.0,-25.69,1.1367971201176101,-26.29,27.911,35.4509,42.9562,1.0569,38.124,38.2561,7
102343,npp,2310,509,44.9448852539062,39.8803749084473,116.47908782959,3670176,2311,309,196611,3866787,5468,chn_beijing_68_55,39.87916667,116.475,68,55,chn_beijing,2012-04-12 17:12:45.590117,92.69098700131056,61.165832400922426,50.88390014107348,0.0004697626034798996,3.0,-61.14,2.5331140255951103,-61.45,31.7723,38.8627,46.939,0.9641,39.8693,43.3322,7
102351,npp,1256,3300,38.2131156921387,39.8787422180176,116.477561950684,3670144,1256,2646,196611,3866755,5468,chn_beijing_68_55,39.87916667,116.475,68,55,chn_beijing,2012-04-12 18:53:13.750152,-70.62605322585678,54.933594165835586,46.4662599540092,0.006354924814170501,20.0,54.88,2.0682789409984763,54.53,31.0699,35.9458,43.8865,1.0424,38.5645,39.8316,7
102473,npp,594,2788,39.1923217773438,39.8798179626465,116.472221374512,3670144,595,2243,196611,3866755,5468,chn_beijing_68_55,39.87916667,116.475,68,55,chn_beijing,2012-04-13 18:34:30.514942,-74.12168321819357,38.612534563718526,33.554886929532984,0.001572986562932216,16.0,38.58,1.357151599901897,38.06,32.2063,35.3976,41.5767,1.0585,40.2643,41.4849,7
102593,npp,2974,2271,39.3482398986816,39.8823547363281,116.475219726562,3670176,2974,1826,196611,3866787,5468,chn_beijing_68_55,39.87916667,116.475,68,55,chn_beijing,2012-04-14 18:15:41.940595,-73.15409308841237,13.716982091962125,12.123814013714629,8.195583067972432e-05,13.0,13.66,1.015504800579495,12.98,30.0742,35.5821,45.825,1.053,41.177,41.4341,7
102714,npp,2239,1746,52.3665504455566,39.8816604614258,116.474449157715,3670176,2239,1329,196611,3866787,5468,chn_beijing_68_55,39.87916667,116.475,68,55,chn_beijing,2012-04-15 17:56:51.586272,97.26413461957998,16.497748592090133,14.567420011781104,2.3478428049339207e-09,10.0,-16.5,1.0442604737599883,-17.16,27.4066,34.8095,43.328,1.0764,54.2811,56.3663,7
102835,npp,1492,1217,40.4838981628418,39.8813591003418,116.477783203125,3670176,1493,902,196611,3866787,5468,chn_beijing_68_55,39.87916667,116.475,68,55,chn_beijing,2012-04-16 17:37:59.457274,96.8301251352089,41.03217158830374,35.55203369266179,8.064278242257211e-14,7.0,-41.04,1.4276677814245327,-41.52,31.0155,36.756,44.4414,1.0194,40.0795,41.2684,7
102844,npp,234,3953,72.1776351928711,39.8750152587891,116.476501464844,3670176,233,3144,196611,3866787,5468,chn_beijing_68_55,39.87916667,116.475,68,55,chn_beijing,2012-04-16 19:18:04.487170,-66.45844897122412,68.28013110277669,55.37594032562493,3.359506062373121e-05,24.0,68.2,3.3166247903554,67.96,32.3924,38.5371,45.4208,0.9723,47.6113,70.1758,7
103556,npp,2188,859,10.3782291412354,39.8792762756348,116.477592468262,3670176,2187,647,196611,3866787,5468,chn_beijing_68_55,39.87916667,116.475,68,55,chn_beijing,2012-04-22 17:25:18.414855,94.43178336595749,52.59437420554799,44.71393232463236,2.6068102919286053e-21,5.0,-52.59,1.847645286154319,-52.91,31.1864,37.655,45.1583,0.995,22.7053,10.3268,7
103802,npp,2787,2615,56.6860275268555,39.8816986083984,116.472106933594,3670176,2788,2112,196611,3866787,5468,chn_beijing_68_55,39.87916667,116.475,68,55,chn_beijing,2012-04-24 18:28:09.456410,-74.95738617731337,31.301575780575508,27.39895878793097,7.985605822287835e-19,15.0,31.26,1.2365102219381485,30.73,29.6204,36.2861,43.0318,1.0326,53.9663,58.5328,7
103918,npp,2085,2097,34.0557022094727,39.8798065185547,116.475814819336,3670176,2085,1661,196611,3866787,5468,chn_beijing_68_55,39.87916667,116.475,68,55,chn_beijing,2012-04-25 18:09:20.898122,-71.59825817568058,3.7135610479413845,3.288742715960911,2.952005857526685e-17,12.0,3.66,1.0,2.97,29.8056,37.4683,46.6224,1.0,34.0557,34.0557,7
104270,npp,2866,507,34.1067810058594,39.8759002685547,116.476303100586,3670176,2869,307,196611,3866787,5468,chn_beijing_68_55,39.87916667,116.475,68,55,chn_beijing,2012-04-28 17:12:37.426214,92.88546276415961,61.196574974716874,50.90661618706361,8.028901088376922e-07,3.0,-61.18,2.5331140255951103,-61.45,31.7723,38.8627,46.939,0.9641,35.5908,32.883,7
104278,npp,1827,3299,43.3286361694336,39.8823127746582,116.474029541016,3686560,1829,2646,196611,3883171,5468,chn_beijing_68_55,39.87916667,116.475,68,55,chn_beijing,2012-04-28 18:53:05.587365,-70.91845809406965,54.902316453192405,46.444975627000396,3.714693694375572e-14,20.0,54.86,2.0682789409984763,54.53,31.0699,35.9458,43.8865,1.0424,41.0378,45.1638,7
104396,npp,1147,2787,44.9142646789551,39.8763542175293,116.475440979004,3686560,1146,2242,196611,3883171,5468,chn_beijing_68_55,39.87916667,116.475,68,55,chn_beijing,2012-04-29 18:34:20.588065,-73.32903626078223,38.574404426372695,33.52460203349767,1.4424215400587058e-10,16.0,38.54,1.357151599901897,38.06,32.2063,35.3976,41.5767,1.0585,44.4805,47.5416,7
104513,npp,453,2270,30.2035598754883,39.8803825378418,116.474151611328,3686560,453,1825,196611,3883171,5468,chn_beijing_68_55,39.87916667,116.475,68,55,chn_beijing,2012-04-30 18:15:33.809359,-75.78585159842972,13.630740807677343,12.048370336054646,2.8099768080969526e-06,13.0,13.6,1.015504800579495,12.98,30.0742,35.5821,45.825,1.053,32.1719,31.8047,7
132912,npp,697,495,35.7242012023926,39.8808708190918,116.478034973145,3670176,697,298,196611,3866787,5468,chn_beijing_68_55,39.87916667,116.475,68,55,chn_beijing,2012-08-18 17:11:37.690257,92.50583785945099,61.463062797047044,51.085575492380556,5.5031134548722185e-27,3.0,-61.43,2.5331140255951103,-61.45,31.7723,38.8627,46.939,0.9641,36.2293,34.4424,7
132912,npp,697,496,31.8625717163086,39.8805465698242,116.486885070801,3670176,697,298,196611,3866787,5468,chn_beijing_68_55,39.87916667,116.475,68,55,chn_beijing,2012-08-18 17:11:37.690257,92.51137479727451,61.44231939590765,51.07160060887187,5.503543857652905e-27,3.0,-61.41,2.5331140255951103,-61.45,31.7723,38.8627,46.939,0.9641,34.7048,30.7193,7
132924,npp,2735,3287,54.6566047668457,39.876781463623,116.478584289551,3670176,2733,2633,196611,3866787,5468,chn_beijing_68_55,39.87916667,116.475,68,55,chn_beijing,2012-08-18 18:52:05.852561,-70.372596802254,54.59820240860928,46.218885354113205,7.928495203078823e-25,20.0,54.56,2.0682789409984763,54.53,31.0699,35.9458,43.8865,1.0424,46.5148,56.9715,7
133104,npp,2058,2775,22.3877906799316,39.878231048584,116.473320007324,3670176,2058,2231,196611,3866787,5468,chn_beijing_68_55,39.87916667,116.475,68,55,chn_beijing,2012-08-19 18:33:22.646885,-73.40516330964878,38.08309584328088,33.115339308933954,2.390375676695607e-27,16.0,38.06,1.357151599901897,38.06,32.2063,35.3976,41.5767,1.0585,27.8821,23.6974,7
133469,npp,650,1734,47.3804740905762,39.8800430297852,116.482841491699,3670176,650,1318,196611,3866787,5468,chn_beijing_68_55,39.87916667,116.475,68,55,chn_beijing,2012-08-21 17:55:45.553535,98.20991001658199,17.16267192327502,15.150808214054594,1.6412943023893045e-27,10.0,-17.16,1.0442604737599883,-17.16,27.4066,34.8095,43.328,1.0764,49.5064,50.9994,7
133469,npp,650,1733,29.1439094543457,39.8812026977539,116.474082946777,3670176,650,1318,196611,3866787,5468,chn_beijing_68_55,39.87916667,116.475,68,55,chn_beijing,2012-08-21 17:55:45.553535,98.20945974313113,17.217525944484386,15.198899584094873,1.646609053639541e-27,10.0,-17.21,1.0442604737599883,-17.16,27.4066,34.8095,43.328,1.0764,32.0428,31.3699,7
133648,npp,2976,1203,31.747278213501,39.8808441162109,116.478057861328,3670176,2979,891,196611,3866787,5468,chn_beijing_68_55,39.87916667,116.475,68,55,chn_beijing,2012-08-22 17:36:51.670982,95.81611835840347,41.57851343169865,36.00041527546829,6.491842510621952e-25,7.0,-41.56,1.4867838833500562,-41.52,31.0155,36.756,44.4414,1.0194,34.0994,32.3625,7
133827,npp,2202,670,36.2900810241699,39.8783721923828,116.478256225586,3670176,2201,451,196611,3866787,5468,chn_beijing_68_55,39.87916667,116.475,68,55,chn_beijing,2012-08-23 17:17:56.008937,93.64755520160301,57.49559552337181,48.32679432726803,1.1987094498229082e-20,4.0,-57.48,2.2013981571160284,-57.48,36.0194,41.0144,52.3762,0.9135,35.3222,33.1524,7
133840,npp,1100,3453,39.1809730529785,39.8792152404785,116.486335754395,3670176,1099,2797,196611,3866787,5468,chn_beijing_68_55,39.87916667,116.475,68,55,chn_beijing,2012-08-23 18:58:18.833258,-69.4657730708275,58.68175939494302,49.17466730686614,1.33699065652244e-26,21.0,58.63,2.253202848596432,58.59,32.1921,39.1912,48.3847,0.956,37.4637,37.4585,7
133840,npp,1100,3452,39.201343536377,39.8815994262695,116.477882385254,3670176,1099,2797,196611,3866787,5468,chn_beijing_68_55,39.87916667,116.475,68,55,chn_beijing,2012-08-23 18:58:18.833258,-69.47088836123966,58.65847306946279,49.158264888879614,1.3427341189596364e-26,21.0,58.61,2.253202848596432,58.59,32.1921,39.1912,48.3847,0.956,37.4728,37.478,7
134009,npp,1398,144,43.6176910400391,39.8798713684082,116.478408813477,3670176,1399,68,196611,3866787,5468,chn_beijing_68_55,39.87916667,116.475,68,55,chn_beijing,2012-08-24 16:58:56.788493,90.54622607222481,68.00181065248184,55.205963532575666,4.8499930218422434e-15,1.0,-67.96,3.3166247903554,-67.94,28.5955,40.4637,49.5663,0.926,38.4192,40.3888,7
134009,npp,1398,146,48.9030723571777,39.8796920776367,116.49592590332,3670176,1399,68,196611,3866787,5468,chn_beijing_68_55,39.87916667,116.475,68,55,chn_beijing,2012-08-24 16:58:56.788493,90.55724270442694,67.96977348127324,55.18732879213051,4.784590470116266e-15,1.0,-67.92,3.3166247903554,-67.94,28.5955,40.4637,49.5663,0.926,40.0128,45.2829,7
134023,npp,449,2948,54.1894493103027,39.8811492919922,116.472351074219,3670176,451,2377,196611,3866787,5468,chn_beijing_68_55,39.87916667,116.475,68,55,chn_beijing,2012-08-24 18:39:37.405839,-73.22753565095967,44.44418499759146,38.331594173902054,1.6165017924787323e-22,17.0,44.42,1.5732132722552272,44.435,30.7745,35.9226,45.4089,1.043,49.0794,56.5211,7
134023,npp,449,2949,41.3639259338379,39.8792533874512,116.480575561523,3670176,451,2377,196611,3866787,5468,chn_beijing_68_55,39.87916667,116.475,68,55,chn_beijing,2012-08-24 18:39:37.405839,-73.22238782303018,44.477962277561566,38.35882059033329,1.608010684170772e-22,17.0,44.45,1.5732132722552272,44.435,30.7745,35.9226,45.4089,1.043,40.927,43.1437,7
134755,npp,613,846,32.3383369445801,39.8775901794434,116.476699829102,3670144,614,638,196611,3866755,5468,chn_beijing_68_55,39.87916667,116.475,68,55,chn_beijing,2012-08-28 17:24:14.354843,94.74121041389046,52.95322600750466,44.98528862772982,0.015562084419772497,5.0,-52.94,1.9513309067639726,-52.91,31.1864,37.655,45.1583,0.995,34.7436,32.178,7
134755,npp,613,847,41.7537269592285,39.8770332336426,116.485275268555,3670144,614,638,196611,3866755,5468,chn_beijing_68_55,39.87916667,116.475,68,55,chn_beijing,2012-08-28 17:24:14.354843,94.74664780486603,52.92647525249891,44.96510390683852,0.015554126489590607,5.0,-52.91,1.9513309067639726,-52.91,31.1864,37.655,45.1583,0.995,39.5687,41.5467,7
134766,npp,2533,3616,25.7043495178223,39.8767852783203,116.471824645996,3670176,2534,2933,196611,3866787,5468,chn_beijing_68_55,39.87916667,116.475,68,55,chn_beijing,2012-08-28 19:04:31.841587,-68.72877108130496,62.1988464260911,51.586527794430246,0.0002527334149704435,22.0,62.15,2.6065528283652384,62.13,31.2624,41.2085,48.0873,0.9092,31.5201,23.3713,7
134929,npp,2890,318,33.2982864379883,39.8790702819824,116.473007202148,3670144,2889,171,196611,3866755,5468,chn_beijing_68_55,39.87916667,116.475,68,55,chn_beijing,2012-08-29 17:05:15.138222,91.59755246725852,64.94802115391275,53.35841573055558,0.050596522705551844,2.0,-64.91,2.898275349237888,-64.9,31.183,39.2417,48.7815,0.9548,35.4176,31.7934,7
134943,npp,1891,3119,32.0527229309082,39.8763313293457,116.4755859375,3670144,1892,2497,196611,3866755,5468,chn_beijing_68_55,39.87916667,116.475,68,55,chn_beijing,2012-08-29 18:45:50.417394,-72.0829639651758,49.91362532391192,42.66264517987446,0.018188811826173133,19.0,49.88,1.7549928774784245,49.85,31.76,36.6321,45.0385,1.0228,34.8589,32.7844,7
135127,npp,1219,2603,33.0978660583496,39.8764038085938,116.476234436035,3670144,1219,2103,196611,3866755,5468,chn_beijing_68_55,39.87916667,116.475,68,55,chn_beijing,2012-08-30 18:27:05.436226,-75.04695213609132,30.74969928657418,26.928182828498198,0.07174944429071665,15.0,30.73,1.2365102219381485,30.73,29.6204,36.2861,43.0318,1.0326,34.8899,34.1762,7
135317,npp,518,2084,37.8338775634766,39.8817367553711,116.475166320801,3670144,518,1649,196611,3866755,5468,chn_beijing_68_55,39.87916667,116.475,68,55,chn_beijing,2012-08-31 18:08:16.899036,-68.6475735184249,2.97679260981988,2.636398422243215,0.14499787290819868,12.0,2.91,1.0,2.97,29.8056,37.4683,46.6224,1.0,37.8339,37.8339,7
135679,npp,2090,1024,25.99440574646,39.8780250549316,116.473937988281,3670144,2090,753,196611,3866755,5468,chn_beijing_68_55,39.87916667,116.475,68,55,chn_beijing,2012-09-02 17:30:30.928966,95.17877979746739,47.72068809218033,40.94371879530822,0.10411343505538778,6.0,-47.7,1.646109783506203,-47.67,31.6836,38.0114,47.1727,0.9857,30.168,25.623,7
135866,npp,1305,495,36.9920425415039,39.875316619873,116.487213134766,3670144,1305,297,196611,3866755,5468,chn_beijing_68_55,39.87916667,116.475,68,55,chn_beijing,2012-09-03 17:11:33.496261,92.54071599884882,61.45313482309886,51.08038234380949,0.07926613268329703,3.0,-61.43,2.5331140255951103,-61.45,31.7723,38.8627,46.939,0.9641,36.7298,35.6647,7
135866,npp,1304,494,44.2803611755371,39.8824615478516,116.478820800781,3670144,1305,297,196611,3866755,5468,chn_beijing_68_55,39.87916667,116.475,68,55,chn_beijing,2012-09-03 17:11:33.496261,92.5723303330522,61.4736064028595,51.09417225542238,0.07925460128095731,3.0,-61.45,2.5331140255951103,-61.45,31.7723,38.8627,46.939,0.9641,39.607,42.6915,7
135866,npp,1304,495,38.495059967041,39.8821334838867,116.487678527832,3670144,1305,297,196611,3866755,5468,chn_beijing_68_55,39.87916667,116.475,68,55,chn_beijing,2012-09-03 17:11:33.496261,92.57789598185904,61.45285069020948,51.08019091353179,0.079259522430887,3.0,-61.43,2.5331140255951103,-61.45,31.7723,38.8627,46.939,0.9641,37.3231,37.1138,7
135879,npp,254,3287,52.776725769043,39.8773002624512,116.48161315918,3670144,252,2632,196611,3866755,5468,chn_beijing_68_55,39.87916667,116.475,68,55,chn_beijing,2012-09-03 18:52:01.658467,-70.45130191296978,54.600993933405036,46.22241014245021,0.08233654661238625,20.0,54.56,2.0682789409984763,54.53,31.0699,35.9458,43.8865,1.0424,45.6059,55.012,7
135879,npp,254,3286,26.1956062316895,39.879451751709,116.473541259766,3670144,252,2632,196611,3866755,5468,chn_beijing_68_55,39.87916667,116.475,68,55,chn_beijing,2012-09-03 18:52:01.658467,-70.45611915544424,54.575722914254726,46.20366588801658,0.08233567275594866,20.0,54.53,2.0682789409984763,54.53,31.0699,35.9458,43.8865,1.0424,32.7541,27.3051,7
136066,npp,2663,2775,37.583423614502,39.8808555603027,116.478057861328,3670144,2664,2231,196611,3866755,5468,chn_beijing_68_55,39.87916667,116.475,68,55,chn_beijing,2012-09-04 18:33:18.457027,-73.77096713854961,38.084429837730845,33.117159740374504,0.06602177431921605,16.0,38.06,1.357151599901897,38.06,32.2063,35.3976,41.5767,1.0585,39.0788,39.7819,7
136256,npp,1972,2258,30.1891574859619,39.876880645752,116.476127624512,3670144,1972,1814,196611,3866755,5468,chn_beijing_68_55,39.87916667,116.475,68,55,chn_beijing,2012-09-05 18:14:31.700494,-76.05681645938296,12.936844380248592,11.43733880707995,0.04830834223787916,13.0,12.92,1.015504800579495,12.98,30.0742,35.5821,45.825,1.053,32.1577,31.7895,7
136821,npp,2799,668,40.8702163696289,39.8810577392578,116.47541809082,3670144,2804,450,196611,3866755,5468,chn_beijing_68_55,39.87916667,116.475,68,55,chn_beijing,2012-09-08 17:17:50.073253,93.41594665740325,57.54097611739369,48.36032594480792,0.008056689443526475,4.0,-57.52,2.2013981571160284,-57.48,36.0194,41.0144,52.3762,0.9135,37.4028,37.3366,7
136834,npp,1699,3452,41.9357948303223,39.875919342041,116.47745513916,3670144,1701,2797,196611,3866755,5468,chn_beijing_68_55,39.87916667,116.475,68,55,chn_beijing,2012-09-08 18:58:14.677680,-69.92598911506899,58.655474170863364,49.15731104651027,0.015100864698502244,21.0,58.61,2.253202848596432,58.59,32.1921,39.1912,48.3847,0.956,38.6864,40.0922,7
137007,npp,1977,142,29.1910266876221,39.8812294006348,116.474906921387,3670144,1977,67,196611,3866755,5468,chn_beijing_68_55,39.87916667,116.475,68,55,chn_beijing,2012-09-09 16:58:50.860630,90.42989099328467,68.035197714163,55.22672438180575,0.0020560344890000223,1.0,-67.99,3.3166247903554,-67.94,28.5955,40.4637,49.5663,0.926,34.0694,27.0301,7
137403,npp,2707,1907,24.230432510376,39.8769302368164,116.477699279785,3670176,2707,1479,196611,3866787,5468,chn_beijing_68_55,39.87916667,116.475,68,55,chn_beijing,2012-09-11 18:01:56.179398,101.47664105275057,7.335623464894945,6.493479933473402,0.00013677813409126695,11.0,-7.37,1.0,-7.25,27.1999,35.375,44.7999,1.0592,26.3237,25.6642,7
137593,npp,1968,1379,28.3567962646484,39.876766204834,116.470680236816,3670176,1970,1039,196611,3866787,5468,chn_beijing_68_55,39.87916667,116.475,68,55,chn_beijing,2012-09-12 17:43:02.295297,96.81155747858861,34.57733650425017,30.176075622264328,7.164159839435436e-10,8.0,-34.58,1.2937979144666532,-34.41,29.0269,34.4093,42.7069,1.0889,32.7902,30.8777,7
137780,npp,1200,843,27.8618907928467,39.8792762756348,116.470977783203,3670176,1204,636,196611,3866787,5468,chn_beijing_68_55,39.87916667,116.475,68,55,chn_beijing,2012-09-13 17:24:06.651041,94.09602750122338,53.036580041616105,45.04755675325528,1.1490661377509455e-16,5.0,-53.02,1.9513309067639726,-52.91,31.1864,37.655,45.1583,0.995,32.4496,27.7237,7
137780,npp,1200,845,32.9731483459473,39.878231048584,116.488189697266,3670176,1204,636,196611,3866787,5468,chn_beijing_68_55,39.87916667,116.475,68,55,chn_beijing,2012-09-13 17:24:06.651041,94.10639975127086,52.9830319483454,45.0071811815423,1.1609035054718355e-16,5.0,-52.96,1.9513309067639726,-52.91,31.1864,37.655,45.1583,0.995,35.0689,32.8096,7
137794,npp,48,3616,39.3002166748047,39.8726921081543,116.490882873535,3670176,44,2931,196611,3866787,5468,chn_beijing_68_55,39.87916667,116.475,68,55,chn_beijing,2012-09-13 19:04:24.138171,-68.56133045644854,62.20699550354049,51.591446091317614,3.593754124127431e-09,22.0,62.15,2.6065528283652384,62.13,31.2624,41.2085,48.0873,0.9092,36.7362,35.7332,7
137986,npp,2476,3116,23.6480941772461,39.8795928955078,116.470878601074,3670176,2475,2496,196611,3866787,5468,chn_beijing_68_55,39.87916667,116.475,68,55,chn_beijing,2012-09-14 18:45:42.727090,-71.48716958123208,49.82664751526114,42.594655132754845,7.873609806040047e-17,19.0,49.79,1.7549928774784245,49.85,31.76,36.6321,45.0385,1.0228,30.07,24.1879,7
138174,npp,1802,2600,36.0893859863281,39.8802223205566,116.473693847656,3670176,1802,2101,196611,3866787,5468,chn_beijing_68_55,39.87916667,116.475,68,55,chn_beijing,2012-09-15 18:26:57.755964,-74.06823503307247,30.625065626824874,26.821350862667632,2.898463947139201e-24,15.0,30.59,1.184412938166907,30.73,29.6204,36.2861,43.0318,1.0326,37.3022,37.2651,7
138367,npp,1100,2082,20.6038436889648,39.8770599365234,116.477714538574,3670176,1100,1647,196611,3866787,5468,chn_beijing_68_55,39.87916667,116.475,68,55,chn_beijing,2012-09-16 18:08:09.222977,-68.42127777889097,2.8849708174298736,2.555044752553098,2.741320215165779e-28,12.0,2.79,1.0,2.97,29.8056,37.4683,46.6224,1.0,20.6038,20.6038,7
138561,npp,354,1556,24.8664608001709,39.8783874511719,116.476440429688,3670176,354,1168,196611,3866787,5468,chn_beijing_68_55,39.87916667,116.475,68,55,chn_beijing,2012-09-17 17:49:18.907302,98.46692131968841,26.43655324173171,23.223778905146446,7.078341245252639e-30,9.0,-26.44,1.1367971201176101,-26.29,27.911,35.4509,42.9562,1.0569,28.1576,26.2815,7
138757,npp,2667,1022,33.3976058959961,39.8811798095703,116.477043151855,3670176,2667,751,196611,3866787,5468,chn_beijing_68_55,39.87916667,116.475,68,55,chn_beijing,2012-09-18 17:30:23.254704,95.48465087399038,47.7725763538623,40.98348932046138,7.845935075213262e-30,6.0,-47.77,1.646109783506203,-47.67,31.6836,38.0114,47.1727,0.9857,34.6654,32.9204,7
138951,npp,1880,491,32.0569686889648,39.8802185058594,116.470855712891,3670176,1880,295,196611,3866787,5468,chn_beijing_68_55,39.87916667,116.475,68,55,chn_beijing,2012-09-19 17:11:25.827668,92.44830986078495,61.54341919235016,51.139813853256136,6.683913790276838e-28,3.0,-61.51,2.5331140255951103,-61.45,31.7723,38.8627,46.939,0.9641,34.7816,30.9067,7
138966,npp,830,3285,38.6551856994629,39.8761138916016,116.487113952637,3670176,828,2629,196611,3866787,5468,chn_beijing_68_55,39.87916667,116.475,68,55,chn_beijing,2012-09-19 18:51:53.990778,-70.32390331551497,54.548467207253566,46.182493273981514,2.688985628900304e-30,20.0,54.51,2.0682789409984763,54.53,31.0699,35.9458,43.8865,1.0424,38.7782,40.2924,7
138966,npp,830,3284,35.4414520263672,39.8782577514648,116.479072570801,3670176,828,2629,196611,3866787,5468,chn_beijing_68_55,39.87916667,116.475,68,55,chn_beijing,2012-09-19 18:51:53.990778,-70.32860643895555,54.52325197536001,46.16378019199512,2.692775894408423e-30,20.0,54.48,2.0682789409984763,54.53,31.0699,35.9458,43.8865,1.0424,37.2244,36.9425,7
139741,npp,1073,1199,31.1068420410156,39.8787002563477,116.471733093262,3670176,1075,888,196611,3866787,5468,chn_beijing_68_55,39.87916667,116.475,68,55,chn_beijing,2012-09-23 17:36:39.868705,96.70381577572373,41.714084924324325,36.110804983833866,1.5331799637473206e-13,7.0,-41.7,1.4867838833500562,-41.52,31.0155,36.756,44.4414,1.0194,33.6687,31.7096,7
139741,npp,1073,1200,36.9810752868652,39.8779029846191,116.480255126953,3670176,1075,888,196611,3866787,5468,chn_beijing_68_55,39.87916667,116.475,68,55,chn_beijing,2012-09-23 17:36:39.868705,96.70902755120646,41.6780474451708,36.081310286853096,1.5230574689980343e-13,7.0,-41.67,1.4867838833500562,-41.52,31.0155,36.756,44.4414,1.0194,37.6197,37.6977,7
139753,npp,2890,3937,23.3412055969238,39.8804817199707,116.478218078613,3670176,2889,3135,196611,3866787,5468,chn_beijing_68_55,39.87916667,116.475,68,55,chn_beijing,2012-09-23 19:16:44.901877,-66.4430213341134,68.01411163133815,55.22220095135501,3.514694432533551e-21,24.0,67.95,3.3166247903554,67.96,32.3924,38.5371,45.4208,0.9723,32.8865,22.6938,7
140326,npp,909,2425,39.5076141357422,39.8815422058105,116.473251342773,3670144,909,1963,196611,3866755,5468,chn_beijing_68_55,39.87916667,116.475,68,55,chn_beijing,2012-09-26 18:20:35.337219,-74.63590383744284,22.07582456387889,19.443460564874865,0.0042573217101829035,14.0,22.03,1.0837787002826917,22.35,28.6815,34.4818,41.1224,1.0866,42.1056,42.9294,7
140326,npp,909,2426,42.9908027648926,39.8798904418945,116.481948852539,3670144,909,1963,196611,3866755,5468,chn_beijing_68_55,39.87916667,116.475,68,55,chn_beijing,2012-09-26 18:20:35.337219,-74.6342589620768,22.12844328356859,19.48925826555404,0.00425189658688228,14.0,22.08,1.0837787002826917,22.35,28.6815,34.4818,41.1224,1.0866,45.3195,46.7143,7
