lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.684,1.0
1,0.401,0.524,0.449
2,0.227,0.395,0.278
3,0.136,0.292,0.183
4,0.119,0.212,0.153
5,0.115,0.152,0.131
6,0.136,0.108,0.133
7,0.124,0.077,0.112
8,0.092,0.058,0.077
9,0.083,0.048,0.058
10,0.126,0.045,0.089
11,0.142,0.047,0.105
12,0.134,0.053,0.099
13,0.099,0.061,0.067
14,0.073,0.07,0.039
15,0.089,0.08,0.054
16,0.109,0.089,0.072
17,0.073,0.097,0.041
18,0.072,0.104,0.039
19,0.082,0.109,0.047
20,0.086,0.111,0.053
21,0.097,0.112,0.073
22,0.074,0.111,0.058
23,0.055,0.107,0.049
24,0.029,0.102,0.041
25,0.051,0.096,0.076
26,0.035,0.075,0.076
27,0.06,0.067,0.112
28,0.062,0.061,0.127
29,0.079,0.059,0.154
30,0.077,0.057,0.153
31,0.083,0.056,0.15
32,0.079,0.055,0.135
33,0.061,0.054,0.104
34,0.065,0.053,0.09
35,0.054,0.053,0.064
36,0.055,0.053,0.051
37,0.035,0.052,0.024
38,0.039,0.05,0.021
39,0.039,0.049,0.012
40,0.038,0.048,0.008
41,0.028,0.046,-0.0
42,0.052,0.042,0.022
43,0.045,0.039,0.016
44,0.03,0.037,0.003
45,0.013,0.035,-0.014
46,0.03,0.034,0.004
47,0.037,0.032,0.01
48,0.041,0.03,0.011
49,0.047,0.027,0.015
50,0.063,0.026,0.036
51,0.038,0.025,0.022
52,0.036,0.026,0.027
53,0.003,0.027,0.004
54,0.022,0.028,0.034
55,0.003,0.028,0.035
56,0.022,0.028,0.066
57,0.017,0.028,0.073
58,0.036,0.027,0.103
59,0.001,0.026,0.081
60,0.004,0.025,0.078
61,0.027,0.024,0.088
62,0.024,0.024,0.072
63,0.054,0.025,0.086
64,0.055,0.025,0.074
65,0.056,0.025,0.06
66,0.04,0.026,0.036
67,0.014,0.028,0.004
68,-0.005,0.029,-0.024
69,-0.003,0.029,-0.028
70,0.02,0.029,-0.007
71,0.051,0.03,0.02
72,0.048,0.031,0.02
73,0.04,0.03,0.011
74,0.008,0.03,-0.022
75,0.009,0.028,-0.02
76,0.015,0.026,-0.015
77,0.033,0.024,0.001
78,0.021,0.022,-0.011
79,0.033,0.021,0.004
80,0.038,0.019,0.017
81,0.031,0.017,0.017
82,0.027,0.014,0.02
83,0.018,0.011,0.021
84,0.022,0.007,0.038
85,-0.002,0.007,0.031
86,-0.014,0.006,0.033
87,-0.008,0.006,0.048
88,0.005,0.005,0.07
89,-0.006,0.003,0.062
90,-0.024,0.002,0.039
91,-0.007,-0.0,0.045
92,0.001,-0.002,0.04
93,0.008,-0.002,0.031
94,0.015,-0.002,0.024
95,-0.015,-0.001,-0.011
96,0.021,0.0,0.012
97,0.006,0.001,-0.011
98,-0.004,0.002,-0.028
99,-0.002,0.003,-0.031
100,-0.011,0.004,-0.038
101,-0.006,0.005,-0.033
102,-0.006,0.007,-0.035
103,0.017,0.008,-0.017
104,0.041,0.009,0.003
105,0.032,0.01,-0.002
106,0.02,0.011,-0.014
107,0.015,0.011,-0.017
108,-0.013,0.011,-0.042
109,-0.009,0.01,-0.033
110,0.018,0.009,-0.005
111,0.008,0.008,-0.01
112,0.02,0.009,0.008
113,0.003,0.009,0.003
114,0.006,0.008,0.019
115,-0.001,0.007,0.026
116,0.013,0.008,0.053
117,0.008,0.007,0.061
118,-0.002,0.007,0.057
119,0.006,0.006,0.062
120,-0.005,0.003,0.046
121,-0.018,0.003,0.022
122,0.012,0.001,0.036
123,0.005,-0.001,0.013
124,0.027,-0.002,0.021
125,0.004,-0.003,-0.011
126,-0.008,-0.004,-0.03
127,-0.003,-0.004,-0.032
128,0.001,-0.003,-0.032
129,-0.013,-0.002,-0.046
130,-0.003,-0.002,-0.036
131,-0.0,-0.002,-0.035
132,0.01,-0.003,-0.03
133,-0.001,-0.003,-0.044
134,-0.02,-0.001,-0.059
135,-0.018,0.001,-0.055
136,-0.013,0.002,-0.05
137,-0.007,0.002,-0.045
138,-0.002,0.002,-0.039
139,0.003,0.002,-0.029
140,0.007,0.003,-0.022
141,0.009,0.004,-0.015
142,0.007,0.003,-0.01
143,0.017,0.003,0.011
144,0.028,0.003,0.036
145,-0.003,0.003,0.022
146,0.007,0.003,0.044
147,0.011,0.004,0.058
148,0.018,0.003,0.065
149,0.011,0.003,0.053
150,-0.003,0.002,0.03
151,-0.019,0.001,0.002
152,-0.02,0.0,-0.016
153,-0.024,-0.002,-0.032
154,0.001,-0.005,-0.017
155,0.01,-0.006,-0.014
156,-0.001,-0.007,-0.032
157,-0.03,-0.008,-0.064
158,-0.027,-0.01,-0.065
159,-0.009,-0.012,-0.048
160,0.011,-0.013,-0.029
161,0.008,-0.013,-0.034
162,-0.012,-0.013,-0.055
163,-0.021,-0.012,-0.064
164,-0.017,-0.011,-0.056
165,-0.004,-0.011,-0.042
166,0.005,-0.01,-0.031
167,-0.019,-0.009,-0.052
168,-0.019,-0.008,-0.05
169,-0.02,-0.008,-0.045
170,-0.004,-0.008,-0.028
171,-0.0,-0.007,-0.021
172,-0.013,-0.005,-0.024
173,-0.018,-0.003,-0.015
174,-0.007,-0.003,0.01
175,0.008,-0.003,0.037
176,0.021,-0.002,0.062
177,0.021,0.0,0.066
178,0.006,0.003,0.049
179,-0.024,0.005,0.014
180,-0.009,0.005,0.015
181,0.004,0.004,0.01
182,0.001,0.003,-0.008
183,0.014,0.003,-0.004
184,0.006,0.002,-0.019
185,-0.005,0.002,-0.033
186,-0.019,-0.0,-0.05
187,0.01,-0.002,-0.028
188,0.015,-0.003,-0.026
189,0.016,-0.004,-0.028
190,-0.005,-0.005,-0.049
191,0.017,-0.004,-0.029
192,0.004,-0.005,-0.041
193,-0.012,-0.005,-0.052
194,-0.012,-0.006,-0.05
195,-0.019,-0.005,-0.053
196,-0.032,-0.004,-0.065
197,-0.003,-0.005,-0.038
198,-0.006,-0.004,-0.037
199,-0.032,-0.003,-0.056
200,-0.047,-0.002,-0.065
201,-0.021,-0.001,-0.035
202,0.005,-0.001,-0.0
203,0.032,-0.002,0.034
204,0.031,-0.003,0.047
205,0.013,-0.003,0.044
206,0.017,-0.004,0.057
207,0.01,-0.004,0.052
208,0.013,-0.005,0.05
209,-0.01,-0.006,0.015
210,0.003,-0.006,0.012
211,-0.011,-0.007,-0.014
212,-0.025,-0.007,-0.038
213,-0.011,-0.008,-0.031
214,-0.033,-0.009,-0.056
215,-0.03,-0.011,-0.059
216,-0.008,-0.013,-0.044
217,-0.009,-0.016,-0.048
218,-0.018,-0.019,-0.056
219,-0.036,-0.022,-0.072
220,-0.032,-0.023,-0.068
221,-0.01,-0.025,-0.049
222,-0.026,-0.025,-0.062
223,-0.029,-0.026,-0.06
224,-0.024,-0.025,-0.052
225,-0.03,-0.023,-0.056
226,-0.007,-0.021,-0.035
227,-0.009,-0.017,-0.034
228,-0.005,-0.014,-0.027
229,-0.011,-0.013,-0.028
230,-0.03,-0.013,-0.041
231,-0.019,-0.013,-0.022
232,-0.021,-0.014,-0.011
233,-0.023,-0.014,0.001
234,-0.006,-0.012,0.029
235,-0.007,-0.01,0.039
236,-0.006,-0.009,0.043
237,0.002,-0.009,0.047
238,-0.015,-0.008,0.022
239,0.016,-0.008,0.039
240,0.018,-0.006,0.026
241,0.01,-0.005,0.006
242,-0.012,-0.004,-0.023
243,-0.018,-0.004,-0.035
244,-0.016,-0.002,-0.04
245,-0.015,-0.001,-0.044
246,-0.027,0.001,-0.06
247,-0.022,-0.0,-0.057
248,-0.021,-0.001,-0.055
249,0.003,-0.002,-0.031
250,0.015,-0.001,-0.019
251,-0.001,-0.001,-0.035
252,0.032,-0.001,0.001
253,0.03,-0.002,0.001
254,0.024,-0.001,-0.005
255,0.025,-0.0,-0.004
256,-0.009,0.002,-0.034
257,-0.042,0.003,-0.058
258,-0.035,0.003,-0.046
259,0.005,0.004,-0.004
260,0.03,0.004,0.027
261,0.018,0.004,0.027
262,0.002,0.005,0.024
263,-0.015,0.005,0.022
264,-0.015,0.004,0.034
265,-0.001,0.004,0.054
266,-0.01,0.002,0.046
267,-0.012,0.0,0.04
268,-0.002,-0.001,0.038
269,0.025,-0.003,0.048
270,0.032,-0.004,0.042
271,0.046,-0.004,0.043
272,0.01,-0.003,0.0
273,-0.012,-0.001,-0.026
274,-0.01,0.002,-0.028
275,-0.006,0.004,-0.029
276,-0.013,0.004,-0.041
277,-0.022,0.006,-0.049
278,-0.037,0.006,-0.064
279,-0.008,0.007,-0.037
280,-0.002,0.007,-0.033
281,0.037,0.006,0.005
282,0.031,0.006,0.003
283,0.005,0.007,-0.018
284,0.016,0.009,-0.01
285,0.002,0.011,-0.024
286,0.01,0.011,-0.014
287,0.03,0.011,0.013
288,0.031,0.012,0.019
289,0.009,0.013,0.005
290,0.031,0.015,0.034
291,0.035,0.017,0.051
292,0.018,0.021,0.051
293,0.019,0.024,0.066
294,0.004,0.028,0.062
295,-0.007,0.029,0.056
296,0.003,0.03,0.064
297,0.014,0.028,0.064
298,0.034,0.027,0.071
299,0.047,0.026,0.069
300,0.048,0.026,0.055
301,0.007,0.025,0.004
302,0.039,0.025,0.024
303,0.02,0.026,0.005
304,0.05,0.028,0.03
305,0.061,0.029,0.031
306,0.03,0.031,0.002
307,0.036,0.032,0.008
308,0.029,0.032,0.006
309,0.037,0.033,0.011
310,0.034,0.034,0.008
311,0.027,0.035,0.005
312,0.027,0.036,0.005
313,0.021,0.037,-0.0
314,-0.001,0.037,-0.021
315,0.016,0.039,-0.003
316,0.034,0.042,0.018
317,0.046,0.042,0.035
318,0.06,0.043,0.05
319,0.066,0.044,0.063
320,0.065,0.046,0.075
321,0.067,0.048,0.092
322,0.057,0.051,0.098
323,0.051,0.053,0.106
324,0.04,0.054,0.103
325,0.044,0.054,0.111
326,0.048,0.053,0.106
327,0.056,0.055,0.103
328,0.044,0.055,0.08
329,0.058,0.055,0.079
330,0.059,0.054,0.064
331,0.06,0.052,0.052
332,0.072,0.051,0.055
333,0.052,0.051,0.033
334,0.063,0.05,0.037
335,0.053,0.048,0.022
336,0.045,0.047,0.016
337,0.039,0.045,0.014
338,0.026,0.044,0.004
339,0.01,0.042,-0.01
340,0.03,0.042,0.01
341,0.068,0.041,0.044
342,0.046,0.042,0.025
343,0.021,0.042,-0.0
344,0.03,0.043,0.008
345,0.05,0.044,0.031
346,0.058,0.045,0.048
347,0.051,0.047,0.045
348,0.074,0.05,0.071
349,0.051,0.05,0.061
350,0.046,0.051,0.07
351,0.048,0.053,0.087
352,0.07,0.055,0.12
353,0.054,0.056,0.115
354,0.046,0.057,0.116
355,0.036,0.058,0.105
356,0.049,0.058,0.106
357,0.047,0.058,0.095
358,0.06,0.056,0.092
359,0.064,0.055,0.082
360,0.058,0.052,0.061
361,0.068,0.049,0.059
362,0.075,0.048,0.061
363,0.083,0.046,0.064
364,0.048,0.044,0.026
365,0.038,0.043,0.014
366,0.027,0.043,0.006
367,0.033,0.042,0.013
368,0.012,0.04,-0.007
369,0.017,0.039,-0.001
370,0.014,0.037,-0.006
371,0.015,0.035,-0.002
372,0.041,0.033,0.022
373,0.067,0.032,0.044
374,0.01,0.03,-0.007
375,0.026,0.029,0.017
376,0.027,0.028,0.025
377,0.049,0.027,0.048
378,0.039,0.027,0.045
379,0.022,0.026,0.043
380,0.054,0.026,0.086
381,0.041,0.026,0.088
382,0.034,0.026,0.093
383,0.024,0.027,0.093
384,0.028,0.027,0.104
385,0.003,0.027,0.075
386,0.008,0.028,0.068
387,0.019,0.028,0.066
388,0.029,0.029,0.061
389,0.002,0.029,0.02
390,0.015,0.03,0.017
391,0.034,0.03,0.025
392,0.065,0.031,0.048
393,0.055,0.031,0.032
394,0.036,0.031,0.009
395,0.029,0.032,0.005
396,0.02,0.032,0.001
397,0.027,0.032,0.011
398,0.038,0.032,0.02
399,0.024,0.032,0.005
400,0.035,0.032,0.016
