lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.745,1.0
1,0.528,0.58,0.528
2,0.286,0.446,0.286
3,0.199,0.338,0.199
4,0.154,0.253,0.154
5,0.155,0.187,0.155
6,0.142,0.139,0.142
7,0.115,0.104,0.115
8,0.109,0.081,0.109
9,0.126,0.067,0.126
10,0.147,0.061,0.147
11,0.138,0.061,0.138
12,0.135,0.065,0.135
13,0.116,0.072,0.116
14,0.12,0.081,0.12
15,0.101,0.09,0.101
16,0.109,0.099,0.109
17,0.115,0.108,0.115
18,0.098,0.116,0.098
19,0.079,0.122,0.079
20,0.074,0.126,0.074
21,0.072,0.128,0.072
22,0.079,0.128,0.079
23,0.072,0.126,0.072
24,0.056,0.122,0.056
25,0.061,0.117,0.061
26,0.094,0.099,0.094
27,0.112,0.089,0.112
28,0.116,0.084,0.116
29,0.095,0.081,0.095
30,0.086,0.078,0.086
31,0.089,0.075,0.089
32,0.085,0.07,0.085
33,0.108,0.065,0.108
34,0.072,0.062,0.072
35,0.048,0.058,0.048
36,0.032,0.053,0.032
37,0.051,0.047,0.051
38,0.046,0.041,0.046
39,0.036,0.035,0.036
40,0.032,0.03,0.032
41,0.01,0.026,0.01
42,-0.0,0.022,-0.0
43,0.005,0.016,0.005
44,0.005,0.013,0.005
45,-0.007,0.01,-0.007
46,0.002,0.008,0.002
47,0.007,0.006,0.007
48,0.007,0.006,0.007
49,0.025,0.008,0.025
50,0.014,0.011,0.014
51,-0.002,0.015,-0.002
52,-0.004,0.018,-0.004
53,0.006,0.021,0.006
54,0.027,0.023,0.027
55,0.052,0.025,0.052
56,0.057,0.028,0.057
57,0.023,0.03,0.023
58,0.023,0.031,0.023
59,0.049,0.031,0.049
60,0.052,0.029,0.052
61,0.031,0.028,0.031
62,0.028,0.027,0.028
63,0.024,0.025,0.024
64,0.014,0.023,0.014
65,0.027,0.02,0.027
66,0.03,0.017,0.03
67,0.021,0.015,0.021
68,0.002,0.013,0.002
69,0.012,0.01,0.012
70,0.013,0.007,0.013
71,-0.019,0.006,-0.019
72,-0.022,0.004,-0.022
73,-0.018,0.003,-0.018
74,-0.006,0.001,-0.006
75,-0.004,-0.002,-0.004
76,0.003,-0.004,0.003
77,-0.003,-0.004,-0.003
78,-0.001,-0.003,-0.001
79,0.007,-0.001,0.007
80,0.002,0.002,0.002
81,0.007,0.005,0.007
82,0.017,0.007,0.017
83,0.031,0.01,0.031
84,0.039,0.013,0.039
85,0.008,0.015,0.008
86,0.001,0.015,0.001
87,0.007,0.015,0.007
88,0.003,0.015,0.003
89,0.012,0.017,0.012
90,0.007,0.019,0.007
91,0.01,0.02,0.01
92,0.018,0.02,0.018
93,0.028,0.018,0.028
94,0.023,0.017,0.023
95,0.01,0.015,0.01
96,0.032,0.013,0.032
97,0.033,0.012,0.033
98,0.045,0.011,0.045
99,0.017,0.01,0.017
100,0.007,0.009,0.007
101,-0.014,0.007,-0.014
102,-0.015,0.006,-0.015
103,-0.023,0.005,-0.023
104,-0.019,0.005,-0.019
105,0.002,0.005,0.002
106,0.003,0.006,0.003
107,0.021,0.007,0.021
108,0.019,0.006,0.019
109,0.016,0.005,0.016
110,0.025,0.002,0.025
111,0.007,0.002,0.007
112,-0.019,0.002,-0.019
113,-0.034,0.002,-0.034
114,-0.008,0.004,-0.008
115,0.023,0.006,0.023
116,0.039,0.009,0.039
117,0.04,0.012,0.04
118,-0.007,0.014,-0.007
119,0.003,0.015,0.003
120,0.008,0.017,0.008
121,0.024,0.02,0.024
122,0.026,0.021,0.026
123,0.028,0.023,0.028
124,0.02,0.023,0.02
125,0.019,0.023,0.019
126,-0.001,0.022,-0.001
127,0.014,0.021,0.014
128,0.019,0.022,0.019
129,0.024,0.024,0.024
130,0.029,0.026,0.029
131,0.052,0.028,0.052
132,0.069,0.03,0.069
133,0.049,0.03,0.049
134,0.027,0.03,0.027
135,0.014,0.03,0.014
136,0.015,0.03,0.015
137,0.021,0.029,0.021
138,0.012,0.031,0.012
139,0.02,0.034,0.02
140,0.019,0.037,0.019
141,0.048,0.038,0.048
142,0.048,0.039,0.048
143,0.035,0.038,0.035
144,0.027,0.039,0.027
145,0.035,0.039,0.035
146,0.031,0.038,0.031
147,0.045,0.036,0.045
148,0.053,0.034,0.053
149,0.073,0.032,0.073
150,0.043,0.03,0.043
151,0.023,0.029,0.023
152,0.009,0.028,0.009
153,0.012,0.026,0.012
154,0.029,0.025,0.029
155,0.041,0.024,0.041
156,0.04,0.022,0.04
157,0.025,0.02,0.025
158,0.013,0.017,0.013
159,0.002,0.014,0.002
160,0.01,0.011,0.01
161,-0.017,0.01,-0.017
162,-0.031,0.008,-0.031
163,-0.0,0.007,-0.0
164,-0.001,0.007,-0.001
165,0.004,0.007,0.004
166,0.012,0.008,0.012
167,0.024,0.007,0.024
168,0.021,0.006,0.021
169,0.019,0.005,0.019
170,0.028,0.004,0.028
171,0.016,0.003,0.016
172,-0.011,0.002,-0.011
173,-0.018,0.002,-0.018
174,0.001,0.001,0.001
175,0.01,-0.001,0.01
176,0.013,-0.002,0.013
177,0.008,-0.003,0.008
178,0.001,-0.003,0.001
179,0.001,-0.001,0.001
180,-0.007,-0.0,-0.007
181,-0.017,-0.001,-0.017
182,-0.015,-0.003,-0.015
183,-0.005,-0.005,-0.005
184,-0.007,-0.006,-0.007
185,-0.027,-0.007,-0.027
186,-0.023,-0.008,-0.023
187,-0.03,-0.008,-0.03
188,-0.009,-0.006,-0.009
189,-0.003,-0.004,-0.003
190,0.014,-0.002,0.014
191,0.026,-0.001,0.026
192,0.018,0.001,0.018
193,0.021,0.002,0.021
194,0.022,0.002,0.022
195,-0.003,0.002,-0.003
196,0.003,0.002,0.003
197,-0.012,0.002,-0.012
198,-0.002,0.004,-0.002
199,-0.005,0.006,-0.005
200,0.002,0.007,0.002
201,-0.001,0.007,-0.001
202,-0.02,0.006,-0.02
203,-0.006,0.005,-0.006
204,0.023,0.004,0.023
205,0.03,0.004,0.03
206,0.012,0.002,0.012
207,-0.0,0.001,-0.0
208,0.003,-0.0,0.003
209,-0.012,-0.002,-0.012
210,-0.014,-0.005,-0.014
211,-0.02,-0.007,-0.02
212,-0.005,-0.008,-0.005
213,-0.003,-0.009,-0.003
214,0.004,-0.009,0.004
215,-0.001,-0.008,-0.001
216,-0.012,-0.009,-0.012
217,0.01,-0.011,0.01
218,-0.008,-0.012,-0.008
219,-0.029,-0.015,-0.029
220,-0.034,-0.017,-0.034
221,-0.032,-0.02,-0.032
222,-0.03,-0.022,-0.03
223,-0.018,-0.023,-0.018
224,-0.014,-0.024,-0.014
225,-0.018,-0.024,-0.018
226,-0.013,-0.025,-0.013
227,-0.034,-0.025,-0.034
228,-0.044,-0.023,-0.044
229,-0.023,-0.022,-0.023
230,-0.012,-0.021,-0.012
231,-0.021,-0.022,-0.021
232,-0.016,-0.022,-0.016
233,-0.008,-0.022,-0.008
234,-0.011,-0.022,-0.011
235,-0.039,-0.022,-0.039
236,-0.04,-0.022,-0.04
237,-0.033,-0.021,-0.033
238,-0.04,-0.02,-0.04
239,-0.012,-0.019,-0.012
240,0.008,-0.018,0.008
241,-0.003,-0.018,-0.003
242,-0.007,-0.017,-0.007
243,-0.002,-0.017,-0.002
244,-0.005,-0.017,-0.005
245,-0.016,-0.016,-0.016
246,-0.039,-0.016,-0.039
247,-0.034,-0.015,-0.034
248,-0.021,-0.015,-0.021
249,-0.022,-0.015,-0.022
250,-0.016,-0.015,-0.016
251,-0.028,-0.015,-0.028
252,-0.026,-0.017,-0.026
253,-0.016,-0.018,-0.016
254,-0.007,-0.017,-0.007
255,-0.008,-0.017,-0.008
256,-0.005,-0.017,-0.005
257,-0.002,-0.017,-0.002
258,-0.004,-0.017,-0.004
259,-0.004,-0.018,-0.004
260,-0.007,-0.018,-0.007
261,-0.036,-0.016,-0.036
262,-0.038,-0.015,-0.038
263,-0.02,-0.014,-0.02
264,-0.007,-0.012,-0.007
265,-0.016,-0.01,-0.016
266,-0.033,-0.009,-0.033
267,-0.011,-0.008,-0.011
268,-0.016,-0.008,-0.016
269,-0.012,-0.009,-0.012
270,0.008,-0.008,0.008
271,-0.006,-0.007,-0.006
272,0.001,-0.004,0.001
273,0.003,-0.002,0.003
274,0.002,-0.001,0.002
275,0.018,-0.001,0.018
276,0.014,-0.0,0.014
277,0.007,0.0,0.007
278,-0.018,0.001,-0.018
279,-0.005,0.001,-0.005
280,-0.006,0.001,-0.006
281,0.003,0.002,0.003
282,0.012,0.003,0.012
283,-0.008,0.003,-0.008
284,-0.015,0.004,-0.015
285,0.009,0.003,0.009
286,0.015,0.002,0.015
287,0.009,0.001,0.009
288,-0.001,0.001,-0.001
289,0.003,0.0,0.003
290,-0.0,-0.0,-0.0
291,0.009,-0.0,0.009
292,0.009,0.001,0.009
293,-0.02,0.001,-0.02
294,-0.038,0.003,-0.038
295,-0.018,0.004,-0.018
296,0.014,0.004,0.014
297,0.032,0.005,0.032
298,0.027,0.007,0.027
299,0.018,0.008,0.018
300,0.013,0.008,0.013
301,0.016,0.007,0.016
302,0.003,0.005,0.003
303,0.002,0.003,0.002
304,-0.011,0.002,-0.011
305,-0.025,0.001,-0.025
306,-0.011,0.001,-0.011
307,0.003,0.0,0.003
308,0.013,-0.001,0.013
309,0.029,-0.0,0.029
310,0.022,0.001,0.022
311,0.016,0.001,0.016
312,-0.002,0.001,-0.002
313,-0.002,0.001,-0.002
314,-0.025,0.002,-0.025
315,-0.019,0.003,-0.019
316,-0.012,0.004,-0.012
317,0.001,0.002,0.001
318,-0.01,0.001,-0.01
319,-0.001,0.001,-0.001
320,-0.007,0.003,-0.007
321,-0.012,0.005,-0.012
322,0.013,0.006,0.013
323,0.035,0.007,0.035
324,0.035,0.008,0.035
325,0.038,0.009,0.038
326,0.027,0.009,0.027
327,0.015,0.009,0.015
328,0.014,0.01,0.014
329,0.002,0.011,0.002
330,0.003,0.013,0.003
331,0.003,0.017,0.003
332,0.003,0.019,0.003
333,0.001,0.02,0.001
334,0.006,0.021,0.006
335,0.011,0.021,0.011
336,0.009,0.023,0.009
337,0.017,0.024,0.017
338,0.021,0.024,0.021
339,0.038,0.023,0.038
340,0.055,0.024,0.055
341,0.062,0.025,0.062
342,0.032,0.026,0.032
343,0.022,0.028,0.022
344,0.026,0.03,0.026
345,0.031,0.031,0.031
346,0.042,0.034,0.042
347,0.025,0.037,0.025
348,0.031,0.04,0.031
349,0.046,0.043,0.046
350,0.045,0.045,0.045
351,0.044,0.046,0.044
352,0.029,0.047,0.029
353,0.017,0.048,0.017
354,0.03,0.049,0.03
355,0.058,0.049,0.058
356,0.085,0.049,0.085
357,0.07,0.048,0.07
358,0.032,0.047,0.032
359,0.022,0.047,0.022
360,0.04,0.047,0.04
361,0.079,0.047,0.079
362,0.097,0.048,0.097
363,0.061,0.05,0.061
364,0.043,0.051,0.043
365,0.05,0.052,0.05
366,0.037,0.052,0.037
367,0.041,0.05,0.041
368,0.064,0.05,0.064
369,0.054,0.05,0.054
370,0.028,0.05,0.028
371,0.028,0.051,0.028
372,0.033,0.051,0.033
373,0.037,0.051,0.037
374,0.043,0.052,0.043
375,0.053,0.051,0.053
376,0.048,0.052,0.048
377,0.053,0.052,0.053
378,0.075,0.053,0.075
379,0.08,0.053,0.08
380,0.073,0.052,0.073
381,0.054,0.052,0.054
382,0.049,0.051,0.049
383,0.037,0.05,0.037
384,0.048,0.048,0.048
385,0.034,0.046,0.034
386,0.026,0.043,0.026
387,0.037,0.04,0.037
388,0.038,0.036,0.038
389,0.047,0.032,0.047
390,0.033,0.028,0.033
391,0.025,0.023,0.025
392,0.014,0.018,0.014
393,-0.001,0.013,-0.001
394,0.013,0.007,0.013
395,-0.002,0.002,-0.002
396,0.003,-0.003,0.003
397,-0.007,-0.008,-0.007
398,-0.018,-0.012,-0.018
399,-0.007,-0.015,-0.007
400,-0.02,-0.018,-0.02
