gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2412,144,30.9445285797119,39.7421417236328,116.338455200195,3670144,2410,68,196611,3866755,8736,chn_beijing_36_88,39.74166667,116.34166667,36,88,chn_beijing,2012-04-02 17:00:10.975098,90.34298808748488,68.00802059704513,55.20363115264779,0.022748587649214454,1.0,-67.96,3.3166247903554,-68.18,15.8875,21.1368,29.3738,1.1278,26.7951,34.8991,34.1121852706666,7
101101,npp,1479,2953,26.8468780517578,39.7408981323242,116.341781616211,3670144,1479,2380,196611,3866755,8736,chn_beijing_36_88,39.74166667,116.34166667,36,88,chn_beijing,2012-04-02 18:40:51.590175,-72.83579918657452,44.62867763921984,38.47685663236629,0.0037122172624431964,19.0,44.58,1.5732132722552272,44.18,20.2048,23.8975,29.609,0.9975,25.7127,26.78,26.651587700856535,7
101225,npp,782,2434,27.1964530944824,39.7392272949219,116.341667175293,3670144,781,1970,196611,3866755,8736,chn_beijing_36_88,39.74166667,116.34166667,36,88,chn_beijing,2012-04-03 18:22:04.800441,-74.00969949299811,22.55867885456831,19.862779260707597,0.017564372217362345,16.0,22.51,1.0837787002826917,21.93,19.4602,23.9746,30.6304,0.9943,26.8108,27.0415,26.43391664482788,7
101348,npp,73,1911,38.3424415588379,39.739330291748,116.339462280273,3670144,73,1484,196611,3866755,8736,chn_beijing_36_88,39.74166667,116.34166667,36,88,chn_beijing,2012-04-04 18:03:16.231653,98.65383515930844,7.095997382517511,6.2811422518650355,0.0426158311628664,13.0,-7.13,1.0,-7.89,18.7974,23.1712,29.7481,1.0288,39.0092,39.4457,37.97154143851222,7
101472,npp,2408,1384,38.5505218505859,39.7386436462402,116.340301513672,3670144,2408,1042,196611,3866755,8736,chn_beijing_36_88,39.74166667,116.34166667,36,88,chn_beijing,2012-04-05 17:44:24.105765,97.65774866152309,34.34077710998623,29.974377345633876,0.08175293879801644,10.0,-34.36,1.2937979144666532,-34.92,19.1958,22.4094,28.7947,1.0638,36.3138,41.0082,38.1802182062084,7
101595,npp,1642,847,46.2775344848633,39.7413024902344,116.337882995605,3670144,1641,640,196611,3866755,8736,chn_beijing_36_88,39.74166667,116.34166667,36,88,chn_beijing,2012-04-06 17:25:28.423300,94.4749046910796,52.91998602965135,44.95655255689625,0.14241005772070076,7.0,-52.91,1.9513309067639726,-53.26,18.3345,24.0158,29.3748,0.9926,35.2465,45.935,41.00877891965489,7
101604,npp,489,3622,36.1005744934082,39.7401809692383,116.340805053711,3670144,489,2937,196611,3866755,8736,chn_beijing_36_88,39.74166667,116.34166667,36,88,chn_beijing,2012-04-06 19:05:45.908043,-68.5902237931029,62.3330772453962,51.67077094503224,0.09090083940914573,24.0,62.27,2.6065528283652384,62.01,18.1276,24.0035,33.1324,0.9931,28.479,35.8517,32.707275803524816,7
101718,npp,847,319,31.3272476196289,39.741283416748,116.34016418457,3670144,844,172,196611,3866755,8736,chn_beijing_36_88,39.74166667,116.34166667,36,88,chn_beijing,2012-04-07 17:06:29.184825,91.46177248382816,64.926732788898,53.34008999303562,0.09345705563745303,3.0,-64.9,2.898275349237888,-65.15,15.3041,22.0137,29.4555,1.0829,27.0515,33.9233,30.690451667818717,7
101726,npp,2919,3124,29.9180183410645,39.7400169372559,116.341995239258,3670144,2919,2501,196611,3866755,8736,chn_beijing_36_88,39.74166667,116.34166667,36,88,chn_beijing,2012-04-07 18:47:04.462687,-71.92325511306294,50.08230716460205,42.7898422396445,0.07465781702987478,21.0,50.03,1.7549928774784245,49.64,18.7496,24.1747,29.9202,0.9861,27.1105,29.5013,26.91875128152099,7
101848,npp,2247,2607,31.0564594268799,39.7399368286133,116.338195800781,3670144,2247,2106,196611,3866755,8736,chn_beijing_36_88,39.74166667,116.34166667,36,88,chn_beijing,2012-04-08 18:28:19.458450,-74.65484322006806,30.947012351196346,27.094796769441267,0.05303644315273027,17.0,30.91,1.2365102219381485,30.36,18.0965,22.8892,29.343,1.0415,30.4431,32.3438,30.509173650799898,7
102343,npp,2332,495,29.0990943908691,39.7407264709473,116.341094970703,3670176,2330,298,196611,3866787,8736,chn_beijing_36_88,39.74166667,116.34166667,36,88,chn_beijing,2012-04-12 17:12:47.369398,92.48051517630586,61.452157801990566,51.07709826977536,0.0004659320879687596,4.0,-61.43,2.5331140255951103,-61.7,15.866,21.6415,27.6091,1.1015,26.782,32.0525,32.0525,7
102351,npp,1281,3293,36.0461807250977,39.7408828735352,116.338500976562,3670144,1284,2640,196611,3866755,8736,chn_beijing_36_88,39.74166667,116.34166667,36,88,chn_beijing,2012-04-12 18:53:17.308713,-71.2282550352058,54.762191922568796,46.339214073614926,0.006368337622720792,22.0,54.71,2.0682789409984763,54.35,17.8628,23.4388,30.584,1.017,29.9336,36.66,36.43970770080488,7
102473,npp,618,2780,31.3804321289062,39.7411308288574,116.34001159668,3670144,618,2236,196611,3866755,8736,chn_beijing_36_88,39.74166667,116.34166667,36,88,chn_beijing,2012-04-13 18:34:32.294223,-73.74341031338516,38.2979280579283,33.29334250845988,0.0015684580732075611,18.0,38.26,1.357151599901897,37.74,19.0067,23.6625,29.5621,1.0074,29.5248,31.6131,31.55884420270915,7
102593,npp,2998,2262,32.5912590026855,39.743839263916,116.337776184082,3670176,2998,1818,196611,3866787,8736,chn_beijing_36_88,39.74166667,116.34166667,36,88,chn_beijing,2012-04-14 18:15:45.499112,-76.09486207891875,13.178247029616632,11.649506003580477,7.938771372528965e-05,15.0,13.15,1.015504800579495,12.47,17.8652,23.4939,27.0395,1.0146,32.7964,33.0685,33.0685,7
102714,npp,2262,1736,19.768575668335,39.7454032897949,116.339561462402,3670176,2263,1321,196611,3866787,8736,chn_beijing_36_88,39.74166667,116.34166667,36,88,chn_beijing,2012-04-15 17:56:55.144781,99.74981628631818,17.014724874677515,15.020820199919205,2.119615532618526e-09,12.0,-17.05,1.0442604737599883,-17.71,18.9436,26.374,32.2815,0.9038,17.5125,17.8677,17.8677,7
102835,npp,1515,1205,24.0419101715088,39.739501953125,116.342842102051,3670176,1514,892,196611,3866787,8736,chn_beijing_36_88,39.74166667,116.34166667,36,88,chn_beijing,2012-04-16 17:38:01.236547,96.41109735811072,41.47709250958081,35.916891635697226,8.587660586609491e-14,9.0,-41.49,1.4867838833500562,-41.96,17.071,22.7601,28.5605,1.0474,24.7001,25.1805,25.1805,7
102844,npp,259,3948,15.7695579528809,39.7442970275879,116.341697692871,3670176,262,3141,196611,3866787,8736,chn_beijing_36_88,39.74166667,116.34166667,36,88,chn_beijing,2012-04-16 19:18:08.045724,-66.91148249131277,68.20374629741637,55.33142816970678,3.230017894453886e-05,26.0,68.12,3.3166247903554,67.88,16.5909,21.4443,27.5679,1.1116,22.127,17.5298,17.5298,7
103439,npp,2978,1384,11.2690725326538,39.7410888671875,116.345245361328,3670176,2979,1041,196611,3866787,8736,chn_beijing_36_88,39.74166667,116.34166667,36,88,chn_beijing,2012-04-21 17:44:17.655798,97.79373522854958,34.34511019909346,29.97990607367429,8.929189223840062e-23,10.0,-34.36,1.2937979144666532,-34.92,19.1958,22.4094,28.7947,1.0638,15.2274,11.9875,11.9875,7
103556,npp,2211,847,5.43081188201904,39.7388610839844,116.344993591309,3670176,2213,639,196611,3866787,8736,chn_beijing_36_88,39.74166667,116.34166667,36,88,chn_beijing,2012-04-22 17:25:21.973408,94.58446806285173,52.9222551373967,44.961559650381595,2.272245589332771e-21,7.0,-52.91,1.9513309067639726,-53.26,18.3345,24.0158,29.3748,0.9926,14.3137,5.3906,5.3906,7
103565,npp,1058,3623,2.13154029846191,39.7390098571777,116.342437744141,3686560,1061,2938,196611,3883171,8736,chn_beijing_36_88,39.74166667,116.34166667,36,88,chn_beijing,2012-04-22 19:05:39.458104,-68.99765647488279,62.34877267491746,51.68541013824714,5.148366436697974e-19,24.0,62.29,2.6065528283652384,62.01,18.1276,24.0035,33.1324,0.9931,15.4468,2.1168,2.1168,7
103802,npp,2811,2607,16.8350105285645,39.7419204711914,116.344787597656,3670176,2811,2105,196611,3866787,8736,chn_beijing_36_88,39.74166667,116.34166667,36,88,chn_beijing,2012-04-24 18:28:11.235639,-74.44615082703154,30.94891453984552,27.098107297346534,7.03316685699814e-19,17.0,30.91,1.2365102219381485,30.36,18.0965,22.8892,29.343,1.0415,18.9418,17.5329,17.5329,7
103918,npp,2108,2087,13.8618469238281,39.743968963623,116.342842102051,3670176,2108,1652,196611,3866787,8736,chn_beijing_36_88,39.74166667,116.34166667,36,88,chn_beijing,2012-04-25 18:09:22.677400,-65.11550258263074,3.21786530662008,2.84985293819768,2.7023021072879265e-17,14.0,3.08,1.0,2.45,17.7624,23.838,30.8313,1.0,13.8618,13.8618,13.8618,7
104036,npp,1378,1560,14.4186677932739,39.7416496276855,116.34162902832,3670176,1379,1171,196611,3866787,8736,chn_beijing_36_88,39.74166667,116.34166667,36,88,chn_beijing,2012-04-26 17:50:32.339222,99.09307272499252,26.21506980349451,23.032724630720267,1.1725399967260741e-14,11.0,-26.24,1.1367971201176101,-26.83,20.1374,24.3913,31.1706,0.9773,15.0654,14.0916,14.0916,7
104270,npp,2887,493,15.7961235046387,39.7432098388672,116.338531494141,3670176,2888,297,196611,3866787,8736,chn_beijing_36_88,39.74166667,116.34166667,36,88,chn_beijing,2012-04-28 17:12:39.205488,92.71114209016542,61.48272011632764,51.099594647562625,8.394955579034486e-07,4.0,-61.47,2.5331140255951103,-61.7,15.866,21.6415,27.6091,1.1015,21.5304,17.3994,17.3994,7
104278,npp,1852,3292,24.9425029754639,39.7416152954102,116.340942382812,3686560,1851,2639,196611,3883171,8736,chn_beijing_36_88,39.74166667,116.34166667,36,88,chn_beijing,2012-04-28 18:53:07.366646,-70.70039754094732,54.73138876251473,46.31836671010697,3.637119920611419e-14,22.0,54.68,2.0682789409984763,54.35,17.8628,23.4388,30.584,1.017,24.565,25.3673,25.3673,7
104396,npp,1171,2779,28.0246467590332,39.7418823242188,116.337715148926,3686560,1172,2235,196611,3883171,8736,chn_beijing_36_88,39.74166667,116.34166667,36,88,chn_beijing,2012-04-29 18:34:24.146619,-74.33960391896468,38.25623761018204,33.25994063479391,1.492371389339733e-10,18.0,38.22,1.357151599901897,37.74,19.0067,23.6625,29.5621,1.0074,27.0521,28.2324,28.2324,7
132912,npp,719,483,20.0721397399902,39.7402114868164,116.356018066406,3670176,724,288,196611,3866787,8736,chn_beijing_36_88,39.74166667,116.34166667,36,88,chn_beijing,2012-08-18 17:11:39.469538,92.30584755398829,61.70988220343583,51.25128577168857,4.9468372600325044e-27,4.0,-61.68,2.5331140255951103,-61.7,15.866,21.6415,27.6091,1.1015,23.2185,22.1094,22.1094,7
132912,npp,719,481,31.4631328582764,39.7408103942871,116.338073730469,3670176,724,288,196611,3866787,8736,chn_beijing_36_88,39.74166667,116.34166667,36,88,chn_beijing,2012-08-18 17:11:39.469538,92.2946024332815,61.751599528130534,51.27925272558971,4.946001499741754e-27,4.0,-61.72,2.5331140255951103,-61.7,15.866,21.6415,27.6091,1.1015,27.7153,34.6565,34.6565,7
132924,npp,2760,3280,22.7448177337646,39.7386093139648,116.340042114258,3670176,2760,2626,196611,3866787,8736,chn_beijing_36_88,39.74166667,116.34166667,36,88,chn_beijing,2012-08-18 18:52:09.411122,-70.97728570155257,54.42431299219467,46.08951157605815,6.873710920812327e-25,22.0,54.38,1.9513309067639726,54.35,17.8628,23.4388,30.584,1.017,23.4823,23.1322,23.1322,7
133104,npp,2082,2768,9.87891483306885,39.7412643432617,116.34513092041,3670176,2083,2224,196611,3866787,8736,chn_beijing_36_88,39.74166667,116.34166667,36,88,chn_beijing,2012-08-19 18:33:26.205440,-74.42077609637386,37.80687598717731,32.88510213147337,2.1502759523333026e-27,18.0,37.78,1.357151599901897,37.74,19.0067,23.6625,29.5621,1.0074,13.6817,9.9522,9.9522,7
133469,npp,673,1723,16.3111095428467,39.7451705932617,116.33895111084,3670176,674,1309,196611,3866787,8736,chn_beijing_36_88,39.74166667,116.34166667,36,88,chn_beijing,2012-08-21 17:55:49.112044,100.56128324271997,17.74653112289209,15.662433501439837,1.6170999703441756e-27,12.0,-17.76,1.0442604737599883,-17.71,18.9436,26.374,32.2815,0.9038,14.2016,14.7427,14.7427,7
133469,npp,673,1724,15.2887401580811,39.7439918518066,116.347755432129,3670176,674,1309,196611,3866787,8736,chn_beijing_36_88,39.74166667,116.34166667,36,88,chn_beijing,2012-08-21 17:55:49.112044,100.56928655421817,17.69149096360621,15.614211673823743,1.611816359893568e-27,12.0,-17.71,1.0442604737599883,-17.71,18.9436,26.374,32.2815,0.9038,13.2225,13.8186,13.8186,7
133648,npp,2999,1191,30.2948036193848,39.741626739502,116.339599609375,3670176,2999,881,196611,3866787,8736,chn_beijing_36_88,39.74166667,116.34166667,36,88,chn_beijing,2012-08-22 17:36:55.229538,96.63911503785062,41.993982793216084,36.34008746279873,6.7070172796729665e-25,9.0,-41.99,1.4867838833500562,-41.96,17.071,22.7601,28.5605,1.0474,28.9058,31.7296,31.7296,7
133660,npp,1747,3936,17.9752197265625,39.7436103820801,116.341461181641,3670176,1750,3135,196611,3866787,8736,chn_beijing_36_88,39.74166667,116.34166667,36,88,chn_beijing,2012-08-22 19:17:02.040495,-66.9969358617643,68.00219299500708,55.21518722231672,7.563299020690259e-29,26.0,67.93,3.3166247903554,67.88,16.5909,21.4443,27.5679,1.1116,22.792,19.9817,19.9817,7
133827,npp,2224,657,20.6411514282227,39.739372253418,116.343673706055,3670176,2228,440,196611,3866787,8736,chn_beijing_36_88,39.74166667,116.34166667,36,88,chn_beijing,2012-08-23 17:17:57.788218,93.04858248336652,57.81675799270291,48.556112038075405,1.2999732089663482e-20,5.0,-57.79,2.2013981571160284,-57.76,18.2525,23.8673,29.2312,0.9988,22.3725,20.6158,20.6158,7
133840,npp,1126,3446,24.1743793487549,39.7398109436035,116.337799072266,3670176,1127,2792,196611,3866787,8736,chn_beijing_36_88,39.74166667,116.34166667,36,88,chn_beijing,2012-08-23 18:58:22.391774,-69.99115365984082,58.51762386688378,49.05860994084947,1.3744960731392794e-26,23.0,58.47,2.253202848596432,58.45,19.8066,23.2543,29.8596,1.0251,24.2463,24.7812,24.7812,7
133840,npp,1126,3448,10.5388221740723,39.7351493835449,116.354560852051,3670176,1127,2792,196611,3866787,8736,chn_beijing_36_88,39.74166667,116.34166667,36,88,chn_beijing,2012-08-23 18:58:22.391774,-69.98073058417432,58.56401150830248,49.09134490381087,1.3628499484571105e-26,23.0,58.52,2.253202848596432,58.45,19.8066,23.2543,29.8596,1.0251,18.1947,10.8034,10.8034,7
134009,npp,1419,130,17.3455600738525,39.7429504394531,116.345161437988,3670176,1418,60,196611,3866787,8736,chn_beijing_36_88,39.74166667,116.34166667,36,88,chn_beijing,2012-08-24 16:58:58.567773,90.3965096205121,68.22684819961526,55.33616222092159,5.494872627915729e-15,1.0,-68.18,3.3166247903554,-68.18,15.8875,21.1368,29.3738,1.1278,22.6949,19.5622,19.5622,7
134009,npp,1419,132,12.779107093811,39.7428207397461,116.362937927246,3670176,1418,60,196611,3866787,8736,chn_beijing_36_88,39.74166667,116.34166667,36,88,chn_beijing,2012-08-24 16:58:58.567773,90.40773052536373,68.19456065086584,55.317503334439465,5.419447833741097e-15,1.0,-68.15,3.3166247903554,-68.18,15.8875,21.1368,29.3738,1.1278,21.318,14.4122,14.4122,7
134023,npp,473,2940,23.68310546875,39.7447242736816,116.339088439941,3670176,473,2371,196611,3866787,8736,chn_beijing_36_88,39.74166667,116.34166667,36,88,chn_beijing,2012-08-24 18:39:39.185068,-72.94257838198101,44.17490883167056,38.114232640260475,1.7331779611338988e-22,19.0,44.15,1.5732132722552272,44.18,20.2048,23.8975,29.609,0.9975,23.7017,23.6241,23.6241,7
134023,npp,473,2941,20.1793022155762,39.7428321838379,116.34725189209,3670176,473,2371,196611,3866787,8736,chn_beijing_36_88,39.74166667,116.34166667,36,88,chn_beijing,2012-08-24 18:39:39.185068,-72.93773184580876,44.208735920095215,38.14154283742273,1.7241149728697127e-22,19.0,44.18,1.5732132722552272,44.18,20.2048,23.8975,29.609,0.9975,21.4745,20.1291,20.1291,7
134755,npp,635,833,24.3874206542969,39.7399215698242,116.341499328613,3670144,634,624,196611,3866755,8736,chn_beijing_36_88,39.74166667,116.34166667,36,88,chn_beijing,2012-08-28 17:24:16.134117,94.48195145825501,53.301259870027444,45.247254304150424,0.01582808130817683,7.0,-53.29,1.9513309067639726,-53.26,18.3345,24.0158,29.3748,0.9926,24.0284,24.2069,23.659378083010967,7
134755,npp,635,834,20.009786605835,39.7393798828125,116.350196838379,3670144,634,624,196611,3866755,8736,chn_beijing_36_88,39.74166667,116.34166667,36,88,chn_beijing,2012-08-28 17:24:16.134117,94.48740714816176,53.2743692039524,45.22703503705743,0.015819951500685527,7.0,-53.26,1.9513309067639726,-53.26,18.3345,24.0158,29.3748,0.9926,21.785,19.8617,19.31445930773402,7
134766,npp,2557,3610,18.148323059082,39.7422866821289,116.34171295166,3670176,2555,2928,196611,3866787,8736,chn_beijing_36_88,39.74166667,116.34166667,36,88,chn_beijing,2012-08-28 19:04:33.620869,-68.60124104802213,62.08318172612104,51.509358949739955,0.00028647287174591256,24.0,62.03,2.6065528283652384,62.01,18.1276,24.0035,33.1324,0.9931,21.5917,18.0232,18.0232,7
134929,npp,2911,305,16.8847522735596,39.7442207336426,116.342178344727,3670144,2917,163,196611,3866755,8736,chn_beijing_36_88,39.74166667,116.34166667,36,88,chn_beijing,2012-08-29 17:05:16.917503,91.14844055736812,65.19985448420685,53.516119633163775,0.0509921390135387,3.0,-65.16,2.898275349237888,-65.15,15.3041,22.0137,29.4555,1.0829,22.0683,18.284,16.5200898228618,7
134943,npp,1915,3111,19.7842884063721,39.7408332824707,116.337341308594,3670144,1914,2493,196611,3866755,8736,chn_beijing_36_88,39.74166667,116.34166667,36,88,chn_beijing,2012-08-29 18:45:52.196667,-71.85115623019196,49.67642379769477,42.478346489182385,0.018527936525352118,21.0,49.64,1.7549928774784245,49.64,18.7496,24.1747,29.9202,0.9861,21.3363,19.5087,18.86778521527677,7
135127,npp,1243,2594,18.0576591491699,39.7382774353027,116.339294433594,3670144,1242,2096,196611,3866755,8736,chn_beijing_36_88,39.74166667,116.34166667,36,88,chn_beijing,2012-08-30 18:27:07.215500,-74.5243218821332,30.340692297710937,26.578702498107706,0.07232927962317755,17.0,30.31,1.184412938166907,30.36,18.0965,22.8892,29.343,1.0415,19.7587,18.8062,16.304199595613674,7
135127,npp,1243,2595,16.2728061676025,39.7365036010742,116.348014831543,3670144,1242,2096,196611,3866755,8736,chn_beijing_36_88,39.74166667,116.34166667,36,88,chn_beijing,2012-08-30 18:27:07.215500,-74.52005864168054,30.388094449659285,26.61921745854882,0.07231506764439527,17.0,30.36,1.184412938166907,30.36,18.0965,22.8892,29.343,1.0415,18.2518,16.9474,14.445891213625707,7
135127,npp,1242,2594,17.9743328094482,39.7449188232422,116.341575622559,3670144,1242,2096,196611,3866755,8736,chn_beijing_36_88,39.74166667,116.34166667,36,88,chn_beijing,2012-08-30 18:27:07.215500,-74.62629336208536,30.339890257935714,26.57801694343171,0.07231028125651423,17.0,30.31,1.184412938166907,30.36,18.0965,22.8892,29.343,1.0415,19.6884,18.7194,16.218056783426437,7
135127,npp,1242,2595,16.5980186462402,39.7431449890137,116.350288391113,3670144,1242,2096,196611,3866755,8736,chn_beijing_36_88,39.74166667,116.34166667,36,88,chn_beijing,2012-08-30 18:27:07.215500,-74.6218219869472,30.387251545812056,26.618497068794547,0.07229608686465977,17.0,30.36,1.184412938166907,30.36,18.0965,22.8892,29.343,1.0415,18.5264,17.2861,14.785247793074879,7
135317,npp,542,2074,26.5698699951172,39.7391471862793,116.34065246582,3670144,542,1639,196611,3866755,8736,chn_beijing_36_88,39.74166667,116.34166667,36,88,chn_beijing,2012-08-31 18:08:18.678316,-58.23077903191564,2.5407198422215513,2.250243770733834,0.14571113671382196,14.0,2.33,1.0,2.45,17.7624,23.838,30.8313,1.0,26.5699,26.5699,21.529488635737643,7
135679,npp,2112,1012,35.0403213500977,39.7410697937012,116.340347290039,3670144,2115,745,196611,3866755,8736,chn_beijing_36_88,39.74166667,116.34166667,36,88,chn_beijing,2012-09-02 17:30:32.708247,94.88786193018667,48.10919087421866,41.249622779515406,0.10431507692960268,8.0,-48.09,1.646109783506203,-48.03,18.7979,22.9417,28.8014,1.0391,31.1878,36.4092,32.8007531024061,7
135866,npp,1326,480,40.5313568115234,39.7419700622559,116.337310791016,3670144,1332,287,196611,3866755,8736,chn_beijing_36_88,39.74166667,116.34166667,36,88,chn_beijing,2012-09-03 17:11:35.275534,92.35700063324217,61.76548143622977,51.29005225894952,0.07932171428360939,4.0,-61.74,2.5331140255951103,-61.7,15.866,21.6415,27.6091,1.1015,31.2952,44.6451,41.90121865280335,7
135866,npp,1326,482,22.3494873046875,39.7413635253906,116.355270385742,3670144,1332,287,196611,3866755,8736,chn_beijing_36_88,39.74166667,116.34166667,36,88,chn_beijing,2012-09-03 17:11:35.275534,92.36829847240742,61.723744868523276,51.262077845533035,0.07933171789464147,4.0,-61.7,2.5331140255951103,-61.7,15.866,21.6415,27.6091,1.1015,24.1175,24.6179,21.873672609831846,7
135879,npp,279,3280,30.349214553833,39.7398490905762,116.341400146484,3670144,279,2626,196611,3866755,8736,chn_beijing_36_88,39.74166667,116.34166667,36,88,chn_beijing,2012-09-03 18:52:05.216977,-71.05935835168015,54.42184731714131,46.08911413315682,0.08250497003472584,22.0,54.38,1.9513309067639726,54.35,17.8628,23.4388,30.584,1.017,27.3794,30.8661,28.012104087608563,7
135879,npp,279,3281,15.4289751052856,39.7372970581055,116.349563598633,3670144,279,2626,196611,3866755,8736,chn_beijing_36_88,39.74166667,116.34166667,36,88,chn_beijing,2012-09-03 18:52:05.216977,-71.05165660263084,54.44805566636796,46.108586223357015,0.08250626745873652,22.0,54.41,2.0682789409984763,54.35,17.8628,23.4388,30.584,1.017,19.9653,15.6917,12.837659207368969,7
136066,npp,2687,2766,28.4428787231445,39.7436714172363,116.338272094727,3670144,2690,2224,196611,3866755,8736,chn_beijing_36_88,39.74166667,116.34166667,36,88,chn_beijing,2012-09-04 18:33:20.236301,-73.38250970521729,37.73101243344143,32.82266246187748,0.06609116080333628,18.0,37.7,1.357151599901897,37.74,19.0067,23.6625,29.5621,1.0074,27.3603,28.6537,26.36748739125005,7
136256,npp,1995,2248,27.2794189453125,39.7423248291016,116.338325500488,3670144,1995,1805,196611,3866755,8736,chn_beijing_36_88,39.74166667,116.34166667,36,88,chn_beijing,2012-09-05 18:14:33.479730,-74.71104785427357,12.386999131237586,10.95291850299293,0.04830951988927008,15.0,12.36,1.015504800579495,12.47,17.8652,23.4939,27.0395,1.0146,27.5657,27.6789,26.00778646301503,7
136631,npp,526,1190,4.16118240356445,39.7445831298828,116.344139099121,3670144,525,880,196611,3866755,8736,chn_beijing_36_88,39.74166667,116.34166667,36,88,chn_beijing,2012-09-07 17:36:49.286804,96.12038431444013,42.03408366986546,36.373574533174434,0.017981314030622066,9.0,-42.03,1.4867838833500562,-41.96,17.071,22.7601,28.5605,1.0474,11.3285,4.3583,3.7362938745360132,7
136631,npp,526,1191,3.85808324813843,39.7438201904297,116.352722167969,3670144,525,880,196611,3866755,8736,chn_beijing_36_88,39.74166667,116.34166667,36,88,chn_beijing,2012-09-07 17:36:49.286804,96.12535481955584,41.99800541753767,36.34409416806318,0.017984916072810737,9.0,-41.99,1.4867838833500562,-41.96,17.071,22.7601,28.5605,1.0474,11.1246,4.0408,3.418669273391641,7
136644,npp,2346,3935,7.12249517440796,39.7450942993164,116.342018127441,3670144,2346,3135,196611,3866755,8736,chn_beijing_36_88,39.74166667,116.34166667,36,88,chn_beijing,2012-09-07 19:16:56.097923,-66.75844720771643,67.98502207752382,55.206966087442865,0.02614347766477184,26.0,67.91,3.3166247903554,67.88,16.5909,21.4443,27.5679,1.1116,19.5198,7.9175,7.013149894066366,7
136821,npp,2822,656,26.0092487335205,39.7400054931641,116.340995788574,3670144,2823,438,196611,3866755,8736,chn_beijing_36_88,39.74166667,116.34166667,36,88,chn_beijing,2012-09-08 17:17:53.631771,93.5430918809909,57.835385019136886,48.57027322531584,0.008006883516099243,5.0,-57.81,2.2013981571160284,-57.76,18.2525,23.8673,29.2312,0.9988,24.811,25.9772,25.70022743924004,7
136834,npp,1723,3445,17.9613876342773,39.741870880127,116.34041595459,3670144,1722,2791,196611,3866755,8736,chn_beijing_36_88,39.74166667,116.34166667,36,88,chn_beijing,2012-09-08 18:58:16.456963,-69.77216944302731,58.49651838828537,49.04501880476699,0.015071515057426725,23.0,58.45,2.253202848596432,58.45,19.8066,23.2543,29.8596,1.0251,21.4889,18.4123,17.890949075936422,7
137403,npp,2730,1896,15.9917640686035,39.7413520812988,116.338722229004,3670176,2730,1469,196611,3866787,8736,chn_beijing_36_88,39.74166667,116.34166667,36,88,chn_beijing,2012-09-11 18:01:57.958678,95.61952779277055,8.041369826866013,7.1173406953567335,0.00013174408762090315,13.0,-8.0,1.0,-7.89,18.7974,23.1712,29.7481,1.0288,16.6585,16.4519,16.4519,7
137593,npp,1990,1369,15.3378973007202,39.7442970275879,116.345916748047,3670176,1991,1031,196611,3866787,8736,chn_beijing_36_88,39.74166667,116.34166667,36,88,chn_beijing,2012-09-12 17:43:05.853851,97.20220414012554,35.00449454963092,30.536011945402702,6.120998605589495e-10,10.0,-35.0,1.2937979144666532,-34.92,19.1958,22.4094,28.7947,1.0638,18.3723,16.3157,16.3157,7
137780,npp,1222,833,20.7824745178223,39.7439460754395,116.35652923584,3670176,1223,622,196611,3866787,8736,chn_beijing_36_88,39.74166667,116.34166667,36,88,chn_beijing,2012-09-13 17:24:10.209596,94.72620479512753,53.29187929715128,45.23944036739082,9.849973848418944e-17,7.0,-53.29,1.9513309067639726,-53.26,18.3345,24.0158,29.3748,0.9926,22.181,20.6286,20.6286,7
137780,npp,1223,831,33.9189910888672,39.73828125,116.338363647461,3670176,1223,622,196611,3866787,8736,chn_beijing_36_88,39.74166667,116.34166667,36,88,chn_beijing,2012-09-13 17:24:10.209596,94.66715854653447,53.345919151034856,45.28005934433654,9.704271042097488e-17,7.0,-53.34,1.9513309067639726,-53.26,18.3345,24.0158,29.3748,0.9926,28.9131,33.6679,33.6679,7
137780,npp,1223,833,24.0732669830322,39.7371711730957,116.355781555176,3670176,1223,622,196611,3866787,8736,chn_beijing_36_88,39.74166667,116.34166667,36,88,chn_beijing,2012-09-13 17:24:10.209596,94.67821745423561,53.292113259132506,45.23961627277449,9.805123876207765e-17,7.0,-53.29,1.9513309067639726,-53.26,18.3345,24.0158,29.3748,0.9926,23.8674,23.8951,23.8951,7
137780,npp,1222,831,17.9185733795166,39.7450561523438,116.33911895752,3670176,1223,622,196611,3866787,8736,chn_beijing_36_88,39.74166667,116.34166667,36,88,chn_beijing,2012-09-13 17:24:10.209596,94.7150744903429,53.3456569660521,45.27986232741817,9.748716156780573e-17,7.0,-53.34,1.9513309067639726,-53.26,18.3345,24.0158,29.3748,0.9926,20.7133,17.7859,17.7859,7
