lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.881,1.0
1,0.696,0.743,0.471
2,0.546,0.623,0.26
3,0.474,0.519,0.185
4,0.396,0.429,0.121
5,0.338,0.352,0.083
6,0.288,0.286,0.025
7,0.249,0.231,0.016
8,0.219,0.184,0.025
9,0.178,0.146,-0.004
10,0.135,0.114,-0.011
11,0.102,0.089,-0.025
12,0.075,0.068,-0.008
13,0.062,0.052,0.008
14,0.045,0.04,-0.003
15,0.039,0.03,-0.014
16,0.029,0.024,-0.021
17,0.025,0.019,-0.001
18,0.012,0.015,-0.013
19,-0.001,0.013,-0.011
20,0.009,0.011,0.011
21,0.005,0.01,0.034
22,-0.018,0.01,0.026
23,-0.019,0.009,0.032
24,-0.009,0.008,0.035
25,0.002,0.008,0.065
26,-0.005,0.001,0.06
27,-0.005,-0.001,0.049
28,-0.006,-0.001,0.072
29,0.006,-0.002,0.111
30,0.013,-0.001,0.105
31,0.007,-0.001,0.081
32,-0.006,-0.001,0.069
33,0.008,-0.002,0.086
34,0.019,-0.003,0.081
35,0.02,-0.003,0.08
36,0.008,-0.003,0.024
37,-0.009,-0.004,-0.02
38,-0.009,-0.003,0.007
39,-0.008,-0.002,0.009
40,-0.004,-0.001,0.016
41,-0.005,0.0,0.001
42,-0.017,0.001,0.002
43,-0.022,0.003,-0.007
44,-0.02,0.004,-0.025
45,-0.016,0.006,-0.01
46,-0.0,0.009,0.01
47,0.011,0.011,0.01
48,0.023,0.015,0.02
49,0.037,0.02,0.014
50,0.044,0.025,0.042
51,0.045,0.029,0.051
52,0.04,0.034,0.047
53,0.034,0.04,0.058
54,0.042,0.045,0.064
55,0.062,0.049,0.088
56,0.059,0.053,0.08
57,0.041,0.054,0.073
58,0.042,0.056,0.078
59,0.053,0.057,0.064
60,0.056,0.056,0.06
61,0.066,0.054,0.075
62,0.046,0.051,0.04
63,0.045,0.048,0.038
64,0.063,0.045,0.058
65,0.07,0.042,0.054
66,0.044,0.038,0.023
67,0.047,0.033,0.019
68,0.041,0.029,0.018
69,0.031,0.026,0.025
70,0.02,0.024,0.023
71,0.012,0.023,-0.007
72,0.003,0.023,-0.022
73,0.006,0.024,-0.02
74,0.007,0.026,-0.03
75,0.002,0.028,-0.023
76,0.006,0.03,-0.033
77,0.016,0.033,-0.025
78,0.029,0.036,-0.019
79,0.035,0.04,-0.032
80,0.051,0.043,-0.015
81,0.065,0.046,-0.005
82,0.05,0.048,-0.007
83,0.061,0.051,0.029
84,0.063,0.054,0.068
85,0.07,0.057,0.051
86,0.067,0.058,0.051
87,0.068,0.059,0.053
88,0.069,0.059,0.06
89,0.077,0.058,0.061
90,0.09,0.056,0.083
91,0.063,0.053,0.054
92,0.058,0.049,0.059
93,0.035,0.044,0.022
94,0.021,0.038,0.009
95,0.027,0.031,0.022
96,0.017,0.026,-0.006
97,-0.007,0.02,-0.036
98,-0.003,0.015,-0.039
99,-0.001,0.011,-0.037
100,0.0,0.008,-0.023
101,0.002,0.005,-0.035
102,0.008,0.004,-0.047
103,0.007,0.003,-0.033
104,0.006,0.003,-0.027
105,-0.001,0.003,-0.026
106,-0.008,0.003,-0.049
107,0.003,0.002,-0.05
108,-0.008,0.003,-0.045
109,0.003,0.005,-0.015
110,0.015,0.007,-0.01
111,0.018,0.009,0.018
112,0.027,0.011,0.026
113,0.025,0.013,0.037
114,0.024,0.016,0.058
115,0.04,0.018,0.096
116,0.03,0.02,0.09
117,0.032,0.022,0.102
118,0.027,0.024,0.1
119,0.022,0.025,0.088
120,0.011,0.027,0.063
121,0.015,0.028,0.046
122,0.006,0.029,0.011
123,0.001,0.031,0.012
124,0.021,0.033,0.01
125,0.022,0.036,0.014
126,0.036,0.038,0.016
127,0.043,0.039,-0.001
128,0.045,0.04,0.021
129,0.055,0.04,0.025
130,0.05,0.038,-0.009
131,0.041,0.037,-0.023
132,0.041,0.035,-0.032
133,0.039,0.033,-0.032
134,0.043,0.031,-0.019
135,0.041,0.028,-0.019
136,0.034,0.024,-0.013
137,0.021,0.02,-0.004
138,0.011,0.015,0.02
139,0.009,0.009,0.013
140,-0.004,0.004,-0.004
141,-0.008,-0.004,-0.001
142,-0.005,-0.011,0.005
143,-0.01,-0.019,0.025
144,-0.028,-0.027,0.035
145,-0.041,-0.035,0.024
146,-0.043,-0.042,0.023
147,-0.068,-0.049,0.007
148,-0.067,-0.055,0.039
149,-0.074,-0.059,0.037
150,-0.058,-0.064,0.031
151,-0.056,-0.066,0.033
152,-0.062,-0.068,0.03
153,-0.058,-0.068,0.037
154,-0.054,-0.067,0.02
155,-0.068,-0.065,-0.015
156,-0.069,-0.062,-0.034
157,-0.069,-0.058,-0.031
158,-0.069,-0.052,-0.037
159,-0.046,-0.045,-0.017
160,-0.045,-0.039,-0.012
161,-0.043,-0.033,-0.005
162,-0.036,-0.027,-0.037
163,-0.028,-0.021,-0.041
164,-0.014,-0.015,-0.02
165,-0.002,-0.01,-0.023
166,-0.001,-0.005,-0.021
167,0.004,0.0,-0.026
168,0.018,0.004,-0.016
169,0.017,0.008,-0.026
170,0.03,0.011,-0.027
171,0.038,0.014,0.002
172,0.038,0.016,0.033
173,0.033,0.019,0.031
174,0.035,0.021,0.046
175,0.017,0.024,0.037
176,0.008,0.025,0.073
177,-0.004,0.026,0.047
178,0.01,0.025,0.065
179,0.01,0.025,0.075
180,-0.003,0.024,0.057
181,-0.01,0.023,0.061
182,0.004,0.022,0.05
183,0.02,0.021,0.044
184,0.036,0.019,0.056
185,0.031,0.016,0.037
186,0.03,0.013,0.018
187,0.033,0.01,0.001
188,0.027,0.008,-0.022
189,0.017,0.006,-0.036
190,0.01,0.003,-0.036
191,0.005,0.001,-0.032
192,0.0,-0.002,-0.031
193,-0.007,-0.005,-0.016
194,-0.013,-0.008,-0.031
195,-0.016,-0.012,-0.003
196,-0.022,-0.016,-0.023
197,-0.027,-0.021,-0.036
198,-0.04,-0.026,-0.039
199,-0.04,-0.031,-0.033
200,-0.034,-0.036,-0.002
201,-0.039,-0.041,0.014
202,-0.045,-0.045,0.012
203,-0.062,-0.048,0.009
204,-0.055,-0.051,0.035
205,-0.047,-0.053,0.055
206,-0.041,-0.053,0.062
207,-0.035,-0.052,0.077
208,-0.029,-0.05,0.06
209,-0.043,-0.048,0.028
210,-0.059,-0.046,0.03
211,-0.059,-0.043,0.021
212,-0.053,-0.041,0.009
213,-0.054,-0.037,0.001
214,-0.04,-0.034,0.013
215,-0.033,-0.031,-0.006
216,-0.028,-0.026,-0.022
217,-0.012,-0.022,-0.032
218,-0.012,-0.017,-0.03
219,-0.007,-0.013,-0.032
220,0.001,-0.008,-0.022
221,0.007,-0.003,-0.033
222,0.003,0.002,-0.052
223,0.005,0.007,-0.057
224,0.012,0.013,-0.05
225,0.019,0.017,-0.052
226,0.027,0.022,-0.021
227,0.022,0.025,0.001
228,0.019,0.028,0.001
229,0.02,0.031,0.01
230,0.022,0.034,0.013
231,0.029,0.036,0.022
232,0.035,0.037,0.022
233,0.045,0.037,0.039
234,0.05,0.036,0.047
235,0.058,0.034,0.061
236,0.039,0.033,0.053
237,0.038,0.032,0.062
238,0.045,0.031,0.048
239,0.03,0.031,0.049
240,0.03,0.031,0.056
241,0.035,0.031,0.053
242,0.029,0.032,0.02
243,0.03,0.033,0.006
244,0.017,0.034,-0.031
245,0.012,0.035,-0.041
246,0.012,0.036,-0.035
247,0.02,0.036,-0.027
248,0.025,0.036,-0.048
249,0.025,0.035,-0.06
250,0.032,0.034,-0.058
251,0.04,0.032,-0.041
252,0.041,0.03,-0.031
253,0.041,0.027,-0.007
254,0.036,0.025,-0.018
255,0.038,0.022,0.0
256,0.041,0.019,0.027
257,0.033,0.016,0.008
258,0.038,0.013,0.02
259,0.032,0.009,0.029
260,0.01,0.006,0.025
261,0.011,0.002,0.049
262,-0.013,-0.001,0.051
263,-0.021,-0.005,0.064
264,-0.021,-0.008,0.076
265,-0.033,-0.01,0.087
266,-0.051,-0.012,0.062
267,-0.05,-0.014,0.061
268,-0.03,-0.015,0.059
269,-0.022,-0.015,0.06
270,-0.02,-0.015,0.046
271,-0.008,-0.014,0.043
272,0.004,-0.012,0.025
273,-0.001,-0.01,0.019
274,-0.012,-0.008,0.015
275,-0.0,-0.006,0.021
276,0.005,-0.004,0.014
277,0.01,-0.003,0.012
278,0.011,-0.002,-0.027
279,0.011,-0.001,-0.033
280,0.012,-0.001,-0.041
281,0.008,-0.001,-0.024
282,0.006,-0.002,-0.02
283,0.001,-0.003,-0.034
284,0.001,-0.004,-0.03
285,0.0,-0.006,0.002
286,0.002,-0.008,-0.009
287,-0.011,-0.01,-0.017
288,-0.022,-0.012,0.005
289,-0.017,-0.012,0.025
290,-0.022,-0.012,0.03
291,-0.033,-0.011,0.019
292,-0.032,-0.008,0.045
293,-0.018,-0.004,0.061
294,-0.014,-0.0,0.069
295,-0.01,0.005,0.084
296,0.004,0.011,0.101
297,0.005,0.016,0.073
298,0.03,0.022,0.078
299,0.035,0.029,0.07
300,0.051,0.036,0.057
301,0.053,0.043,0.046
302,0.057,0.05,0.032
303,0.064,0.057,0.008
304,0.077,0.062,0.008
305,0.081,0.067,0.02
306,0.077,0.071,0.013
307,0.08,0.074,0.008
308,0.083,0.077,-0.015
309,0.079,0.078,-0.008
310,0.085,0.079,0.022
311,0.078,0.079,0.016
312,0.069,0.078,0.019
313,0.065,0.075,0.014
314,0.062,0.073,-0.013
315,0.062,0.068,-0.01
316,0.068,0.064,-0.018
317,0.056,0.059,-0.005
318,0.05,0.055,0.01
319,0.044,0.051,0.022
320,0.057,0.046,0.036
321,0.051,0.042,0.058
322,0.026,0.037,0.056
323,0.011,0.033,0.06
324,0.03,0.028,0.082
325,0.021,0.023,0.08
326,0.03,0.018,0.076
327,0.03,0.013,0.071
328,0.025,0.01,0.073
329,0.017,0.007,0.071
330,0.007,0.004,0.052
331,0.001,0.001,0.043
332,-0.001,-0.0,0.04
333,-0.013,-0.001,0.021
334,-0.014,-0.002,-0.01
335,-0.005,-0.002,-0.006
336,-0.004,-0.001,-0.012
337,0.003,-0.0,-0.01
338,0.002,0.001,-0.021
339,0.001,0.003,-0.01
340,-0.003,0.007,-0.013
341,-0.001,0.011,-0.026
342,0.001,0.015,-0.038
343,0.008,0.021,-0.031
344,0.022,0.027,0.001
345,0.044,0.033,0.038
346,0.049,0.038,0.033
347,0.052,0.043,0.023
348,0.068,0.048,0.046
349,0.064,0.054,0.045
350,0.059,0.059,0.045
351,0.055,0.063,0.054
352,0.051,0.066,0.083
353,0.06,0.067,0.077
354,0.08,0.068,0.076
355,0.065,0.067,0.078
356,0.073,0.067,0.087
357,0.07,0.065,0.08
358,0.069,0.063,0.083
359,0.072,0.062,0.076
360,0.067,0.059,0.06
361,0.066,0.055,0.05
362,0.057,0.049,0.025
363,0.038,0.042,0.007
364,0.016,0.035,-0.006
365,0.011,0.028,-0.032
366,0.012,0.022,-0.034
367,0.008,0.015,-0.038
368,0.01,0.009,-0.064
369,0.01,0.004,-0.056
370,0.005,-0.002,-0.035
371,-0.0,-0.008,-0.006
372,-0.014,-0.012,-0.018
373,-0.017,-0.017,-0.023
374,-0.008,-0.02,0.003
375,-0.009,-0.023,-0.006
376,-0.006,-0.024,0.002
377,-0.024,-0.025,0.006
378,-0.034,-0.025,0.009
379,-0.037,-0.023,0.033
380,-0.043,-0.021,0.049
381,-0.036,-0.018,0.051
382,-0.035,-0.015,0.055
383,-0.021,-0.011,0.079
384,0.009,-0.006,0.095
385,0.025,-0.001,0.109
386,0.022,0.005,0.098
387,0.013,0.011,0.066
388,0.009,0.016,0.057
389,0.015,0.021,0.041
390,0.021,0.026,0.048
391,0.041,0.029,0.049
392,0.038,0.032,0.027
393,0.037,0.032,0.001
394,0.032,0.031,-0.013
395,0.02,0.027,0.003
396,0.017,0.021,0.019
397,0.003,0.011,-0.003
398,-0.011,-0.003,-0.015
399,-0.023,-0.021,0.001
400,-0.033,-0.045,0.011
