lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.766,1.0
1,0.544,0.582,0.544
2,0.294,0.433,0.294
3,0.155,0.314,0.155
4,0.109,0.222,0.109
5,0.102,0.152,0.102
6,0.114,0.101,0.114
7,0.11,0.066,0.11
8,0.117,0.043,0.117
9,0.116,0.032,0.116
10,0.11,0.028,0.11
11,0.082,0.031,0.082
12,0.097,0.038,0.097
13,0.09,0.048,0.09
14,0.063,0.06,0.063
15,0.082,0.072,0.082
16,0.079,0.084,0.079
17,0.075,0.094,0.075
18,0.068,0.103,0.068
19,0.059,0.11,0.059
20,0.072,0.114,0.072
21,0.067,0.116,0.067
22,0.081,0.116,0.081
23,0.064,0.113,0.064
24,0.073,0.108,0.073
25,0.076,0.102,0.076
26,0.071,0.084,0.071
27,0.083,0.073,0.083
28,0.088,0.066,0.088
29,0.08,0.062,0.08
30,0.086,0.059,0.086
31,0.098,0.057,0.098
32,0.097,0.054,0.097
33,0.065,0.051,0.065
34,0.041,0.047,0.041
35,0.015,0.044,0.015
36,-0.005,0.039,-0.005
37,0.021,0.034,0.021
38,0.0,0.029,0.0
39,-0.013,0.024,-0.013
40,-0.001,0.021,-0.001
41,-0.006,0.018,-0.006
42,0.011,0.016,0.011
43,0.037,0.015,0.037
44,0.04,0.015,0.04
45,0.03,0.015,0.03
46,0.041,0.016,0.041
47,0.043,0.017,0.043
48,0.024,0.018,0.024
49,0.012,0.021,0.012
50,0.011,0.023,0.011
51,0.01,0.024,0.01
52,0.015,0.025,0.015
53,0.021,0.026,0.021
54,0.017,0.026,0.017
55,0.026,0.026,0.026
56,0.018,0.026,0.018
57,0.031,0.024,0.031
58,0.032,0.022,0.032
59,0.049,0.019,0.049
60,0.06,0.017,0.06
61,0.033,0.015,0.033
62,0.008,0.013,0.008
63,0.004,0.011,0.004
64,-0.012,0.01,-0.012
65,-0.017,0.008,-0.017
66,-0.015,0.006,-0.015
67,-0.014,0.005,-0.014
68,-0.009,0.004,-0.009
69,-0.005,0.002,-0.005
70,-0.0,-0.001,-0.0
71,-0.012,-0.003,-0.012
72,-0.01,-0.005,-0.01
73,0.003,-0.009,0.003
74,0.02,-0.011,0.02
75,0.023,-0.012,0.023
76,0.009,-0.013,0.009
77,-0.001,-0.013,-0.001
78,-0.004,-0.013,-0.004
79,-0.013,-0.013,-0.013
80,-0.027,-0.012,-0.027
81,-0.026,-0.011,-0.026
82,-0.037,-0.009,-0.037
83,-0.029,-0.008,-0.029
84,-0.034,-0.008,-0.034
85,-0.012,-0.009,-0.012
86,-0.013,-0.011,-0.013
87,-0.021,-0.014,-0.021
88,-0.002,-0.015,-0.002
89,0.005,-0.016,0.005
90,-0.0,-0.016,-0.0
91,-0.006,-0.017,-0.006
92,-0.019,-0.019,-0.019
93,0.001,-0.019,0.001
94,-0.002,-0.019,-0.002
95,-0.017,-0.018,-0.017
96,-0.017,-0.017,-0.017
97,-0.018,-0.017,-0.018
98,-0.028,-0.016,-0.028
99,-0.03,-0.015,-0.03
100,-0.026,-0.016,-0.026
101,-0.031,-0.018,-0.031
102,-0.034,-0.02,-0.034
103,-0.04,-0.022,-0.04
104,-0.036,-0.024,-0.036
105,-0.022,-0.025,-0.022
106,-0.011,-0.025,-0.011
107,0.004,-0.025,0.004
108,-0.018,-0.026,-0.018
109,-0.016,-0.026,-0.016
110,-0.012,-0.027,-0.012
111,-0.029,-0.028,-0.029
112,-0.043,-0.029,-0.043
113,-0.024,-0.029,-0.024
114,-0.023,-0.03,-0.023
115,-0.006,-0.03,-0.006
116,-0.032,-0.029,-0.032
117,-0.052,-0.027,-0.052
118,-0.066,-0.025,-0.066
119,-0.023,-0.023,-0.023
120,-0.015,-0.022,-0.015
121,-0.018,-0.02,-0.018
122,-0.025,-0.02,-0.025
123,-0.014,-0.019,-0.014
124,-0.013,-0.018,-0.013
125,-0.004,-0.018,-0.004
126,-0.021,-0.018,-0.021
127,-0.035,-0.018,-0.035
128,-0.04,-0.018,-0.04
129,-0.031,-0.016,-0.031
130,-0.014,-0.014,-0.014
131,0.01,-0.012,0.01
132,0.027,-0.01,0.027
133,0.023,-0.009,0.023
134,0.018,-0.008,0.018
135,-0.004,-0.007,-0.004
136,0.003,-0.006,0.003
137,-0.007,-0.005,-0.007
138,-0.04,-0.004,-0.04
139,-0.042,-0.004,-0.042
140,-0.036,-0.004,-0.036
141,-0.03,-0.006,-0.03
142,-0.012,-0.006,-0.012
143,-0.013,-0.005,-0.013
144,0.004,-0.004,0.004
145,0.003,-0.005,0.003
146,0.02,-0.007,0.02
147,0.011,-0.008,0.011
148,0.022,-0.009,0.022
149,0.015,-0.009,0.015
150,-0.003,-0.009,-0.003
151,-0.004,-0.008,-0.004
152,-0.017,-0.008,-0.017
153,-0.027,-0.008,-0.027
154,-0.02,-0.007,-0.02
155,-0.017,-0.006,-0.017
156,-0.016,-0.006,-0.016
157,-0.017,-0.006,-0.017
158,-0.014,-0.007,-0.014
159,-0.019,-0.009,-0.019
160,-0.013,-0.012,-0.013
161,-0.006,-0.015,-0.006
162,-0.008,-0.018,-0.008
163,-0.012,-0.02,-0.012
164,-0.007,-0.019,-0.007
165,-0.019,-0.018,-0.019
166,-0.018,-0.017,-0.018
167,0.002,-0.015,0.002
168,0.02,-0.014,0.02
169,0.004,-0.012,0.004
170,-0.02,-0.012,-0.02
171,-0.031,-0.011,-0.031
172,-0.046,-0.011,-0.046
173,-0.05,-0.011,-0.05
174,-0.033,-0.01,-0.033
175,-0.022,-0.009,-0.022
176,0.011,-0.007,0.011
177,0.007,-0.008,0.007
178,-0.003,-0.008,-0.003
179,0.017,-0.009,0.017
180,0.012,-0.009,0.012
181,-0.003,-0.009,-0.003
182,-0.013,-0.008,-0.013
183,0.01,-0.008,0.01
184,0.012,-0.009,0.012
185,-0.013,-0.01,-0.013
186,-0.041,-0.011,-0.041
187,-0.043,-0.013,-0.043
188,-0.04,-0.015,-0.04
189,-0.01,-0.016,-0.01
190,-0.008,-0.017,-0.008
191,-0.007,-0.018,-0.007
192,0.002,-0.019,0.002
193,-0.002,-0.021,-0.002
194,-0.017,-0.022,-0.017
195,-0.025,-0.024,-0.025
196,-0.038,-0.025,-0.038
197,-0.054,-0.027,-0.054
198,-0.06,-0.027,-0.06
199,-0.04,-0.027,-0.04
200,-0.013,-0.026,-0.013
201,0.007,-0.025,0.007
202,-0.023,-0.025,-0.023
203,-0.031,-0.025,-0.031
204,-0.035,-0.024,-0.035
205,-0.038,-0.024,-0.038
206,-0.025,-0.024,-0.025
207,-0.0,-0.023,-0.0
208,0.001,-0.022,0.001
209,-0.015,-0.023,-0.015
210,-0.024,-0.025,-0.024
211,-0.018,-0.026,-0.018
212,-0.029,-0.027,-0.029
213,-0.042,-0.027,-0.042
214,-0.038,-0.026,-0.038
215,-0.019,-0.027,-0.019
216,-0.034,-0.028,-0.034
217,-0.058,-0.03,-0.058
218,-0.043,-0.033,-0.043
219,-0.026,-0.036,-0.026
220,-0.021,-0.039,-0.021
221,-0.008,-0.042,-0.008
222,-0.04,-0.044,-0.04
223,-0.045,-0.044,-0.045
224,-0.036,-0.042,-0.036
225,-0.036,-0.041,-0.036
226,-0.043,-0.04,-0.043
227,-0.055,-0.04,-0.055
228,-0.059,-0.038,-0.059
229,-0.045,-0.037,-0.045
230,-0.055,-0.034,-0.055
231,-0.037,-0.032,-0.037
232,-0.03,-0.029,-0.03
233,-0.019,-0.027,-0.019
234,-0.027,-0.026,-0.027
235,-0.033,-0.025,-0.033
236,-0.031,-0.024,-0.031
237,-0.032,-0.025,-0.032
238,-0.015,-0.024,-0.015
239,0.012,-0.023,0.012
240,0.002,-0.022,0.002
241,-0.002,-0.022,-0.002
242,-0.008,-0.022,-0.008
243,-0.025,-0.021,-0.025
244,-0.012,-0.021,-0.012
245,-0.017,-0.023,-0.017
246,-0.048,-0.025,-0.048
247,-0.047,-0.027,-0.047
248,-0.039,-0.029,-0.039
249,-0.037,-0.03,-0.037
250,-0.037,-0.031,-0.037
251,-0.042,-0.032,-0.042
252,-0.043,-0.034,-0.043
253,-0.031,-0.035,-0.031
254,-0.038,-0.035,-0.038
255,-0.035,-0.035,-0.035
256,-0.033,-0.034,-0.033
257,-0.025,-0.033,-0.025
258,-0.025,-0.033,-0.025
259,-0.015,-0.033,-0.015
260,-0.021,-0.032,-0.021
261,-0.036,-0.031,-0.036
262,-0.046,-0.028,-0.046
263,-0.039,-0.024,-0.039
264,-0.019,-0.019,-0.019
265,-0.016,-0.016,-0.016
266,-0.015,-0.013,-0.015
267,0.006,-0.011,0.006
268,0.013,-0.01,0.013
269,-0.0,-0.008,-0.0
270,-0.021,-0.008,-0.021
271,-0.024,-0.009,-0.024
272,-0.022,-0.008,-0.022
273,-0.022,-0.007,-0.022
274,-0.02,-0.007,-0.02
275,0.009,-0.008,0.009
276,0.014,-0.009,0.014
277,0.005,-0.008,0.005
278,-0.004,-0.007,-0.004
279,-0.001,-0.005,-0.001
280,0.005,-0.004,0.005
281,0.023,-0.001,0.023
282,0.014,0.001,0.014
283,-0.003,0.003,-0.003
284,-0.015,0.005,-0.015
285,-0.027,0.006,-0.027
286,-0.027,0.007,-0.027
287,-0.031,0.008,-0.031
288,-0.008,0.01,-0.008
289,0.018,0.012,0.018
290,0.023,0.014,0.023
291,0.034,0.016,0.034
292,0.036,0.017,0.036
293,0.031,0.017,0.031
294,0.041,0.018,0.041
295,0.028,0.018,0.028
296,0.029,0.02,0.029
297,0.041,0.022,0.041
298,0.045,0.023,0.045
299,0.029,0.023,0.029
300,0.01,0.023,0.01
301,-0.003,0.022,-0.003
302,-0.016,0.02,-0.016
303,0.001,0.019,0.001
304,0.01,0.017,0.01
305,-0.002,0.016,-0.002
306,0.02,0.014,0.02
307,0.026,0.011,0.026
308,0.018,0.008,0.018
309,0.022,0.006,0.022
310,0.025,0.005,0.025
311,0.02,0.006,0.02
312,0.002,0.006,0.002
313,0.008,0.009,0.008
314,0.023,0.012,0.023
315,0.016,0.015,0.016
316,0.004,0.02,0.004
317,-0.01,0.022,-0.01
318,-0.001,0.025,-0.001
319,-0.001,0.027,-0.001
320,0.0,0.029,0.0
321,0.039,0.031,0.039
322,0.06,0.033,0.06
323,0.073,0.034,0.073
324,0.049,0.035,0.049
325,0.05,0.035,0.05
326,0.05,0.036,0.05
327,0.032,0.038,0.032
328,0.054,0.042,0.054
329,0.054,0.045,0.054
330,0.058,0.048,0.058
331,0.055,0.051,0.055
332,0.035,0.053,0.035
333,0.03,0.054,0.03
334,0.047,0.054,0.047
335,0.045,0.055,0.045
336,0.04,0.056,0.04
337,0.028,0.057,0.028
338,0.05,0.057,0.05
339,0.038,0.058,0.038
340,0.068,0.057,0.068
341,0.099,0.057,0.099
342,0.073,0.058,0.073
343,0.079,0.061,0.079
344,0.078,0.062,0.078
345,0.069,0.064,0.069
346,0.073,0.066,0.073
347,0.062,0.068,0.062
348,0.067,0.068,0.067
349,0.059,0.068,0.059
350,0.047,0.068,0.047
351,0.04,0.068,0.04
352,0.058,0.068,0.058
353,0.067,0.069,0.067
354,0.086,0.069,0.086
355,0.083,0.069,0.083
356,0.082,0.068,0.082
357,0.081,0.067,0.081
358,0.074,0.067,0.074
359,0.051,0.068,0.051
360,0.045,0.066,0.045
361,0.073,0.065,0.073
362,0.079,0.065,0.079
363,0.07,0.066,0.07
364,0.057,0.067,0.057
365,0.04,0.069,0.04
366,0.062,0.07,0.062
367,0.071,0.069,0.071
368,0.095,0.069,0.095
369,0.082,0.069,0.082
370,0.075,0.069,0.075
371,0.073,0.07,0.073
372,0.077,0.07,0.077
373,0.069,0.071,0.069
374,0.066,0.072,0.066
375,0.062,0.073,0.062
376,0.062,0.074,0.062
377,0.059,0.076,0.059
378,0.071,0.076,0.071
379,0.079,0.077,0.079
380,0.077,0.077,0.077
381,0.064,0.076,0.064
382,0.063,0.075,0.063
383,0.087,0.074,0.087
384,0.09,0.071,0.09
385,0.065,0.068,0.065
386,0.054,0.065,0.054
387,0.047,0.06,0.047
388,0.065,0.055,0.065
389,0.065,0.05,0.065
390,0.068,0.044,0.068
391,0.053,0.038,0.053
392,0.035,0.032,0.035
393,0.019,0.027,0.019
394,0.005,0.021,0.005
395,0.005,0.017,0.005
396,0.017,0.013,0.017
397,-0.001,0.011,-0.001
398,0.007,0.011,0.007
399,0.014,0.013,0.014
400,0.03,0.018,0.03
