lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.752,1.0
1,0.489,0.591,0.489
2,0.323,0.458,0.323
3,0.249,0.349,0.249
4,0.194,0.263,0.194
5,0.166,0.196,0.166
6,0.154,0.145,0.154
7,0.125,0.108,0.125
8,0.099,0.083,0.099
9,0.09,0.067,0.09
10,0.128,0.06,0.128
11,0.12,0.058,0.12
12,0.121,0.062,0.121
13,0.142,0.068,0.142
14,0.127,0.077,0.127
15,0.114,0.088,0.114
16,0.122,0.099,0.122
17,0.103,0.11,0.103
18,0.085,0.121,0.085
19,0.09,0.13,0.09
20,0.065,0.139,0.065
21,0.061,0.145,0.061
22,0.099,0.15,0.099
23,0.094,0.152,0.094
24,0.108,0.154,0.108
25,0.127,0.153,0.127
26,0.158,0.141,0.158
27,0.163,0.138,0.163
28,0.181,0.136,0.181
29,0.173,0.134,0.173
30,0.145,0.131,0.145
31,0.161,0.129,0.161
32,0.154,0.124,0.154
33,0.12,0.119,0.12
34,0.112,0.115,0.112
35,0.087,0.111,0.087
36,0.09,0.106,0.09
37,0.086,0.1,0.086
38,0.109,0.094,0.109
39,0.085,0.086,0.085
40,0.072,0.078,0.072
41,0.064,0.071,0.064
42,0.051,0.065,0.051
43,0.028,0.059,0.028
44,0.062,0.055,0.062
45,0.074,0.052,0.074
46,0.04,0.052,0.04
47,0.041,0.055,0.041
48,0.026,0.058,0.026
49,0.03,0.063,0.03
50,0.067,0.069,0.067
51,0.089,0.075,0.089
52,0.083,0.08,0.083
53,0.077,0.086,0.077
54,0.085,0.09,0.085
55,0.101,0.092,0.101
56,0.119,0.095,0.119
57,0.105,0.095,0.105
58,0.098,0.095,0.098
59,0.097,0.095,0.097
60,0.12,0.094,0.12
61,0.135,0.093,0.135
62,0.107,0.092,0.107
63,0.121,0.089,0.121
64,0.09,0.084,0.09
65,0.062,0.078,0.062
66,0.067,0.071,0.067
67,0.07,0.064,0.07
68,0.034,0.057,0.034
69,0.028,0.052,0.028
70,0.021,0.047,0.021
71,0.022,0.042,0.022
72,0.033,0.04,0.033
73,0.016,0.039,0.016
74,0.033,0.039,0.033
75,0.046,0.042,0.046
76,0.041,0.045,0.041
77,0.044,0.048,0.044
78,0.06,0.05,0.06
79,0.066,0.053,0.066
80,0.047,0.057,0.047
81,0.055,0.06,0.055
82,0.042,0.061,0.042
83,0.049,0.063,0.049
84,0.063,0.065,0.063
85,0.075,0.067,0.075
86,0.085,0.068,0.085
87,0.105,0.066,0.105
88,0.114,0.065,0.114
89,0.094,0.062,0.094
90,0.089,0.058,0.089
91,0.071,0.053,0.071
92,0.046,0.047,0.046
93,0.008,0.04,0.008
94,0.016,0.031,0.016
95,-0.006,0.023,-0.006
96,-0.015,0.015,-0.015
97,-0.006,0.008,-0.006
98,-0.019,0.002,-0.019
99,-0.021,-0.003,-0.021
100,-0.003,-0.006,-0.003
101,0.004,-0.008,0.004
102,0.009,-0.008,0.009
103,0.007,-0.007,0.007
104,-0.008,-0.006,-0.008
105,0.011,-0.004,0.011
106,-0.007,-0.001,-0.007
107,-0.008,0.004,-0.008
108,-0.007,0.009,-0.007
109,-0.021,0.014,-0.021
110,-0.004,0.019,-0.004
111,0.01,0.024,0.01
112,0.014,0.028,0.014
113,0.038,0.031,0.038
114,0.052,0.033,0.052
115,0.062,0.034,0.062
116,0.067,0.035,0.067
117,0.082,0.035,0.082
118,0.096,0.034,0.096
119,0.056,0.034,0.056
120,0.037,0.033,0.037
121,0.015,0.031,0.015
122,0.016,0.029,0.016
123,0.007,0.026,0.007
124,-0.016,0.023,-0.016
125,-0.016,0.019,-0.016
126,-0.007,0.014,-0.007
127,-0.014,0.009,-0.014
128,0.002,0.004,0.002
129,-0.003,-0.0,-0.003
130,0.004,-0.002,0.004
131,0.005,-0.003,0.005
132,0.027,-0.004,0.027
133,0.025,-0.002,0.025
134,0.027,0.001,0.027
135,0.019,0.004,0.019
136,0.01,0.01,0.01
137,-0.005,0.015,-0.005
138,-0.016,0.022,-0.016
139,0.003,0.027,0.003
140,-0.0,0.033,-0.0
141,0.006,0.038,0.006
142,0.035,0.041,0.035
143,0.023,0.044,0.023
144,0.043,0.045,0.043
145,0.068,0.045,0.068
146,0.085,0.045,0.085
147,0.082,0.045,0.082
148,0.088,0.042,0.088
149,0.094,0.04,0.094
150,0.074,0.037,0.074
151,0.038,0.034,0.038
152,0.011,0.03,0.011
153,0.002,0.026,0.002
154,-0.015,0.02,-0.015
155,0.008,0.014,0.008
156,-0.011,0.009,-0.011
157,-0.024,0.004,-0.024
158,-0.01,-0.002,-0.01
159,0.001,-0.009,0.001
160,-0.025,-0.014,-0.025
161,-0.012,-0.018,-0.012
162,-0.007,-0.021,-0.007
163,-0.007,-0.022,-0.007
164,-0.019,-0.02,-0.019
165,-0.027,-0.017,-0.027
166,-0.018,-0.013,-0.018
167,-0.031,-0.008,-0.031
168,-0.011,-0.002,-0.011
169,-0.008,0.003,-0.008
170,-0.011,0.009,-0.011
171,0.008,0.015,0.008
172,0.021,0.021,0.021
173,0.008,0.026,0.008
174,0.044,0.029,0.044
175,0.038,0.03,0.038
176,0.057,0.031,0.057
177,0.065,0.032,0.065
178,0.059,0.032,0.059
179,0.047,0.031,0.047
180,0.039,0.031,0.039
181,0.056,0.027,0.056
182,0.05,0.023,0.05
183,0.017,0.019,0.017
184,-0.011,0.013,-0.011
185,-0.02,0.007,-0.02
186,-0.024,0.002,-0.024
187,-0.02,-0.004,-0.02
188,-0.032,-0.009,-0.032
189,-0.021,-0.013,-0.021
190,-0.009,-0.016,-0.009
191,-0.002,-0.017,-0.002
192,-0.001,-0.019,-0.001
193,0.003,-0.018,0.003
194,-0.037,-0.016,-0.037
195,-0.035,-0.013,-0.035
196,-0.028,-0.008,-0.028
197,-0.015,-0.004,-0.015
198,-0.007,0.001,-0.007
199,-0.022,0.007,-0.022
200,-0.003,0.013,-0.003
201,0.009,0.018,0.009
202,0.025,0.023,0.025
203,0.04,0.027,0.04
204,0.051,0.03,0.051
205,0.078,0.033,0.078
206,0.072,0.036,0.072
207,0.069,0.037,0.069
208,0.059,0.037,0.059
209,0.043,0.036,0.043
210,0.038,0.035,0.038
211,0.027,0.032,0.027
212,0.0,0.028,0.0
213,0.004,0.024,0.004
214,0.009,0.02,0.009
215,0.008,0.015,0.008
216,0.007,0.01,0.007
217,-0.014,0.005,-0.014
218,-0.019,-0.0,-0.019
219,-0.004,-0.006,-0.004
220,0.003,-0.009,0.003
221,0.012,-0.012,0.012
222,-0.004,-0.013,-0.004
223,-0.015,-0.014,-0.015
224,-0.004,-0.014,-0.004
225,-0.009,-0.012,-0.009
226,-0.021,-0.01,-0.021
227,-0.025,-0.006,-0.025
228,-0.025,-0.002,-0.025
229,-0.015,0.002,-0.015
230,-0.026,0.007,-0.026
231,-0.008,0.01,-0.008
232,0.013,0.013,0.013
233,0.037,0.015,0.037
234,0.039,0.016,0.039
235,0.047,0.017,0.047
236,0.044,0.017,0.044
237,0.026,0.017,0.026
238,0.032,0.016,0.032
239,0.022,0.015,0.022
240,0.009,0.012,0.009
241,0.013,0.009,0.013
242,-0.001,0.005,-0.001
243,0.003,0.002,0.003
244,-0.007,-0.002,-0.007
245,-0.011,-0.006,-0.011
246,-0.008,-0.011,-0.008
247,-0.01,-0.017,-0.01
248,-0.026,-0.021,-0.026
249,-0.027,-0.024,-0.027
250,-0.032,-0.026,-0.032
251,-0.034,-0.028,-0.034
252,-0.046,-0.027,-0.046
253,-0.027,-0.026,-0.027
254,-0.04,-0.024,-0.04
255,-0.032,-0.021,-0.032
256,-0.024,-0.016,-0.024
257,-0.021,-0.011,-0.021
258,-0.015,-0.006,-0.015
259,-0.022,-0.001,-0.022
260,-0.001,0.002,-0.001
261,0.01,0.005,0.01
262,0.028,0.008,0.028
263,0.028,0.01,0.028
264,0.038,0.012,0.038
265,0.018,0.014,0.018
266,0.03,0.016,0.03
267,0.049,0.017,0.049
268,0.056,0.018,0.056
269,0.034,0.018,0.034
270,0.024,0.017,0.024
271,0.005,0.016,0.005
272,-0.005,0.014,-0.005
273,-0.018,0.011,-0.018
274,-0.009,0.009,-0.009
275,-0.024,0.006,-0.024
276,-0.014,0.003,-0.014
277,-0.004,0.001,-0.004
278,-0.008,-0.0,-0.008
279,-0.001,-0.001,-0.001
280,0.004,0.001,0.004
281,0.008,0.003,0.008
282,0.023,0.006,0.023
283,0.024,0.01,0.024
284,0.031,0.015,0.031
285,0.021,0.022,0.021
286,0.028,0.028,0.028
287,0.021,0.034,0.021
288,0.017,0.039,0.017
289,0.025,0.045,0.025
290,0.032,0.05,0.032
291,0.053,0.055,0.053
292,0.066,0.059,0.066
293,0.065,0.062,0.065
294,0.081,0.065,0.081
295,0.081,0.066,0.081
296,0.095,0.067,0.095
297,0.079,0.066,0.079
298,0.079,0.067,0.079
299,0.082,0.065,0.082
300,0.085,0.064,0.085
301,0.054,0.061,0.054
302,0.053,0.058,0.053
303,0.029,0.053,0.029
304,0.028,0.049,0.028
305,0.041,0.045,0.041
306,0.032,0.042,0.032
307,0.036,0.039,0.036
308,0.034,0.036,0.034
309,0.036,0.035,0.036
310,0.053,0.034,0.053
311,0.049,0.035,0.049
312,0.026,0.037,0.026
313,0.044,0.041,0.044
314,0.033,0.045,0.033
315,0.042,0.05,0.042
316,0.042,0.055,0.042
317,0.024,0.061,0.024
318,0.032,0.066,0.032
319,0.057,0.071,0.057
320,0.067,0.074,0.067
321,0.072,0.078,0.072
322,0.08,0.08,0.08
323,0.122,0.083,0.122
324,0.114,0.084,0.114
325,0.132,0.085,0.132
326,0.121,0.085,0.121
327,0.119,0.084,0.119
328,0.107,0.081,0.107
329,0.076,0.079,0.076
330,0.079,0.076,0.079
331,0.065,0.072,0.065
332,0.052,0.068,0.052
333,0.036,0.062,0.036
334,0.02,0.057,0.02
335,0.016,0.052,0.016
336,0.031,0.047,0.031
337,0.041,0.042,0.041
338,0.055,0.04,0.055
339,0.05,0.039,0.05
340,0.031,0.04,0.031
341,0.055,0.042,0.055
342,0.064,0.046,0.064
343,0.057,0.051,0.057
344,0.061,0.057,0.061
345,0.042,0.064,0.042
346,0.039,0.072,0.039
347,0.049,0.08,0.049
348,0.063,0.087,0.063
349,0.075,0.093,0.075
350,0.098,0.099,0.098
351,0.112,0.103,0.112
352,0.135,0.106,0.135
353,0.116,0.108,0.116
354,0.136,0.109,0.136
355,0.15,0.11,0.15
356,0.15,0.108,0.15
357,0.146,0.106,0.146
358,0.114,0.102,0.114
359,0.118,0.097,0.118
360,0.099,0.092,0.099
361,0.074,0.086,0.074
362,0.039,0.079,0.039
363,0.028,0.073,0.028
364,0.038,0.066,0.038
365,0.046,0.059,0.046
366,0.042,0.054,0.042
367,0.056,0.05,0.056
368,0.05,0.046,0.05
369,0.028,0.044,0.028
370,0.054,0.042,0.054
371,0.065,0.043,0.065
372,0.058,0.046,0.058
373,0.034,0.05,0.034
374,0.047,0.055,0.047
375,0.03,0.061,0.03
376,0.034,0.068,0.034
377,0.061,0.076,0.061
378,0.059,0.083,0.059
379,0.082,0.089,0.082
380,0.092,0.095,0.092
381,0.112,0.1,0.112
382,0.123,0.103,0.123
383,0.121,0.104,0.121
384,0.133,0.104,0.133
385,0.136,0.102,0.136
386,0.096,0.098,0.096
387,0.075,0.093,0.075
388,0.088,0.085,0.088
389,0.076,0.076,0.076
390,0.053,0.066,0.053
391,0.035,0.054,0.035
392,0.031,0.042,0.031
393,0.025,0.029,0.025
394,0.019,0.017,0.019
395,-0.005,0.006,-0.005
396,0.003,-0.003,0.003
397,0.004,-0.009,0.004
398,0.006,-0.011,0.006
399,-0.008,-0.008,-0.008
400,-0.01,0.002,-0.01
