gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2384,161,45.5846557617188,39.9187774658203,116.505630493164,3670144,2389,77,196611,3866755,4475,chn_beijing_75_45,39.92083333,116.50416667,75,45,chn_beijing,2012-04-02 17:00:07.416589,90.42047235772786,67.72775755047414,55.0404077831711,0.022578021586706194,1.0,-67.68,3.1865100272627664,-67.91,27.3342,36.3207,44.135,0.7667,30.7558,34.9516,34.29739570464051,7
101101,npp,1448,2962,48.2162399291992,39.9177513122559,116.507011413574,3670144,1448,2387,196611,3866755,4475,chn_beijing_75_45,39.92083333,116.50416667,75,45,chn_beijing,2012-04-02 18:40:48.031614,-72.96468474058938,44.938178381611465,38.72598177565067,0.0036350867716999713,17.0,44.89,1.5732132722552272,44.45,23.9339,29.3151,35.2026,0.95,39.8629,45.8042,45.698872375481706,7
101225,npp,751,2444,31.9495029449463,39.920280456543,116.507637023926,3670144,751,1979,196611,3866755,4475,chn_beijing_75_45,39.92083333,116.50416667,75,45,chn_beijing,2012-04-03 18:22:01.241927,-74.5027310701244,23.093347685310828,20.327604035165223,0.01734404611320989,14.0,23.03,1.0837787002826917,22.4,22.6458,28.7868,35.3498,0.9674,30.7668,30.9082,30.405651562680067,7
101348,npp,43,1923,31.0600204467773,39.9181938171387,116.505172729492,3670144,43,1495,196611,3866755,4475,chn_beijing_75_45,39.92083333,116.50416667,75,45,chn_beijing,2012-04-04 18:03:12.673100,95.48410192135815,6.44785464403212,5.708009237046324,0.04222193403670806,11.0,-6.44,1.0,-7.13,20.4966,25.1531,31.764,1.1072,33.7555,34.3886,33.16520801682185,7
101472,npp,2378,1397,30.0968189239502,39.9220123291016,116.500457763672,3670144,2378,1051,196611,3866755,4475,chn_beijing_75_45,39.92083333,116.50416667,75,45,chn_beijing,2012-04-05 17:44:20.547255,97.20599117113726,33.799427608034165,29.51711048406758,0.08112527765591612,8.0,-33.81,1.2937979144666532,-34.32,23.0119,28.9931,34.7601,0.9605,28.7016,28.9087,26.558073090511158,7
101595,npp,1613,862,29.9683666229248,39.9200592041016,116.502731323242,3670144,1612,649,196611,3866755,4475,chn_beijing_75_45,39.92083333,116.50416667,75,45,chn_beijing,2012-04-06 17:25:24.864740,94.19641815228104,52.517993887884415,44.65288690026198,0.14145408007801477,5.0,-52.5,1.847645286154319,-52.86,27.2116,33.1158,39.0729,0.8409,26.1451,25.2018,21.103129687909885,7
101604,npp,457,3628,43.2633628845215,39.9182090759277,116.503845214844,3670144,457,2942,196611,3866755,4475,chn_beijing_75_45,39.92083333,116.50416667,75,45,chn_beijing,2012-04-06 19:05:42.349534,-68.63608728940184,62.4618785330492,51.7563419567652,0.08989926406731143,22.0,62.39,2.6065528283652384,62.14,25.0916,30.2927,37.5359,0.9193,32.8248,39.7728,37.16794445600846,7
101726,npp,2887,3132,33.1809577941895,39.9222183227539,116.507843017578,3670144,2888,2506,196611,3866755,4475,chn_beijing_75_45,39.92083333,116.50416667,75,45,chn_beijing,2012-04-07 18:47:00.904128,-71.59658184888636,50.317428628386416,42.97201606556052,0.07397343673287099,19.0,50.27,1.7549928774784245,49.88,25.2819,29.1942,37.8609,0.9539,30.1203,31.6516,29.508199619798326,7
101848,npp,2216,2617,23.3131427764893,39.9197044372559,116.504440307617,3670144,2216,2113,196611,3866755,4475,chn_beijing_75_45,39.92083333,116.50416667,75,45,chn_beijing,2012-04-08 18:28:15.899934,-74.07226370207034,31.392806692060528,27.475073252852358,0.05262607374749456,15.0,31.35,1.2365102219381485,30.77,22.347,28.0689,33.7461,0.9922,24.0025,23.1302,21.60534524860817,7
102099,npp,772,1574,33.0998382568359,39.9229469299316,116.507507324219,3670144,773,1182,196611,3866755,4475,chn_beijing_75_45,39.92083333,116.50416667,75,45,chn_beijing,2012-04-10 17:50:36.981053,98.17225501272485,25.538409934444264,22.447230885944542,0.016931539168536836,9.0,-25.55,1.1367971201176101,-26.24,21.1395,26.4923,33.1745,1.0512,33.661,34.7945,34.30390406321402,7
102343,npp,2303,511,33.9005126953125,39.9226875305176,116.50577545166,3670176,2308,311,196611,3866787,4475,chn_beijing_75_45,39.92083333,116.50416667,75,45,chn_beijing,2012-04-12 17:12:43.810838,92.27934307964979,61.130253230527465,50.859979403258755,0.00046947047677623643,3.0,-61.1,2.5331140255951103,-61.39,27.4775,34.0888,40.6429,0.8169,27.7742,27.6947,27.6947,7
102351,npp,1249,3301,39.773609161377,39.9211730957031,116.505905151367,3670144,1252,2648,196611,3866755,4475,chn_beijing_75_45,39.92083333,116.50416667,75,45,chn_beijing,2012-04-12 18:53:13.750152,-70.9219059375061,54.9578035837401,46.484143779143295,0.006346536140625213,20.0,54.91,2.0682789409984763,54.545,25.3161,29.4959,38.6975,0.9441,32.8178,37.5522,37.3683073950653,7
102473,npp,587,2789,43.3675079345703,39.9197235107422,116.503456115723,3670144,586,2244,196611,3866755,4475,chn_beijing_75_45,39.92083333,116.50416667,75,45,chn_beijing,2012-04-13 18:34:28.735662,-73.26053215402688,38.653972616492695,33.58939038237794,0.001573011672936424,16.0,38.62,1.357151599901897,38.1,23.087,27.9893,32.814,0.995,39.1798,43.1494,43.10382156040406,7
102593,npp,2968,2273,35.5013046264648,39.919376373291,116.504501342773,3670176,2968,1828,196611,3866787,4475,chn_beijing_75_45,39.92083333,116.50416667,75,45,chn_beijing,2012-04-14 18:15:41.940595,-74.6221036941797,13.806138000245898,12.202274776461906,8.240920193826527e-05,13.0,13.77,1.015504800579495,13.09,19.8872,25.5708,32.0799,1.0891,37.6275,38.6637,38.6637,7
102714,npp,2233,1748,17.3721294403076,39.9192123413086,116.500915527344,3670176,2233,1331,196611,3866787,4475,chn_beijing_75_45,39.92083333,116.50416667,75,45,chn_beijing,2012-04-15 17:56:51.586272,98.45643048993271,16.37241402299147,14.4574377229753,2.3934065231082644e-09,10.0,-16.39,1.0442604737599883,-17.05,19.4846,24.0227,30.5111,1.1593,21.4799,20.1389,20.1389,7
102835,npp,1485,1218,37.1436195373535,39.9236869812012,116.500144958496,3670176,1484,904,196611,3866787,4475,chn_beijing_75_45,39.92083333,116.50416667,75,45,chn_beijing,2012-04-16 17:37:57.677993,96.05794312159794,41.004039226118394,35.529032332275925,8.271017222960088e-14,7.0,-41.0,1.4276677814245327,-41.42,24.7082,29.6685,36.7488,0.9387,33.0844,34.8651,34.8651,7
102844,npp,227,3953,25.6010265350342,39.9199447631836,116.501930236816,3670176,230,3144,196611,3866787,4475,chn_beijing_75_45,39.92083333,116.50416667,75,45,chn_beijing,2012-04-16 19:18:04.487170,-66.65401173784073,68.2796962704016,55.37568945929171,3.380938429637e-05,24.0,68.2,3.3166247903554,67.96,23.8068,27.6858,35.2427,1.0059,27.22,25.7515,25.7515,7
103556,npp,2182,861,13.5631980895996,39.9196281433105,116.500625610352,3670176,2183,648,196611,3866787,4475,chn_beijing_75_45,39.92083333,116.50416667,75,45,chn_beijing,2012-04-22 17:25:18.414855,94.7442159576258,52.534413417868315,44.66852186708437,2.710002893485487e-21,5.0,-52.53,1.847645286154319,-52.86,27.2116,33.1158,39.0729,0.8409,17.2661,11.4059,11.4059,7
103676,npp,1385,334,14.6055688858032,39.9235000610352,116.504837036133,3670176,1385,181,196611,3866787,4475,chn_beijing_75_45,39.92083333,116.50416667,75,45,chn_beijing,2012-04-23 17:06:19.179032,91.6972353179211,64.64696449257475,53.16848192982608,2.354446364017288e-19,2.0,-64.62,2.8345692104261015,-64.86,27.2057,35.1424,44.9959,0.7925,20.6035,11.5742,11.5742,7
103802,npp,2780,2616,20.4611225128174,39.9233627319336,116.502578735352,3670176,2780,2112,196611,3866787,4475,chn_beijing_75_45,39.92083333,116.50416667,75,45,chn_beijing,2012-04-24 18:28:07.677129,-73.86898725883398,31.350656288085897,27.44086913570057,8.298149687358885e-19,15.0,31.31,1.2365102219381485,30.77,22.347,28.0689,33.7461,0.9922,21.696,20.3005,20.3005,7
103918,npp,2078,2098,37.5311851501465,39.9222145080566,116.503799438477,3670176,2078,1662,196611,3866787,4475,chn_beijing_75_45,39.92083333,116.50416667,75,45,chn_beijing,2012-04-25 18:09:19.118885,-69.8856392848541,3.814290001479087,3.3779248301264446,3.0464329400679126e-17,12.0,3.72,1.0,3.08,22.3492,27.8486,33.5498,1.0,37.5312,37.5312,37.5312,7
104270,npp,2859,509,24.7875308990479,39.9181327819824,116.502937316895,3670176,2858,309,196611,3866787,4475,chn_beijing_75_45,39.92083333,116.50416667,75,45,chn_beijing,2012-04-28 17:12:35.646933,92.4738259828024,61.16036995621644,50.88229095867798,8.02183298651887e-07,3.0,-61.14,2.5331140255951103,-61.39,27.4775,34.0888,40.6429,0.8169,24.1767,20.25,20.25,7
104278,npp,1820,3300,30.7817611694336,39.9218788146973,116.5078125,3686560,1819,2646,196611,3883171,4475,chn_beijing_75_45,39.92083333,116.50416667,75,45,chn_beijing,2012-04-28 18:53:03.808085,-70.39616627558983,54.926867576694704,46.46327108955886,3.745212447240393e-14,20.0,54.88,2.0682789409984763,54.545,25.3161,29.4959,38.6975,0.9441,28.4703,29.0626,29.0626,7
104396,npp,1140,2788,34.1125411987305,39.9207000732422,116.50122833252,3686560,1141,2243,196611,3883171,4475,chn_beijing_75_45,39.92083333,116.50416667,75,45,chn_beijing,2012-04-29 18:34:20.588065,-73.85141554454286,38.61079916883663,33.55483147026842,1.447196135678862e-10,16.0,38.58,1.357151599901897,38.1,23.087,27.9893,32.814,0.995,32.3604,33.941,33.941,7
104513,npp,446,2271,27.3391895294189,39.9218101501465,116.502578735352,3686560,446,1826,196611,3883171,4475,chn_beijing_75_45,39.92083333,116.50416667,75,45,chn_beijing,2012-04-30 18:15:32.030080,-75.25186725604411,13.710918434896405,12.118954534533614,2.773365723722095e-06,13.0,13.66,1.015504800579495,13.09,19.8872,25.5708,32.0799,1.0891,29.59,29.7745,29.7745,7
132912,npp,691,498,35.0193138122559,39.9207725524902,116.507431030273,3670176,693,300,196611,3866787,4475,chn_beijing_75_45,39.92083333,116.50416667,75,45,chn_beijing,2012-08-18 17:11:37.690257,92.7457851252787,61.39911456705264,51.042477112272366,5.671462526146702e-27,3.0,-61.36,2.5331140255951103,-61.39,27.4775,34.0888,40.6429,0.8169,28.2159,28.6087,28.6087,7
132912,npp,691,499,33.2986831665039,39.9204330444336,116.516250610352,3670176,693,300,196611,3866787,4475,chn_beijing_75_45,39.92083333,116.50416667,75,45,chn_beijing,2012-08-18 17:11:37.690257,92.75137205611951,61.3784048719144,51.02850933502105,5.671855753681054e-27,3.0,-61.34,2.5331140255951103,-61.39,27.4775,34.0888,40.6429,0.8169,27.5367,27.2031,27.2031,7
132924,npp,2728,3288,31.5018997192383,39.9189949035645,116.506523132324,3670176,2728,2634,196611,3866787,4475,chn_beijing_75_45,39.92083333,116.50416667,75,45,chn_beijing,2012-08-18 18:52:05.852561,-70.67018620643589,54.62103503983205,46.235816145944746,8.237999736165148e-25,20.0,54.58,2.0682789409984763,54.545,25.3161,29.4959,38.6975,0.9441,28.8185,29.7425,29.7425,7
133469,npp,644,1736,29.3411102294922,39.9176979064941,116.509384155273,3670176,644,1320,196611,3866787,4475,chn_beijing_75_45,39.92083333,116.50416667,75,45,chn_beijing,2012-08-21 17:55:45.553535,99.36394519316548,17.04302482584658,15.045900355517286,1.6552952254374174e-27,10.0,-17.05,1.0442604737599883,-17.05,19.4846,24.0227,30.5111,1.1593,32.9416,34.0141,34.0141,7
133469,npp,644,1735,18.3591918945312,39.918872833252,116.500633239746,3670176,644,1320,196611,3866787,4475,chn_beijing_75_45,39.92083333,116.50416667,75,45,chn_beijing,2012-08-21 17:55:45.553535,99.36011334362055,17.097908955636377,15.094025283879612,1.660656782313891e-27,10.0,-17.1,1.0442604737599883,-17.05,19.4846,24.0227,30.5111,1.1593,22.4252,21.2831,21.2831,7
133648,npp,2970,1205,37.6000747680664,39.9192886352539,116.50138092041,3670176,2970,893,196611,3866787,4475,chn_beijing_75_45,39.92083333,116.50416667,75,45,chn_beijing,2012-08-22 17:36:51.670982,96.23743287386048,41.50156608441892,35.9373864835944,6.4839419742774465e-25,7.0,-41.49,1.4867838833500562,-41.42,24.7082,29.6685,36.7488,0.9387,33.1833,35.2936,35.2936,7
133660,npp,1715,3941,25.0395259857178,39.919548034668,116.501243591309,3670176,1718,3138,196611,3866787,4475,chn_beijing_75_45,39.92083333,116.50416667,75,45,chn_beijing,2012-08-22 19:16:58.481941,-66.7393279796142,68.07840537417349,55.25986527077127,8.255918940443571e-29,24.0,68.01,3.3166247903554,67.96,23.8068,27.6858,35.2427,1.0059,27.0507,25.1867,25.1867,7
133827,npp,2196,672,34.466968536377,39.9182548522949,116.499740600586,3670176,2197,454,196611,3866787,4475,chn_beijing_75_45,39.92083333,116.50416667,75,45,chn_beijing,2012-08-23 17:17:56.008937,93.91199033644843,57.446328718299306,48.2915162260569,1.1849656294389873e-20,4.0,-57.43,2.2013981571160284,-57.41,29.4193,33.9833,39.6804,0.8195,28.0683,28.2449,28.2449,7
133840,npp,1094,3453,29.1406688690186,39.9185333251953,116.505043029785,3670176,1095,2798,196611,3866787,4475,chn_beijing_75_45,39.92083333,116.50416667,75,45,chn_beijing,2012-08-23 18:58:18.833258,-69.7012839160073,58.68026466359027,49.17361461400456,1.3401365871329369e-26,21.0,58.63,2.253202848596432,58.61,26.1768,30.7111,36.6568,0.9068,27.1516,26.4245,26.4245,7
133840,npp,1094,3454,45.6704406738281,39.9161682128906,116.513534545898,3670176,1095,2798,196611,3866787,4475,chn_beijing_75_45,39.92083333,116.50416667,75,45,chn_beijing,2012-08-23 18:58:18.833258,-69.69613363973723,58.70359282379485,49.19004131865422,1.33439276257643e-26,21.0,58.66,2.253202848596432,58.61,26.1768,30.7111,36.6568,0.9068,34.4877,41.4136,41.4136,7
134009,npp,1391,146,29.1689929962158,39.9196853637695,116.5009765625,3670176,1397,69,196611,3866787,4475,chn_beijing_75_45,39.92083333,116.50416667,75,45,chn_beijing,2012-08-24 16:58:55.009212,90.46706104427341,67.96929864122322,55.187158854827075,4.736735519774461e-15,1.0,-67.92,3.3166247903554,-67.91,27.3342,36.3207,44.135,0.7667,25.6923,22.3651,22.3651,7
134009,npp,1391,149,47.7964630126953,39.919506072998,116.527153015137,3670176,1397,69,196611,3866787,4475,chn_beijing_75_45,39.92083333,116.50416667,75,45,chn_beijing,2012-08-24 16:58:55.009212,90.48380631305413,67.92137643144679,55.15925213918991,4.6416060243991704e-15,1.0,-67.88,3.3166247903554,-67.91,27.3342,36.3207,44.135,0.7667,31.3087,36.6475,36.6475,7
134023,npp,442,2950,41.0098609924316,39.9197044372559,116.512680053711,3670176,442,2377,196611,3866787,4475,chn_beijing_75_45,39.92083333,116.50416667,75,45,chn_beijing,2012-08-24 18:39:35.626559,-72.5135357379773,44.511672304099655,38.38610147245273,1.5825706390992346e-22,17.0,44.48,1.5732132722552272,44.45,23.9339,29.3151,35.2026,0.95,35.2823,38.9583,38.9583,7
134023,npp,442,2949,17.4513187408447,39.9216384887695,116.504440307617,3670176,442,2377,196611,3866787,4475,chn_beijing_75_45,39.92083333,116.50416667,75,45,chn_beijing,2012-08-24 18:39:35.626559,-72.51825637270976,44.47782941018773,38.358827572217436,1.590942124488258e-22,17.0,44.45,1.5732132722552272,44.45,23.9339,29.3151,35.2026,0.95,20.3075,16.5783,16.5783,7
134570,npp,1371,1383,21.383659362793,39.9236869812012,116.500434875488,3670144,1371,1041,196611,3866755,4475,chn_beijing_75_45,39.92083333,116.50416667,75,45,chn_beijing,2012-08-27 17:43:08.230937,97.33161320804784,34.405477683349496,30.031225204077415,0.00070583627896093,8.0,-34.41,1.2937979144666532,-34.32,23.0119,28.9931,34.7601,0.9605,21.9671,20.5395,20.5395,7
134570,npp,1371,1384,23.0519542694092,39.9227905273438,116.509002685547,3670144,1371,1041,196611,3866755,4475,chn_beijing_75_45,39.92083333,116.50416667,75,45,chn_beijing,2012-08-27 17:43:08.230937,97.33650428116489,34.363240894295686,29.995571083347087,0.000704345215875294,8.0,-34.36,1.2937979144666532,-34.32,23.0119,28.9931,34.7601,0.9605,23.2565,22.1419,22.1419,7
134755,npp,606,849,32.5215873718262,39.9193458557129,116.512908935547,3670144,604,640,196611,3866755,4475,chn_beijing_75_45,39.92083333,116.50416667,75,45,chn_beijing,2012-08-28 17:24:12.575561,94.2187891962322,52.88250252065868,44.93206050339899,0.015486406868237887,5.0,-52.86,1.9513309067639726,-52.86,27.2116,33.1158,39.0729,0.8409,27.5441,27.3489,26.900177163325456,7
134755,npp,606,848,27.6918716430664,39.9198684692383,116.504333496094,3670144,604,640,196611,3866755,4475,chn_beijing_75_45,39.92083333,116.50416667,75,45,chn_beijing,2012-08-28 17:24:12.575561,94.21353904186569,52.90926139464953,44.95226028025198,0.015494386554157248,5.0,-52.88,1.9513309067639726,-52.86,27.2116,33.1158,39.0729,0.8409,25.069,23.2873,22.838345949763006,7
134766,npp,2525,3616,23.2274150848389,39.9215888977051,116.500595092773,3670176,2523,2933,196611,3866787,4475,chn_beijing_75_45,39.92083333,116.50416667,75,45,chn_beijing,2012-08-28 19:04:30.062307,-68.65121359508724,62.20372164856795,51.589858852982324,0.0002443414638309613,22.0,62.15,2.6065528283652384,62.14,25.0916,30.2927,37.5359,0.9193,25.138,21.3534,21.3534,7
134929,npp,2884,321,26.1616458892822,39.9203948974609,116.502044677734,3670144,2886,173,196611,3866755,4475,chn_beijing_75_45,39.92083333,116.50416667,75,45,chn_beijing,2012-08-29 17:05:15.138222,91.81882916146657,64.89088781266459,53.32248894750777,0.05048853097881939,2.0,-64.86,2.8345692104261015,-64.86,27.2057,35.1424,44.9959,0.7925,24.6803,20.7318,19.2688811297221,7
134943,npp,1883,3119,20.2057647705078,39.9232597351074,116.502403259277,3670144,1883,2498,196611,3866755,4475,chn_beijing_75_45,39.92083333,116.50416667,75,45,chn_beijing,2012-08-29 18:45:48.638114,-71.52281964048682,49.91313102830163,42.662394613479364,0.018102203871549195,19.0,49.88,1.7549928774784245,49.88,25.2819,29.1942,37.8609,0.9539,22.727,19.2745,18.749983736129764,7
135127,npp,1212,2604,27.5338096618652,39.9181861877441,116.507621765137,3670144,1211,2103,196611,3866755,4475,chn_beijing_75_45,39.92083333,116.50416667,75,45,chn_beijing,2012-08-30 18:27:03.656990,-73.93976324838972,30.803907229193698,26.974536182942273,0.07159488145259407,15.0,30.77,1.2365102219381485,30.77,22.347,28.0689,33.7461,0.9922,27.4159,27.3177,25.24321890376355,7
135317,npp,511,2085,28.4818210601807,39.9242172241211,116.502235412598,3670144,512,1650,196611,3866755,4475,chn_beijing_75_45,39.92083333,116.50416667,75,45,chn_beijing,2012-08-31 18:08:15.119754,-66.57842915872257,3.0790942997777364,2.726986994566584,0.14481029511144675,12.0,2.97,1.0,3.08,22.3492,27.8486,33.5498,1.0,28.4818,28.4818,24.285882447597473,7
135317,npp,511,2086,31.1875343322754,39.9228553771973,116.510780334473,3670144,512,1650,196611,3866755,4475,chn_beijing_75_45,39.92083333,116.50416667,75,45,chn_beijing,2012-08-31 18:08:15.119754,-66.79423052914603,3.1351391093044287,2.7766122472920363,0.14479817201492917,12.0,3.02,1.0,3.08,22.3492,27.8486,33.5498,1.0,31.1875,31.1875,26.991933717605093,7
135317,npp,512,2085,34.0455513000488,39.9176368713379,116.500434875488,3670144,512,1650,196611,3866755,4475,chn_beijing_75_45,39.92083333,116.50416667,75,45,chn_beijing,2012-08-31 18:08:15.119754,-65.4961037119913,3.0944010934744943,2.7405405541780774,0.14483474521003506,12.0,2.97,1.0,3.08,22.3492,27.8486,33.5498,1.0,34.0456,34.0456,29.848973999363558,7
135317,npp,512,2086,37.1811141967773,39.9162712097168,116.508979797363,3670144,512,1650,196611,3866755,4475,chn_beijing_75_45,39.92083333,116.50416667,75,45,chn_beijing,2012-08-31 18:08:15.119754,-65.73054107438833,3.150188595550672,2.7899378185084167,0.1448226328887085,12.0,3.02,1.0,3.08,22.3492,27.8486,33.5498,1.0,37.1811,37.1811,32.9848249571571,7
135679,npp,2083,1027,45.3683624267578,39.9236679077148,116.507217407227,3670144,2085,754,196611,3866755,4475,chn_beijing_75_45,39.92083333,116.50416667,75,45,chn_beijing,2012-09-02 17:30:30.928966,95.59866897169998,47.619732425735506,40.864050849382366,0.10404469177839333,6.0,-47.61,1.646109783506203,-47.59,24.1596,28.7974,36.4894,0.9671,37.9154,43.8736,40.858876853891566,7
135866,npp,1298,498,36.4979629516602,39.9220161437988,116.517059326172,3670144,1301,299,196611,3866755,4475,chn_beijing_75_45,39.92083333,116.50416667,75,45,chn_beijing,2012-09-03 17:11:33.496261,92.81797259013074,61.38906345185824,51.03719112453282,0.07923461476599375,3.0,-61.36,2.5331140255951103,-61.39,27.4775,34.0888,40.6429,0.8169,28.7996,29.8167,27.52085556022021,7
135879,npp,247,3288,33.8242263793945,39.9194984436035,116.50959777832,3670144,248,2634,196611,3866755,4475,chn_beijing_75_45,39.92083333,116.50416667,75,45,chn_beijing,2012-09-03 18:52:01.658467,-70.74880993385482,54.624221367911424,46.239633993964574,0.08228725296459287,20.0,54.58,2.0682789409984763,54.545,25.3161,29.4959,38.6975,0.9441,29.9413,31.9351,29.55080454098308,7
135879,npp,247,3287,42.0110740661621,39.9216346740723,116.501502990723,3670144,248,2634,196611,3866755,4475,chn_beijing_75_45,39.92083333,116.50416667,75,45,chn_beijing,2012-09-03 18:52:01.658467,-70.75374902420752,54.59893778743427,46.22088523433655,0.08228640200446453,20.0,54.56,2.0682789409984763,54.545,25.3161,29.4959,38.6975,0.9441,33.8996,39.6647,37.28042919778346,7
136066,npp,2657,2776,19.8381786346436,39.9184265136719,116.501182556152,3670144,2658,2232,196611,3866755,4475,chn_beijing_75_45,39.92083333,116.50416667,75,45,chn_beijing,2012-09-04 18:33:18.457027,-74.22294486875269,38.1228500487757,33.14913808681932,0.06599945452477367,16.0,38.1,1.357151599901897,38.1,23.087,27.9893,32.814,0.995,21.8425,19.7384,17.826047915665352,7
136256,npp,1965,2259,34.1611328125,39.9181022644043,116.504203796387,3670144,1965,1815,196611,3866755,4475,chn_beijing_75_45,39.92083333,116.50416667,75,45,chn_beijing,2012-09-05 18:14:29.921212,-73.22332551566949,13.02271446010979,11.512996136374689,0.048302115955855096,13.0,12.98,1.015504800579495,13.09,19.8872,25.5708,32.0799,1.0891,36.3078,37.2041,35.80453309765112,7
136821,npp,2793,671,40.1842346191406,39.9205589294434,116.505859375,3670144,2793,452,196611,3866755,4475,chn_beijing_75_45,39.92083333,116.50416667,75,45,chn_beijing,2012-09-08 17:17:50.073253,93.68584160776335,57.46710403779373,48.30745032854791,0.00806831046133491,4.0,-57.45,2.2013981571160284,-57.41,29.4193,33.9833,39.6804,0.8195,30.6654,32.9301,32.69631851742728,7
136834,npp,1691,3452,28.6674461364746,39.9204483032227,116.507667541504,3670144,1690,2797,196611,3866755,4475,chn_beijing_75_45,39.92083333,116.50416667,75,45,chn_beijing,2012-09-08 18:58:12.898444,-69.48241539864652,58.6599179181257,49.16061295419795,0.015106434851039022,21.0,58.61,2.253202848596432,58.61,26.1768,30.7111,36.6568,0.9068,26.9416,25.9954,25.55768695551709,7
137007,npp,1971,145,19.3611240386963,39.9226875305176,116.502395629883,3670144,1974,69,196611,3866755,4475,chn_beijing_75_45,39.92083333,116.50416667,75,45,chn_beijing,2012-09-09 16:58:50.860630,90.62895852506753,67.98530343637252,55.19772169937164,0.0020639707353695066,1.0,-67.94,3.3166247903554,-67.91,27.3342,36.3207,44.135,0.7667,22.7351,14.845,14.78519588849317,7
137020,npp,1038,2948,23.933910369873,39.9181823730469,116.506629943848,3670144,1036,2376,196611,3866755,4475,chn_beijing_75_45,39.92083333,116.50416667,75,45,chn_beijing,2012-09-09 18:39:29.699180,-72.24934495776948,44.44932559809343,38.336703004086345,0.006974301598983351,17.0,44.42,1.5732132722552272,44.45,23.9339,29.3151,35.2026,0.95,24.4281,22.7366,22.534517720750433,7
137403,npp,2700,1908,14.2933301925659,39.9203262329102,116.504447937012,3670176,2700,1480,196611,3866787,4475,chn_beijing_75_45,39.92083333,116.50416667,75,45,chn_beijing,2012-09-11 18:01:54.400125,96.5633234081384,7.31885017143866,6.478667316360734,0.00013795814564658744,11.0,-7.31,1.0,-7.13,20.4966,25.1531,31.764,1.1072,16.9889,15.8251,15.8251,7
137593,npp,1961,1382,37.8210754394531,39.9209136962891,116.504959106445,3670176,1961,1040,196611,3866787,4475,chn_beijing_75_45,39.92083333,116.50416667,75,45,chn_beijing,2012-09-12 17:43:02.295297,97.43915621859976,34.444201509578065,30.063739627166214,7.508504501244449e-10,8.0,-34.45,1.2937979144666532,-34.32,23.0119,28.9931,34.7601,0.9605,34.6719,36.328,36.328,7
137780,npp,1194,846,31.0890979766846,39.9180793762207,116.501441955566,3670176,1193,639,196611,3866787,4475,chn_beijing_75_45,39.92083333,116.50416667,75,45,chn_beijing,2012-09-13 17:24:06.651041,94.40073584203883,52.952981975303345,44.984513869677784,1.1991796552811913e-16,5.0,-52.94,1.9513309067639726,-52.86,27.2116,33.1158,39.0729,0.8409,26.81,26.1442,26.1442,7
137780,npp,1194,847,39.6950645446777,39.9175415039062,116.510025024414,3670176,1193,639,196611,3866787,4475,chn_beijing_75_45,39.92083333,116.50416667,75,45,chn_beijing,2012-09-13 17:24:06.651041,94.40603976806507,52.92623154937472,44.96432976410502,1.2053111118305581e-16,5.0,-52.91,1.9513309067639726,-52.86,27.2116,33.1158,39.0729,0.8409,31.2203,33.3814,33.3814,7
137794,npp,41,3616,43.3180160522461,39.9179916381836,116.513671875,3670176,41,2932,196611,3866787,4475,chn_beijing_75_45,39.92083333,116.50416667,75,45,chn_beijing,2012-09-13 19:04:24.138171,-68.80332999798733,62.20584598688349,51.590681872120115,3.7153644490539085e-09,22.0,62.15,2.6065528283652384,62.14,25.0916,30.2927,37.5359,0.9193,32.8457,39.823,39.823,7
137972,npp,397,319,44.7826843261719,39.9182472229004,116.50252532959,3670176,395,172,196611,3866787,4475,chn_beijing_75_45,39.92083333,116.50416667,75,45,chn_beijing,2012-09-14 17:05:07.447120,91.418013372457,64.93103976750174,53.346720709252914,8.576160893263666e-23,2.0,-64.9,2.898275349237888,-64.86,27.2057,35.1424,44.9959,0.7925,31.1748,35.4881,35.4881,7
137972,npp,396,319,48.0524559020996,39.9250068664551,116.502838134766,3670176,395,172,196611,3866787,4475,chn_beijing_75_45,39.92083333,116.50416667,75,45,chn_beijing,2012-09-14 17:05:07.447120,91.45085438648535,64.93074162307101,53.34653328435369,8.615867957792327e-23,2.0,-64.9,2.898275349237888,-64.86,27.2057,35.1424,44.9959,0.7925,32.303,38.0792,38.0792,7
137986,npp,2469,3118,27.9824504852295,39.9211540222168,116.507019042969,3670176,2470,2497,196611,3866787,4475,chn_beijing_75_45,39.92083333,116.50416667,75,45,chn_beijing,2012-09-14 18:45:42.727090,-71.839605934934,49.88450854489449,42.639556143637456,8.234383378140524e-17,19.0,49.85,1.7549928774784245,49.88,25.2819,29.1942,37.8609,0.9539,27.1581,26.6927,26.6927,7
