lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.776,1.0
1,0.567,0.609,0.567
2,0.336,0.473,0.336
3,0.226,0.364,0.226
4,0.182,0.278,0.182
5,0.192,0.213,0.192
6,0.174,0.165,0.174
7,0.158,0.131,0.158
8,0.147,0.109,0.147
9,0.122,0.097,0.122
10,0.155,0.093,0.155
11,0.166,0.094,0.166
12,0.153,0.1,0.153
13,0.152,0.108,0.152
14,0.166,0.118,0.166
15,0.167,0.129,0.167
16,0.182,0.14,0.182
17,0.131,0.15,0.131
18,0.103,0.159,0.103
19,0.112,0.166,0.112
20,0.132,0.171,0.132
21,0.131,0.174,0.131
22,0.133,0.175,0.133
23,0.143,0.174,0.143
24,0.123,0.17,0.123
25,0.111,0.165,0.111
26,0.12,0.148,0.12
27,0.128,0.137,0.128
28,0.13,0.132,0.13
29,0.124,0.128,0.124
30,0.153,0.124,0.153
31,0.17,0.118,0.17
32,0.177,0.113,0.177
33,0.141,0.108,0.141
34,0.117,0.103,0.117
35,0.114,0.1,0.114
36,0.094,0.095,0.094
37,0.101,0.088,0.101
38,0.066,0.082,0.066
39,0.04,0.078,0.04
40,0.014,0.074,0.014
41,0.01,0.069,0.01
42,0.037,0.064,0.037
43,0.045,0.06,0.045
44,0.041,0.059,0.041
45,0.086,0.057,0.086
46,0.077,0.056,0.077
47,0.093,0.055,0.093
48,0.078,0.054,0.078
49,0.058,0.054,0.058
50,0.045,0.055,0.045
51,0.039,0.056,0.039
52,0.045,0.059,0.045
53,0.072,0.061,0.072
54,0.086,0.064,0.086
55,0.076,0.066,0.076
56,0.055,0.067,0.055
57,0.059,0.067,0.059
58,0.075,0.065,0.075
59,0.081,0.063,0.081
60,0.092,0.061,0.092
61,0.072,0.059,0.072
62,0.033,0.056,0.033
63,0.02,0.05,0.02
64,0.037,0.045,0.037
65,0.038,0.04,0.038
66,0.035,0.036,0.035
67,0.03,0.033,0.03
68,0.036,0.029,0.036
69,0.038,0.025,0.038
70,0.022,0.023,0.022
71,0.025,0.02,0.025
72,0.019,0.02,0.019
73,0.013,0.019,0.013
74,0.02,0.019,0.02
75,0.011,0.019,0.011
76,0.013,0.021,0.013
77,0.028,0.024,0.028
78,0.027,0.028,0.027
79,0.025,0.032,0.025
80,0.026,0.034,0.026
81,0.019,0.037,0.019
82,0.019,0.039,0.019
83,0.017,0.041,0.017
84,0.026,0.042,0.026
85,0.044,0.042,0.044
86,0.069,0.041,0.069
87,0.074,0.039,0.074
88,0.067,0.039,0.067
89,0.065,0.039,0.065
90,0.066,0.038,0.066
91,0.064,0.037,0.064
92,0.064,0.034,0.064
93,0.033,0.032,0.033
94,0.012,0.029,0.012
95,-0.024,0.024,-0.024
96,-0.02,0.019,-0.02
97,-0.002,0.014,-0.002
98,0.007,0.01,0.007
99,0.005,0.005,0.005
100,-0.023,0.001,-0.023
101,-0.014,-0.003,-0.014
102,-0.008,-0.005,-0.008
103,0.001,-0.006,0.001
104,0.015,-0.006,0.015
105,0.013,-0.006,0.013
106,0.026,-0.005,0.026
107,0.014,-0.003,0.014
108,-0.0,-0.0,-0.0
109,-0.012,0.004,-0.012
110,-0.016,0.009,-0.016
111,-0.009,0.014,-0.009
112,-0.006,0.018,-0.006
113,0.007,0.021,0.007
114,0.018,0.024,0.018
115,0.023,0.026,0.023
116,0.036,0.027,0.036
117,0.039,0.027,0.039
118,0.055,0.026,0.055
119,0.06,0.026,0.06
120,0.044,0.025,0.044
121,0.044,0.026,0.044
122,0.038,0.026,0.038
123,0.039,0.025,0.039
124,0.022,0.023,0.022
125,-0.001,0.02,-0.001
126,-0.011,0.019,-0.011
127,0.0,0.018,0.0
128,0.01,0.017,0.01
129,0.009,0.015,0.009
130,0.007,0.014,0.007
131,0.007,0.013,0.007
132,-0.002,0.011,-0.002
133,0.001,0.01,0.001
134,0.017,0.009,0.017
135,0.02,0.009,0.02
136,0.014,0.009,0.014
137,0.03,0.01,0.03
138,0.025,0.011,0.025
139,0.014,0.013,0.014
140,0.011,0.015,0.011
141,0.006,0.018,0.006
142,-0.002,0.021,-0.002
143,0.02,0.024,0.02
144,0.015,0.026,0.015
145,0.021,0.026,0.021
146,0.045,0.025,0.045
147,0.051,0.024,0.051
148,0.042,0.023,0.042
149,0.026,0.02,0.026
150,0.01,0.018,0.01
151,0.015,0.016,0.015
152,0.008,0.014,0.008
153,0.012,0.012,0.012
154,-0.001,0.009,-0.001
155,0.005,0.005,0.005
156,0.009,0.002,0.009
157,0.007,-0.001,0.007
158,0.021,-0.001,0.021
159,0.008,-0.001,0.008
160,-0.005,-0.0,-0.005
161,-0.0,0.001,-0.0
162,-0.013,0.002,-0.013
163,-0.015,0.004,-0.015
164,-0.017,0.007,-0.017
165,-0.022,0.011,-0.022
166,-0.002,0.014,-0.002
167,0.012,0.018,0.012
168,0.03,0.021,0.03
169,0.035,0.024,0.035
170,0.024,0.027,0.024
171,0.024,0.03,0.024
172,0.036,0.031,0.036
173,0.036,0.032,0.036
174,0.044,0.032,0.044
175,0.05,0.032,0.05
176,0.064,0.031,0.064
177,0.064,0.029,0.064
178,0.072,0.028,0.072
179,0.046,0.026,0.046
180,0.032,0.025,0.032
181,-0.008,0.023,-0.008
182,-0.02,0.019,-0.02
183,0.002,0.015,0.002
184,-0.003,0.01,-0.003
185,-0.007,0.005,-0.007
186,-0.023,0.0,-0.023
187,-0.044,-0.004,-0.044
188,-0.02,-0.008,-0.02
189,-0.007,-0.011,-0.007
190,-0.0,-0.013,-0.0
191,0.017,-0.014,0.017
192,0.008,-0.013,0.008
193,-0.003,-0.01,-0.003
194,0.001,-0.007,0.001
195,-0.003,-0.003,-0.003
196,0.003,0.002,0.003
197,-0.014,0.006,-0.014
198,0.006,0.011,0.006
199,0.016,0.015,0.016
200,0.011,0.019,0.011
201,-0.002,0.023,-0.002
202,0.003,0.026,0.003
203,0.013,0.027,0.013
204,0.028,0.027,0.028
205,0.046,0.027,0.046
206,0.057,0.025,0.057
207,0.049,0.024,0.049
208,0.037,0.023,0.037
209,0.028,0.019,0.028
210,0.037,0.015,0.037
211,0.036,0.011,0.036
212,0.031,0.008,0.031
213,0.006,0.005,0.006
214,-0.011,0.002,-0.011
215,-0.022,-0.001,-0.022
216,-0.046,-0.005,-0.046
217,-0.041,-0.009,-0.041
218,-0.037,-0.013,-0.037
219,-0.024,-0.016,-0.024
220,-0.008,-0.018,-0.008
221,-0.004,-0.02,-0.004
222,-0.009,-0.02,-0.009
223,-0.024,-0.019,-0.024
224,-0.036,-0.019,-0.036
225,-0.019,-0.018,-0.019
226,-0.014,-0.017,-0.014
227,-0.022,-0.014,-0.022
228,-0.013,-0.011,-0.013
229,-0.012,-0.008,-0.012
230,-0.0,-0.005,-0.0
231,0.008,-0.002,0.008
232,0.023,0.0,0.023
233,0.017,0.003,0.017
234,-0.003,0.005,-0.003
235,0.001,0.007,0.001
236,0.012,0.006,0.012
237,0.005,0.005,0.005
238,0.006,0.003,0.006
239,0.012,0.001,0.012
240,0.012,-0.002,0.012
241,-0.0,-0.005,-0.0
242,-0.017,-0.008,-0.017
243,-0.022,-0.011,-0.022
244,-0.026,-0.014,-0.026
245,-0.028,-0.016,-0.028
246,-0.029,-0.019,-0.029
247,-0.022,-0.023,-0.022
248,-0.011,-0.026,-0.011
249,-0.012,-0.027,-0.012
250,-0.015,-0.027,-0.015
251,-0.029,-0.026,-0.029
252,-0.018,-0.026,-0.018
253,-0.03,-0.024,-0.03
254,-0.044,-0.022,-0.044
255,-0.043,-0.018,-0.043
256,-0.031,-0.015,-0.031
257,-0.025,-0.011,-0.025
258,-0.019,-0.009,-0.019
259,0.007,-0.006,0.007
260,0.005,-0.003,0.005
261,-0.017,0.001,-0.017
262,-0.005,0.002,-0.005
263,0.016,0.003,0.016
264,0.042,0.005,0.042
265,0.036,0.007,0.036
266,0.022,0.008,0.022
267,0.021,0.009,0.021
268,0.018,0.01,0.018
269,0.015,0.01,0.015
270,0.018,0.01,0.018
271,0.004,0.01,0.004
272,-0.005,0.009,-0.005
273,-0.027,0.008,-0.027
274,-0.014,0.006,-0.014
275,0.009,0.004,0.009
276,0.002,0.0,0.002
277,-0.007,-0.003,-0.007
278,-0.02,-0.006,-0.02
279,-0.015,-0.007,-0.015
280,0.003,-0.007,0.003
281,0.011,-0.006,0.011
282,0.009,-0.004,0.009
283,0.005,-0.001,0.005
284,0.004,0.003,0.004
285,0.023,0.006,0.023
286,0.026,0.01,0.026
287,-0.002,0.014,-0.002
288,-0.023,0.019,-0.023
289,-0.013,0.023,-0.013
290,0.013,0.026,0.013
291,0.036,0.03,0.036
292,0.037,0.034,0.037
293,0.036,0.039,0.036
294,0.044,0.043,0.044
295,0.05,0.045,0.05
296,0.057,0.047,0.057
297,0.073,0.047,0.073
298,0.079,0.047,0.079
299,0.076,0.048,0.076
300,0.066,0.048,0.066
301,0.049,0.047,0.049
302,0.034,0.044,0.034
303,0.013,0.042,0.013
304,0.032,0.041,0.032
305,0.019,0.04,0.019
306,0.025,0.038,0.025
307,0.042,0.036,0.042
308,0.041,0.034,0.041
309,0.05,0.032,0.05
310,0.045,0.031,0.045
311,0.039,0.031,0.039
312,0.034,0.03,0.034
313,0.021,0.031,0.021
314,0.008,0.035,0.008
315,0.004,0.038,0.004
316,0.005,0.042,0.005
317,0.035,0.045,0.035
318,0.048,0.049,0.048
319,0.069,0.054,0.069
320,0.077,0.058,0.077
321,0.071,0.063,0.071
322,0.058,0.067,0.058
323,0.074,0.07,0.074
324,0.099,0.072,0.099
325,0.095,0.073,0.095
326,0.09,0.073,0.09
327,0.071,0.074,0.071
328,0.07,0.074,0.07
329,0.083,0.074,0.083
330,0.095,0.074,0.095
331,0.086,0.075,0.086
332,0.061,0.074,0.061
333,0.058,0.071,0.058
334,0.05,0.068,0.05
335,0.048,0.064,0.048
336,0.051,0.06,0.051
337,0.05,0.057,0.05
338,0.057,0.055,0.057
339,0.071,0.053,0.071
340,0.059,0.053,0.059
341,0.062,0.055,0.062
342,0.037,0.058,0.037
343,0.039,0.062,0.039
344,0.073,0.065,0.073
345,0.067,0.067,0.067
346,0.077,0.069,0.077
347,0.065,0.072,0.065
348,0.06,0.075,0.06
349,0.076,0.079,0.076
350,0.069,0.082,0.069
351,0.074,0.084,0.074
352,0.092,0.086,0.092
353,0.089,0.088,0.089
354,0.094,0.09,0.094
355,0.108,0.09,0.108
356,0.143,0.088,0.143
357,0.134,0.086,0.134
358,0.108,0.084,0.108
359,0.073,0.083,0.073
360,0.068,0.08,0.068
361,0.068,0.078,0.068
362,0.059,0.077,0.059
363,0.061,0.076,0.061
364,0.039,0.076,0.039
365,0.054,0.074,0.054
366,0.058,0.072,0.058
367,0.073,0.07,0.073
368,0.104,0.07,0.104
369,0.088,0.072,0.088
370,0.061,0.073,0.061
371,0.063,0.074,0.063
372,0.061,0.076,0.061
373,0.06,0.079,0.06
374,0.069,0.082,0.069
375,0.082,0.085,0.082
376,0.098,0.089,0.098
377,0.098,0.093,0.098
378,0.111,0.097,0.111
379,0.129,0.101,0.129
380,0.109,0.103,0.109
381,0.102,0.105,0.102
382,0.104,0.106,0.104
383,0.091,0.106,0.091
384,0.111,0.105,0.111
385,0.083,0.103,0.083
386,0.078,0.099,0.078
387,0.08,0.095,0.08
388,0.095,0.089,0.095
389,0.106,0.083,0.106
390,0.09,0.075,0.09
391,0.067,0.067,0.067
392,0.047,0.059,0.047
393,0.038,0.051,0.038
394,0.043,0.043,0.043
395,0.038,0.037,0.038
396,0.032,0.032,0.032
397,0.035,0.029,0.035
398,0.054,0.028,0.054
399,0.035,0.032,0.035
400,0.018,0.04,0.018
