lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.701,1.0
1,0.429,0.527,0.448
2,0.2,0.387,0.221
3,0.136,0.274,0.153
4,0.102,0.187,0.113
5,0.077,0.121,0.083
6,0.075,0.072,0.077
7,0.089,0.039,0.087
8,0.079,0.017,0.071
9,0.081,0.006,0.067
10,0.073,0.002,0.054
11,0.063,0.005,0.042
12,0.032,0.011,0.015
13,0.035,0.02,0.02
14,0.075,0.031,0.061
15,0.064,0.043,0.053
16,0.066,0.054,0.051
17,0.073,0.064,0.054
18,0.076,0.073,0.055
19,0.044,0.08,0.024
20,0.045,0.084,0.026
21,0.033,0.087,0.021
22,0.05,0.088,0.045
23,0.056,0.086,0.056
24,0.052,0.083,0.057
25,0.026,0.078,0.037
26,0.037,0.06,0.053
27,0.041,0.053,0.063
28,0.043,0.051,0.07
29,0.022,0.049,0.054
30,0.025,0.047,0.056
31,0.043,0.046,0.07
32,0.071,0.043,0.091
33,0.068,0.041,0.081
34,0.076,0.037,0.085
35,0.064,0.034,0.068
36,0.032,0.03,0.033
37,0.026,0.027,0.019
38,0.027,0.025,0.013
39,0.01,0.022,-0.007
40,0.012,0.017,-0.007
41,0.022,0.014,0.004
42,0.018,0.011,0.003
43,0.013,0.007,0.001
44,-0.014,0.003,-0.024
45,-0.034,-0.0,-0.045
46,-0.03,-0.003,-0.044
47,-0.024,-0.005,-0.042
48,0.013,-0.007,-0.006
49,-0.002,-0.008,-0.019
50,-0.027,-0.01,-0.038
51,-0.013,-0.01,-0.02
52,-0.011,-0.01,-0.011
53,0.007,-0.009,0.011
54,0.009,-0.009,0.018
55,0.017,-0.006,0.033
56,0.0,-0.002,0.022
57,-0.015,0.002,0.012
58,0.011,0.005,0.041
59,-0.019,0.009,0.013
60,0.024,0.011,0.054
61,0.004,0.012,0.029
62,0.025,0.015,0.042
63,0.04,0.016,0.051
64,0.002,0.016,0.009
65,0.003,0.015,0.007
66,0.006,0.014,0.006
67,0.02,0.012,0.012
68,0.005,0.01,-0.007
69,0.012,0.006,-0.004
70,0.01,0.003,-0.007
71,-0.001,0.0,-0.016
72,0.01,-0.002,-0.003
73,0.009,-0.004,-0.001
74,0.01,-0.008,-0.0
75,0.006,-0.012,-0.009
76,0.001,-0.014,-0.017
77,-0.013,-0.014,-0.032
78,-0.03,-0.013,-0.048
79,-0.05,-0.013,-0.064
80,-0.038,-0.013,-0.048
81,-0.029,-0.014,-0.033
82,-0.034,-0.014,-0.034
83,-0.036,-0.013,-0.031
84,-0.012,-0.012,-0.002
85,-0.022,-0.01,-0.005
86,-0.022,-0.01,0.0
87,0.017,-0.009,0.043
88,0.016,-0.008,0.045
89,0.015,-0.008,0.044
90,-0.01,-0.008,0.016
91,-0.009,-0.007,0.009
92,0.003,-0.007,0.016
93,0.029,-0.008,0.036
94,0.013,-0.009,0.016
95,-0.004,-0.01,-0.002
96,0.001,-0.01,-0.002
97,-0.003,-0.01,-0.012
98,-0.006,-0.01,-0.02
99,-0.034,-0.012,-0.05
100,-0.056,-0.014,-0.072
101,-0.055,-0.017,-0.069
102,-0.043,-0.021,-0.055
103,-0.016,-0.023,-0.028
104,-0.02,-0.026,-0.035
105,-0.014,-0.027,-0.031
106,-0.041,-0.028,-0.061
107,-0.042,-0.029,-0.061
108,-0.01,-0.028,-0.028
109,-0.001,-0.027,-0.014
110,-0.027,-0.026,-0.035
111,-0.027,-0.025,-0.032
112,-0.036,-0.022,-0.037
113,-0.016,-0.02,-0.013
114,-0.001,-0.017,0.008
115,-0.004,-0.015,0.013
116,0.003,-0.012,0.027
117,-0.015,-0.009,0.014
118,-0.026,-0.008,0.004
119,-0.022,-0.008,0.006
120,-0.026,-0.007,-0.003
121,-0.016,-0.006,0.0
122,-0.013,-0.006,-0.003
123,0.024,-0.006,0.026
124,0.014,-0.008,0.012
125,-0.002,-0.008,-0.005
126,-0.0,-0.008,-0.009
127,-0.017,-0.008,-0.03
128,0.006,-0.009,-0.01
129,-0.008,-0.009,-0.026
130,-0.017,-0.009,-0.033
131,-0.012,-0.009,-0.027
132,0.003,-0.008,-0.01
133,-0.008,-0.006,-0.021
134,-0.015,-0.004,-0.03
135,-0.006,-0.004,-0.025
136,-0.031,-0.001,-0.05
137,-0.027,0.002,-0.046
138,-0.0,0.005,-0.018
139,0.024,0.008,0.009
140,0.015,0.011,0.006
141,0.024,0.013,0.019
142,0.014,0.013,0.013
143,-0.006,0.013,-0.001
144,0.006,0.013,0.018
145,0.026,0.013,0.044
146,0.01,0.014,0.034
147,0.032,0.015,0.06
148,0.036,0.015,0.062
149,0.038,0.015,0.06
150,0.049,0.015,0.066
151,0.031,0.015,0.041
152,0.015,0.015,0.019
153,-0.005,0.015,-0.006
154,-0.004,0.014,-0.008
155,-0.002,0.013,-0.009
156,0.011,0.012,-0.0
157,-0.009,0.01,-0.023
158,-0.009,0.008,-0.026
159,-0.019,0.005,-0.036
160,-0.029,0.002,-0.044
161,-0.008,-0.002,-0.021
162,0.0,-0.004,-0.012
163,0.003,-0.004,-0.011
164,0.008,-0.003,-0.007
165,0.033,-0.003,0.015
166,0.042,-0.002,0.023
167,0.035,-0.002,0.018
168,0.011,-0.002,-0.001
169,0.0,-0.0,-0.006
170,-0.02,0.002,-0.022
171,0.003,0.003,0.002
172,-0.011,0.005,-0.008
173,-0.035,0.006,-0.025
174,-0.024,0.007,-0.008
175,-0.01,0.007,0.012
176,0.001,0.007,0.028
177,-0.004,0.007,0.025
178,0.016,0.007,0.043
179,0.018,0.008,0.041
180,0.028,0.01,0.045
181,0.033,0.011,0.044
182,0.039,0.01,0.042
183,0.05,0.011,0.048
184,0.031,0.011,0.027
185,0.012,0.013,0.005
186,-0.017,0.015,-0.027
187,-0.025,0.018,-0.038
188,-0.009,0.021,-0.024
189,0.012,0.022,-0.004
190,0.031,0.023,0.016
191,0.025,0.023,0.011
192,0.015,0.022,0.004
193,0.026,0.02,0.013
194,0.022,0.018,0.008
195,0.028,0.016,0.012
196,0.038,0.015,0.022
197,0.025,0.013,0.013
198,0.027,0.012,0.017
199,0.003,0.012,-0.001
200,0.003,0.012,0.001
201,0.023,0.012,0.022
202,0.007,0.012,0.012
203,-0.009,0.014,0.003
204,0.012,0.016,0.03
205,0.033,0.018,0.055
206,0.017,0.019,0.046
207,0.008,0.02,0.037
208,-0.008,0.02,0.02
209,-0.01,0.017,0.013
210,0.007,0.014,0.025
211,0.003,0.011,0.013
212,0.038,0.01,0.04
213,0.038,0.01,0.037
214,0.024,0.011,0.02
215,0.022,0.011,0.014
216,0.022,0.01,0.008
217,0.023,0.01,0.006
218,0.015,0.01,-0.001
219,0.012,0.009,-0.004
220,0.005,0.01,-0.008
221,0.006,0.009,-0.005
222,0.008,0.008,-0.002
223,0.002,0.008,-0.009
224,0.002,0.007,-0.01
225,-0.015,0.006,-0.028
226,-0.031,0.006,-0.044
227,-0.034,0.006,-0.043
228,0.003,0.005,-0.005
229,0.017,0.005,0.014
230,0.006,0.004,0.006
231,0.013,0.002,0.016
232,0.036,0.001,0.043
233,0.046,0.001,0.059
234,0.009,0.001,0.03
235,0.0,0.001,0.026
236,-0.004,0.001,0.025
237,-0.012,0.001,0.018
238,-0.014,0.001,0.013
239,0.005,0.002,0.027
240,0.024,0.002,0.039
241,-0.024,0.002,-0.014
242,-0.003,0.0,-0.001
243,-0.01,-0.002,-0.011
244,-0.02,-0.006,-0.024
245,-0.004,-0.01,-0.013
246,-0.017,-0.014,-0.03
247,-0.027,-0.017,-0.042
248,-0.006,-0.02,-0.023
249,-0.014,-0.023,-0.03
250,-0.026,-0.025,-0.038
251,-0.021,-0.027,-0.032
252,-0.004,-0.028,-0.016
253,-0.007,-0.029,-0.019
254,-0.034,-0.029,-0.046
255,-0.039,-0.03,-0.051
256,-0.038,-0.03,-0.048
257,-0.03,-0.03,-0.036
258,-0.028,-0.031,-0.028
259,-0.047,-0.033,-0.043
260,-0.05,-0.034,-0.044
261,-0.065,-0.034,-0.055
262,-0.069,-0.034,-0.053
263,-0.054,-0.033,-0.035
264,-0.012,-0.033,0.011
265,-0.01,-0.033,0.019
266,0.002,-0.036,0.032
267,-0.003,-0.036,0.026
268,-0.001,-0.036,0.023
269,-0.046,-0.037,-0.025
270,-0.046,-0.037,-0.031
271,-0.06,-0.038,-0.052
272,-0.05,-0.039,-0.047
273,-0.034,-0.039,-0.034
274,-0.039,-0.039,-0.043
275,-0.03,-0.039,-0.04
276,-0.031,-0.038,-0.044
277,-0.027,-0.037,-0.044
278,-0.055,-0.037,-0.07
279,-0.04,-0.036,-0.052
280,-0.054,-0.034,-0.063
281,-0.043,-0.032,-0.052
282,-0.022,-0.03,-0.031
283,-0.038,-0.028,-0.048
284,-0.056,-0.028,-0.066
285,-0.04,-0.026,-0.051
286,-0.012,-0.025,-0.022
287,-0.01,-0.023,-0.016
288,-0.004,-0.02,-0.005
289,-0.003,-0.015,-0.002
290,0.001,-0.012,0.004
291,-0.019,-0.009,-0.011
292,0.01,-0.006,0.023
293,0.012,-0.005,0.031
294,0.002,-0.004,0.027
295,0.009,-0.002,0.037
296,0.003,0.001,0.031
297,-0.006,0.004,0.02
298,-0.017,0.006,0.005
299,-0.008,0.008,0.008
300,0.005,0.009,0.014
301,-0.009,0.008,-0.006
302,-0.014,0.008,-0.014
303,-0.016,0.006,-0.021
304,-0.006,0.005,-0.017
305,0.011,0.002,-0.004
306,0.022,-0.0,0.004
307,0.024,-0.003,0.005
308,0.034,-0.005,0.016
309,0.017,-0.007,0.003
310,0.012,-0.008,0.001
311,-0.006,-0.009,-0.016
312,-0.024,-0.009,-0.035
313,-0.022,-0.009,-0.035
314,-0.009,-0.009,-0.025
315,-0.012,-0.009,-0.026
316,-0.027,-0.009,-0.037
317,-0.02,-0.008,-0.025
318,-0.035,-0.009,-0.035
319,-0.042,-0.01,-0.039
320,-0.027,-0.011,-0.021
321,-0.016,-0.012,-0.005
322,-0.016,-0.013,0.001
323,-0.017,-0.014,0.006
324,0.013,-0.014,0.038
325,0.011,-0.014,0.038
326,0.003,-0.013,0.028
327,0.011,-0.011,0.031
328,0.019,-0.007,0.032
329,0.023,-0.003,0.032
330,-0.001,0.001,0.004
331,-0.0,0.004,-0.0
332,-0.019,0.008,-0.022
333,0.009,0.009,-0.001
334,-0.011,0.01,-0.026
335,-0.023,0.012,-0.042
336,-0.01,0.012,-0.03
337,-0.015,0.013,-0.034
338,0.008,0.013,-0.008
339,0.011,0.014,-0.002
340,0.033,0.013,0.021
341,0.044,0.013,0.03
342,0.031,0.013,0.016
343,0.022,0.013,0.006
344,0.037,0.013,0.02
345,0.042,0.014,0.028
346,0.023,0.017,0.012
347,0.035,0.019,0.03
348,0.02,0.02,0.02
349,-0.001,0.022,0.004
350,-0.003,0.025,0.004
351,-0.014,0.027,-0.001
352,0.006,0.029,0.025
353,0.024,0.03,0.05
354,0.025,0.03,0.052
355,0.026,0.031,0.052
356,0.037,0.031,0.06
357,0.047,0.03,0.063
358,0.019,0.029,0.03
359,0.032,0.029,0.038
360,0.044,0.028,0.045
361,0.055,0.028,0.053
362,0.048,0.029,0.042
363,0.039,0.031,0.028
364,0.032,0.032,0.015
365,0.043,0.034,0.023
366,0.045,0.034,0.025
367,0.027,0.033,0.009
368,0.026,0.033,0.012
369,0.01,0.032,-0.001
370,0.008,0.032,-0.003
371,0.034,0.032,0.021
372,0.036,0.031,0.021
373,0.009,0.03,-0.006
374,0.003,0.027,-0.01
375,0.024,0.026,0.013
376,0.031,0.026,0.026
377,0.037,0.025,0.035
378,0.021,0.025,0.023
379,0.024,0.025,0.03
380,0.057,0.025,0.067
381,0.042,0.025,0.057
382,0.026,0.024,0.047
383,0.014,0.023,0.039
384,0.026,0.023,0.051
385,0.016,0.021,0.039
386,0.002,0.02,0.02
387,0.018,0.019,0.031
388,0.014,0.017,0.022
389,0.028,0.015,0.031
390,0.017,0.013,0.016
391,0.022,0.011,0.017
392,-0.003,0.009,-0.013
393,-0.01,0.008,-0.025
394,-0.019,0.006,-0.037
395,-0.0,0.005,-0.019
396,0.03,0.005,0.012
397,0.021,0.005,0.007
398,0.02,0.007,0.009
399,0.008,0.009,-0.002
400,-0.002,0.013,-0.013
