gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102343,npp,2334,480,2.61636281013489,39.7316627502441,116.206016540527,3670176,2340,287,196611,3866787,9004,chn_beijing_4_91,39.72916667,116.20833333,4,91,chn_beijing,2012-04-12 17:12:47.369398,92.3220070935582,61.766091802741876,51.28800496004692,0.0004537308874811789,4.0,-61.74,2.5331140255951103,-62.01,3.646,5.1108,6.087,0.5561,1.8572,1.4549,7
102593,npp,3003,2248,2.97608041763306,39.7315635681152,116.207611083984,3670176,3003,1805,196611,3866787,9004,chn_beijing_4_91,39.72916667,116.20833333,4,91,chn_beijing,2012-04-14 18:15:45.499112,-74.75333822569175,12.401592592558536,10.965408716371229,7.551687806311892e-05,15.0,12.36,1.015504800579495,11.63,2.4716,3.3228,4.8098,0.8553,2.5005,2.5454,7
102714,npp,2267,1722,3.2572660446167,39.7282905578613,116.209251403809,3670176,2267,1308,196611,3866787,9004,chn_beijing_4_91,39.72916667,116.20833333,4,91,chn_beijing,2012-04-15 17:56:55.144781,98.75157658865845,17.790168668365975,15.700468089629004,1.903961620462115e-09,12.0,-17.82,1.0442604737599883,-18.505,2.3748,2.9492,3.6384,0.9636,3.1369,3.1388,7
102835,npp,1518,1190,4.01543807983398,39.7309036254883,116.211532592773,3670176,1517,880,196611,3866787,9004,chn_beijing_4_91,39.72916667,116.20833333,4,91,chn_beijing,2012-04-16 17:38:01.236547,96.12979678580564,42.02107375438234,36.361990135874215,7.719414270012141e-14,9.0,-42.03,1.4867838833500562,-42.46,2.4232,4.0993,5.1798,0.6933,2.7855,2.7838,7
102844,npp,267,3935,4.56540584564209,39.7278137207031,116.207695007324,3670176,266,3135,196611,3866787,9004,chn_beijing_4_91,39.72916667,116.20833333,4,91,chn_beijing,2012-04-16 19:18:08.045724,-66.75419925406933,67.99456607795479,55.210113937245055,3.086271522898471e-05,26.0,67.91,3.3166247903554,67.68,4.1623,5.9041,7.3435,0.4814,2.4383,2.1976,7
103802,npp,2817,2593,2.5344820022583,39.7300796508789,116.206329345703,3670176,2818,2096,196611,3866787,9004,chn_beijing_4_91,39.72916667,116.20833333,4,91,chn_beijing,2012-04-24 18:28:13.014920,-75.7430921917529,30.304242352972587,26.547432339419355,7.014465856443538e-19,17.0,30.26,1.184412938166907,29.69,2.687,3.8541,5.3587,0.7374,1.7278,1.8689,7
103918,npp,2113,2073,1.39954841136932,39.7324447631836,116.208808898926,3670176,2113,1638,196611,3866787,9004,chn_beijing_4_91,39.72916667,116.20833333,4,91,chn_beijing,2012-04-25 18:09:24.456682,-79.46598605503486,2.2923974350774414,2.030334810537281,2.777183187920115e-17,14.0,2.27,1.0,1.615,2.324,2.8419,3.6026,1.0,1.3995,1.3995,7
104154,npp,622,1010,4.88959264755249,39.7305030822754,116.204681396484,3670176,621,743,196611,3866787,9004,chn_beijing_4_91,39.72916667,116.20833333,4,91,chn_beijing,2012-04-27 17:31:36.660650,95.0420739992348,48.163286370627816,41.29166487328101,4.8481715976679057e-11,8.0,-48.16,1.646109783506203,-48.49,3.4464,4.3682,5.4707,0.6506,3.1587,3.1811,7
104270,npp,2890,479,4.81270313262939,39.7271957397461,116.211791992188,3670176,2889,285,196611,3866787,9004,chn_beijing_4_91,39.72916667,116.20833333,4,91,chn_beijing,2012-04-28 17:12:39.205488,92.52019189137857,61.77605777214546,51.29660715105232,9.188729915589538e-07,4.0,-61.76,2.5331140255951103,-62.01,3.646,5.1108,6.087,0.5561,2.7243,2.6762,7
104278,npp,1859,3279,6.09383964538574,39.7285041809082,116.210388183594,3686560,1861,2624,196611,3883171,9004,chn_beijing_4_91,39.72916667,116.20833333,4,91,chn_beijing,2012-04-28 18:53:09.145919,-71.29457509718272,54.40223622603366,46.07402297171935,3.8920807186930985e-14,22.0,54.35,1.9513309067639726,54.0,3.7153,4.8368,6.0938,0.5876,3.4861,3.5805,7
104396,npp,1177,2765,3.35209560394287,39.7281913757324,116.204864501953,3686560,1177,2222,196611,3883171,9004,chn_beijing_4_91,39.72916667,116.20833333,4,91,chn_beijing,2012-04-29 18:34:24.146619,-73.95382301137403,37.695838819947824,32.79325814980455,1.6347016822781694e-10,18.0,37.66,1.357151599901897,37.22,3.0473,3.777,5.1715,0.7524,2.5289,2.5222,7
104513,npp,482,2247,3.05089998245239,39.7291526794434,116.207336425781,3670176,482,1804,196611,3866787,9004,chn_beijing_4_91,39.72916667,116.20833333,4,91,chn_beijing,2012-04-30 18:15:37.367920,-77.67005341923772,12.335713621520586,10.907771257712197,3.383477393280038e-06,15.0,12.3,1.015504800579495,11.63,2.4716,3.3228,4.8098,0.8553,2.5742,2.6094,7
132912,npp,722,467,2.42405247688293,39.73095703125,116.203971862793,3670176,725,276,196611,3866787,9004,chn_beijing_4_91,39.72916667,116.20833333,4,91,chn_beijing,2012-08-18 17:11:41.248813,92.78124623240709,62.039154952107154,51.47127462182577,4.8893106798177876e-27,4.0,-62.01,2.5331140255951103,-62.01,3.646,5.1108,6.087,0.5561,1.7813,1.3479,7
132912,npp,722,469,1.898353099823,39.7302780151367,116.222358703613,3670176,725,276,196611,3866787,9004,chn_beijing_4_91,39.72916667,116.20833333,4,91,chn_beijing,2012-08-18 17:11:41.248813,92.7930632849819,61.99683771564807,51.4430524150289,4.889754352840514e-27,4.0,-61.97,2.5331140255951103,-62.01,3.646,5.1108,6.087,0.5561,1.5738,1.0556,7
132924,npp,2766,3267,4.11729717254639,39.7287826538086,116.211036682129,3670176,2764,2611,196611,3866787,9004,chn_beijing_4_91,39.72916667,116.20833333,4,91,chn_beijing,2012-08-18 18:52:09.411122,-70.77501523931645,54.072481314116814,45.82759339645942,6.509358660774223e-25,22.0,54.03,1.9513309067639726,54.0,3.7153,4.8368,6.0938,0.5876,2.4732,2.4192,7
133104,npp,2088,2753,3.04731202125549,39.7291488647461,116.205261230469,3670176,2088,2211,196611,3866787,9004,chn_beijing_4_91,39.72916667,116.20833333,4,91,chn_beijing,2012-08-19 18:33:26.205440,-74.03402357776586,37.20705634546594,32.384638045941784,2.0911128184274273e-27,18.0,37.18,1.357151599901897,37.22,3.0473,3.777,5.1715,0.7524,2.3043,2.2929,7
133469,npp,678,1709,1.17139184474945,39.7280769348145,116.20775604248,3670176,678,1296,196611,3866787,9004,chn_beijing_4_91,39.72916667,116.20833333,4,91,chn_beijing,2012-08-21 17:55:49.112044,99.56252055475557,18.51844730877548,16.338356349978326,1.6723729355020327e-27,12.0,-18.53,1.0442604737599883,-18.505,2.3748,2.9492,3.6384,0.9636,1.1394,1.1288,7
133469,npp,678,1710,5.23094654083252,39.7269058227539,116.216636657715,3670176,678,1296,196611,3866787,9004,chn_beijing_4_91,39.72916667,116.20833333,4,91,chn_beijing,2012-08-21 17:55:49.112044,99.56779766274298,18.463343888922516,16.29012866175178,1.666849951692861e-27,12.0,-18.48,1.0442604737599883,-18.505,2.3748,2.9492,3.6384,0.9636,5.0269,5.0406,7
133648,npp,3003,1176,2.28217792510986,39.7263793945312,116.205421447754,3670176,3002,869,196611,3866787,9004,chn_beijing_4_91,39.72916667,116.20833333,4,91,chn_beijing,2012-08-22 17:36:55.229538,96.2881207085997,42.539154487867265,36.7849596013486,7.15882749703157e-25,9.0,-42.54,1.4867838833500562,-42.46,2.4232,4.0993,5.1798,0.6933,1.6197,1.5822,7
133660,npp,1755,3923,6.00876665115356,39.7267761230469,116.209045410156,3670176,1754,3128,196611,3866787,9004,chn_beijing_4_91,39.72916667,116.20833333,4,91,chn_beijing,2012-08-22 19:17:02.040495,-66.83823244861769,67.79415654568434,55.09383834203295,7.734502222832371e-29,26.0,67.72,3.3166247903554,67.68,4.1623,5.9041,7.3435,0.4814,2.8735,2.8923,7
133827,npp,2227,643,3.78055000305176,39.7306900024414,116.209007263184,3670176,2229,426,196611,3866787,9004,chn_beijing_4_91,39.72916667,116.20833333,4,91,chn_beijing,2012-08-23 17:17:59.567499,93.60627315240583,58.146101644148644,48.7901461127386,1.42393956007058e-20,5.0,-58.13,2.2013981571160284,-58.08,4.1185,5.1866,6.382,0.5479,2.2032,2.0715,7
133840,npp,1132,3433,3.3575918674469,39.7307777404785,116.211471557617,3670176,1131,2780,196611,3866787,9004,chn_beijing_4_91,39.72916667,116.20833333,4,91,chn_beijing,2012-08-23 18:58:22.391774,-69.82123134155697,58.218203607452594,48.84679399122442,1.448826356375304e-26,23.0,58.17,2.253202848596432,58.15,3.6621,5.2003,6.4733,0.5465,2.0241,1.8349,7
133840,npp,1132,3434,4.13178443908691,39.7284851074219,116.219673156738,3670176,1131,2780,196611,3866787,9004,chn_beijing_4_91,39.72916667,116.20833333,4,91,chn_beijing,2012-08-23 18:58:22.391774,-69.81618691855877,58.24115885563626,48.86306470059341,1.4427867050969752e-26,23.0,58.2,2.253202848596432,58.15,3.6621,5.2003,6.4733,0.5465,2.3677,2.258,7
134009,npp,1421,115,6.26381874084473,39.7298355102539,116.209884643555,3670176,1419,53,196611,3866787,9004,chn_beijing_4_91,39.72916667,116.20833333,4,91,chn_beijing,2012-08-24 16:58:58.567773,90.25102080905641,68.47124239850501,55.47682629146408,6.118114273065929e-15,1.0,-68.42,3.3166247903554,-68.41,4.1452,5.6087,7.2284,0.5067,3.0395,3.1739,7
134009,npp,1421,117,4.58379507064819,39.7297286987305,116.228126525879,3670176,1419,53,196611,3866787,9004,chn_beijing_4_91,39.72916667,116.20833333,4,91,chn_beijing,2012-08-24 16:58:58.567773,90.26249299815835,68.43842265921829,55.45799533279224,6.031860724515413e-15,1.0,-68.39,3.3166247903554,-68.41,4.1452,5.6087,7.2284,0.5067,2.5329,2.3226,7
134023,npp,480,2926,3.82056641578674,39.7261123657227,116.208518981934,3670176,478,2360,196611,3866787,9004,chn_beijing_4_91,39.72916667,116.20833333,4,91,chn_beijing,2012-08-24 18:39:39.185068,-72.57855848452367,43.706815207259424,37.73576295095409,1.8764417791344825e-22,19.0,43.67,1.5732132722552272,43.71,3.1755,4.4939,5.5883,0.6324,2.4139,2.4161,7
134023,npp,480,2927,4.95494842529297,39.7242393493652,116.21654510498,3670176,478,2360,196611,3866787,9004,chn_beijing_4_91,39.72916667,116.20833333,4,91,chn_beijing,2012-08-24 18:39:39.185068,-72.5740791764432,43.74048299251121,37.76301882634672,1.8667766985666952e-22,19.0,43.71,1.5732132722552272,43.71,3.1755,4.4939,5.5883,0.6324,3.135,3.1335,7
134766,npp,2565,3598,4.84252643585205,39.7270469665527,116.211738586426,3670176,2566,2919,196611,3866787,9004,chn_beijing_4_91,39.72916667,116.20833333,4,91,chn_beijing,2012-08-28 19:04:35.400150,-69.06495769058316,61.83514518991388,51.34353195516732,0.0003114037116609517,24.0,61.78,2.5331140255951103,61.78,3.6798,5.0587,6.9643,0.5618,2.7566,2.7205,7
137403,npp,2735,1882,3.86989235877991,39.7260246276855,116.208862304688,3670176,2734,1455,196611,3866787,9004,chn_beijing_4_91,39.72916667,116.20833333,4,91,chn_beijing,2012-09-11 18:01:57.958678,94.15334849608735,8.883101588168932,7.861106848521072,0.0001283561588812139,13.0,-8.82,1.0,-8.7,2.2238,3.1932,4.5016,0.89,3.5187,3.4442,7
137593,npp,1994,1354,1.42028021812439,39.7309341430664,116.209838867188,3670176,1994,1022,196611,3866787,9004,chn_beijing_4_91,39.72916667,116.20833333,4,91,chn_beijing,2012-09-12 17:43:05.853851,96.78955315124888,35.64537910292913,31.07521594621263,5.494371599440617e-10,10.0,-35.64,1.2937979144666532,-35.49,2.6236,3.8918,4.8281,0.7302,0.9317,1.0371,7
137780,npp,1225,816,2.98452997207642,39.7329330444336,116.204795837402,3670176,1225,605,196611,3866787,9004,chn_beijing_4_91,39.72916667,116.20833333,4,91,chn_beijing,2012-09-13 17:24:10.209596,94.48777539897416,53.75155219663855,45.5842330642058,8.890701907697451e-17,7.0,-53.75,1.9513309067639726,-53.64,2.9845,4.1431,5.9816,0.6859,2.2482,2.0472,7
137780,npp,1225,818,2.63417053222656,39.7318382263184,116.22257232666,3670176,1225,605,196611,3866787,9004,chn_beijing_4_91,39.72916667,116.20833333,4,91,chn_beijing,2012-09-13 17:24:10.209596,94.49902711684942,53.69732913213233,45.54364667181175,8.985002932579017e-17,7.0,-53.69,1.9513309067639726,-53.64,2.9845,4.1431,5.9816,0.6859,2.0686,1.8069,7
137780,npp,1226,816,3.45790195465088,39.7261047363281,116.204055786133,3670176,1225,605,196611,3866787,9004,chn_beijing_4_91,39.72916667,116.20833333,4,91,chn_beijing,2012-09-13 17:24:10.209596,94.44010610121202,53.75185626085277,45.58446059375354,8.849910221005882e-17,7.0,-53.75,1.9513309067639726,-53.64,2.9845,4.1431,5.9816,0.6859,2.4908,2.3719,7
137780,npp,1226,818,3.45270586013794,39.7250175476074,116.221809387207,3670176,1225,605,196611,3866787,9004,chn_beijing_4_91,39.72916667,116.20833333,4,91,chn_beijing,2012-09-13 17:24:10.209596,94.45130627047523,53.697700100084106,45.543924422405,8.943699602637945e-17,7.0,-53.69,1.9513309067639726,-53.64,2.9845,4.1431,5.9816,0.6859,2.4881,2.3683,7
137794,npp,80,3597,3.91166734695435,39.726001739502,116.222503662109,3670176,84,2917,196611,3866787,9004,chn_beijing_4_91,39.72916667,116.20833333,4,91,chn_beijing,2012-09-13 19:04:27.696732,-68.57762031289809,61.815022677667464,51.32963974351607,2.7658191845446886e-09,24.0,61.76,2.5331140255951103,61.78,3.6798,5.0587,6.9643,0.5618,2.3891,2.1975,7
137972,npp,427,289,3.04571151733398,39.731128692627,116.208129882812,3670176,426,152,196611,3866787,9004,chn_beijing_4_91,39.72916667,116.20833333,4,91,chn_beijing,2012-09-14 17:05:11.005676,91.47798236126812,65.48370186435919,53.69152858845431,6.644288935845269e-23,3.0,-65.46,2.898275349237888,-65.42,4.1146,5.1174,6.6435,0.5553,2.1271,1.6914,7
137972,npp,427,291,4.1897177696228,39.7307510375977,116.226860046387,3670176,426,152,196611,3866787,9004,chn_beijing_4_91,39.72916667,116.20833333,4,91,chn_beijing,2012-09-14 17:05:11.005676,91.48994026812768,65.44582536607513,53.66800925858103,6.69819526669098e-23,3.0,-65.42,2.898275349237888,-65.42,4.1146,5.1174,6.6435,0.5553,2.5219,2.3267,7
137986,npp,2507,3096,4.45524454116821,39.7279663085938,116.210647583008,3670176,2506,2482,196611,3866787,9004,chn_beijing_4_91,39.72916667,116.20833333,4,91,chn_beijing,2012-09-14 18:45:46.285651,-71.9268281805246,49.23218154696203,42.131838899214934,6.10472295645535e-17,21.0,49.19,1.7549928774784245,49.28,3.3242,4.5384,5.9832,0.6262,2.7946,2.7899,7
138174,npp,1832,2579,5.24419498443604,39.7270317077637,116.211723327637,3670176,1832,2084,196611,3866787,9004,chn_beijing_4_91,39.72916667,116.20833333,4,91,chn_beijing,2012-09-15 18:27:01.314482,-74.82099256864483,29.632434837021876,25.97226093561444,2.6278940269847073e-24,17.0,29.6,1.184412938166907,29.69,2.687,3.8541,5.3587,0.7374,4.0156,3.867,7
138367,npp,1128,2058,5.12786865234375,39.7291946411133,116.211196899414,3670176,1128,1624,196611,3866787,9004,chn_beijing_4_91,39.72916667,116.20833333,4,91,chn_beijing,2012-09-16 18:08:12.781539,-56.96615831433261,1.5801422390834925,1.3995203098217235,2.3207462586205254e-28,14.0,1.42,1.0,1.615,2.324,2.8419,3.6026,1.0,5.1279,5.1279,7
138561,npp,381,1530,1.36435687541962,39.7276649475098,116.206436157227,3670176,380,1148,196611,3866787,9004,chn_beijing_4_91,39.72916667,116.20833333,4,91,chn_beijing,2012-09-17 17:49:20.686582,97.3023849661817,27.712364247413653,24.323163015529634,6.406582724401904e-30,11.0,-27.71,1.184412938166907,-27.57,2.462,3.4244,4.7806,0.8299,1.1026,1.1323,7
138561,npp,381,1531,6.29613494873047,39.7266807556152,116.214935302734,3670176,380,1148,196611,3866787,9004,chn_beijing_4_91,39.72916667,116.20833333,4,91,chn_beijing,2012-09-17 17:49:20.686582,97.30544930109663,27.66533883993126,24.282695874843856,6.407797992225823e-30,11.0,-27.66,1.184412938166907,-27.57,2.462,3.4244,4.7806,0.8299,5.2665,5.2252,7
138757,npp,2693,995,2.44569110870361,39.7311859130859,116.207656860352,3670176,2694,733,196611,3866787,9004,chn_beijing_4_91,39.72916667,116.20833333,4,91,chn_beijing,2012-09-18 17:30:26.813266,95.4103832330628,48.618223907504984,41.64800820203308,7.667708804394197e-30,8.0,-48.61,1.7549928774784245,-48.49,3.4464,4.3682,5.4707,0.6506,1.7465,1.5912,7
138771,npp,1497,3760,4.6283278465271,39.7250289916992,116.223960876465,3670176,1497,3031,196611,3866787,9004,chn_beijing_4_91,39.72916667,116.20833333,4,91,chn_beijing,2012-09-18 19:10:38.962450,-67.7273175707188,64.96935761773445,53.37834357221798,7.986629051715891e-30,25.0,64.91,2.898275349237888,64.89,4.5631,5.9036,7.233,0.4814,2.4019,2.228,7
138951,npp,1905,465,5.73979902267456,39.7298812866211,116.210960388184,3670176,1909,274,196611,3866787,9004,chn_beijing_4_91,39.72916667,116.20833333,4,91,chn_beijing,2012-09-19 17:11:29.386186,92.73332954183992,62.085257041763256,51.502116943915716,7.046125341576701e-28,4.0,-62.05,2.5331140255951103,-62.01,3.646,5.1108,6.087,0.5561,3.0903,3.1917,7
138966,npp,861,3265,4.06081223487854,39.7284202575684,116.218849182129,3670176,860,2608,196611,3866787,9004,chn_beijing_4_91,39.72916667,116.20833333,4,91,chn_beijing,2012-09-19 18:51:57.549341,-70.72705105148205,54.01911935628796,45.78825170621952,2.596559189950812e-30,22.0,53.97,1.9513309067639726,54.0,3.7153,4.8368,6.0938,0.5876,2.4443,2.386,7
138966,npp,861,3264,3.63782930374146,39.7306594848633,116.210372924805,3670176,860,2608,196611,3866787,9004,chn_beijing_4_91,39.72916667,116.20833333,4,91,chn_beijing,2012-09-19 18:51:57.549341,-70.73215191626355,53.99206860448856,45.76806110221366,2.600460241598181e-30,22.0,53.95,1.9513309067639726,54.0,3.7153,4.8368,6.0938,0.5876,2.2275,2.1375,7
139741,npp,1099,1172,3.5043408870697,39.7282905578613,116.204689025879,3670176,1098,865,196611,3866787,9004,chn_beijing_4_91,39.72916667,116.20833333,4,91,chn_beijing,2012-09-23 17:36:41.647986,96.01839491412683,42.692443727727785,36.90929898089019,1.9439505262548657e-13,9.0,-42.68,1.4867838833500562,-42.46,2.4232,4.0993,5.1798,0.6933,2.4418,2.4295,7
139741,npp,1099,1173,4.50537872314453,39.7275161743164,116.213455200195,3670176,1098,865,196611,3866787,9004,chn_beijing_4_91,39.72916667,116.20833333,4,91,chn_beijing,2012-09-23 17:36:41.647986,96.02341102462987,42.656163103676505,36.879758288795344,1.9307000275097172e-13,9.0,-42.64,1.4867838833500562,-42.46,2.4232,4.0993,5.1798,0.6933,3.1151,3.1235,7
139753,npp,2924,3919,4.71635007858276,39.7255935668945,116.208694458008,3670176,2922,3126,196611,3866787,9004,chn_beijing_4_91,39.72916667,116.20833333,4,91,chn_beijing,2012-09-23 19:16:48.460440,-66.70780586494526,67.73067119719408,55.05631582592765,4.134535153130054e-21,26.0,67.66,3.3166247903554,67.68,4.1623,5.9041,7.3435,0.4814,2.4838,2.2702,7
140141,npp,1625,2921,2.26166296005249,39.728157043457,116.205131530762,3670176,1625,2356,196611,3866787,9004,chn_beijing_4_91,39.72916667,116.20833333,4,91,chn_beijing,2012-09-25 18:39:25.643612,-72.78567782594683,43.53995989141254,37.599473639993136,1.2087430088311547e-07,19.0,43.51,1.5732132722552272,43.71,3.1755,4.4939,5.5883,0.6324,1.423,1.4303,7
140141,npp,1625,2922,4.49542903900146,39.7263107299805,116.213111877441,3670176,1625,2356,196611,3866787,9004,chn_beijing_4_91,39.72916667,116.20833333,4,91,chn_beijing,2012-09-25 18:39:25.643612,-72.78115094602757,43.57354122245326,37.62668440262791,1.2012970257736257e-07,19.0,43.54,1.5732132722552272,43.71,3.1755,4.4939,5.5883,0.6324,2.8429,2.8429,7
143027,npp,851,636,5.34219980239868,39.7255744934082,116.211387634277,3670176,853,419,196611,3866787,9004,chn_beijing_4_91,39.72916667,116.20833333,4,91,chn_beijing,2012-10-10 17:17:35.083533,94.21255397743825,58.318644412984014,48.90649280538263,1.6562845353904514e-05,5.0,-58.29,2.2013981571160284,-58.08,4.1185,5.1866,6.382,0.5479,2.9126,2.9272,7
143027,npp,851,637,4.99181175231934,39.7251129150391,116.220649719238,3670176,853,419,196611,3866787,9004,chn_beijing_4_91,39.72916667,116.20833333,4,91,chn_beijing,2012-10-10 17:17:35.083533,94.21886404358139,58.294341233890115,48.889292215488865,1.6680498827404746e-05,5.0,-58.27,2.2013981571160284,-58.08,4.1185,5.1866,6.382,0.5479,2.7535,2.7352,7
143220,npp,54,109,4.14517021179199,39.727165222168,116.209228515625,3670176,55,50,196611,3866787,9004,chn_beijing_4_91,39.72916667,116.20833333,4,91,chn_beijing,2012-10-11 16:58:35.897578,90.35086672202092,68.58601019362726,55.53683417977969,8.570780743880958e-13,1.0,-68.52,3.3166247903554,-68.41,4.1452,5.6087,7.2284,0.5067,2.4007,2.1004,7
143220,npp,54,111,2.57490515708923,39.7270240783691,116.227668762207,3670176,55,50,196611,3866787,9004,chn_beijing_4_91,39.72916667,116.20833333,4,91,chn_beijing,2012-10-11 16:58:35.897578,90.36242818786481,68.55299204523584,55.517958005642846,8.689901666120618e-13,1.0,-68.49,3.3166247903554,-68.41,4.1452,5.6087,7.2284,0.5067,1.9272,1.3047,7
143234,npp,2186,2917,2.52457642555237,39.729606628418,116.208023071289,3670176,2186,2353,196611,3866787,9004,chn_beijing_4_91,39.72916667,116.20833333,4,91,chn_beijing,2012-10-11 18:39:16.517003,-72.78875295609696,43.40722801899831,37.490136146799884,4.975200180777564e-05,19.0,43.36,1.4867838833500562,43.71,3.1755,4.4939,5.5883,0.6324,1.5174,1.5965,7
143428,npp,1513,2400,5.42735004425049,39.7255210876465,116.210090637207,3670176,1513,1941,196611,3866787,9004,chn_beijing_4_91,39.72916667,116.20833333,4,91,chn_beijing,2012-10-12 18:20:31.564477,-74.0076134115435,20.76788805991739,18.302836456114296,4.083897205823259e-12,16.0,20.72,1.0837787002826917,21.165,2.7586,3.5407,4.5626,0.8027,4.5828,4.3563,7
143624,npp,811,1876,1.38105320930481,39.7292213439941,116.206153869629,3670176,811,1450,196611,3866787,9004,chn_beijing_4_91,39.72916667,116.20833333,4,91,chn_beijing,2012-10-13 18:01:43.055536,93.09310115513782,9.230276888838057,8.166984044956603,1.063286684677758e-19,13.0,-9.16,1.0,-8.7,2.2238,3.1932,4.5016,0.89,1.0298,1.2291,7
143624,npp,811,1877,5.05363082885742,39.7279624938965,116.214897155762,3670176,811,1450,196611,3866787,9004,chn_beijing_4_91,39.72916667,116.20833333,4,91,chn_beijing,2012-10-13 18:01:43.055536,93.05091794552615,9.172852818566819,8.116270486706059,1.0691479949326835e-19,13.0,-9.11,1.0,-8.7,2.2238,3.1932,4.5016,0.89,4.7024,4.4978,7
144206,npp,1608,287,3.83015298843384,39.7304649353027,116.209007263184,3670176,1608,151,196611,3866787,9004,chn_beijing_4_91,39.72916667,116.20833333,4,91,chn_beijing,2012-10-16 17:04:59.753611,91.35353903054008,65.54626432822597,53.72294962029845,1.0118065466338083e-31,3.0,-65.49,3.0,-65.42,4.1146,5.1174,6.6435,0.5553,2.4129,2.1271,7
144206,npp,1608,289,3.57075262069702,39.7300872802734,116.226905822754,3670176,1608,151,196611,3866787,9004,chn_beijing_4_91,39.72916667,116.20833333,4,91,chn_beijing,2012-10-16 17:04:59.753611,91.36474421101705,65.51017211643443,53.70057774353985,1.0117626175603814e-31,3.0,-65.46,2.898275349237888,-65.42,4.1146,5.1174,6.6435,0.5553,2.3083,1.983,7
144220,npp,617,3091,5.67913341522217,39.7289848327637,116.213813781738,3670176,617,2479,196611,3866787,9004,chn_beijing_4_91,39.72916667,116.20833333,4,91,chn_beijing,2012-10-16 18:45:35.035836,-72.1777321185004,49.09262257656078,42.01803048505243,5.8464935786892175e-30,21.0,49.04,1.7549928774784245,49.28,3.3242,4.5384,5.9832,0.6262,3.4919,3.5563,7
144220,npp,617,3090,1.30533540248871,39.7309913635254,116.205680847168,3670176,617,2479,196611,3866787,9004,chn_beijing_4_91,39.72916667,116.20833333,4,91,chn_beijing,2012-10-16 18:45:35.035836,-72.18283852707528,49.06282442539915,41.994765795307075,5.835406908034965e-30,21.0,49.01,1.7549928774784245,49.28,3.3242,4.5384,5.9832,0.6262,0.9997,0.8174,7
144415,npp,3025,2575,5.16580009460449,39.727165222168,116.211242675781,3670176,3026,2081,196611,3866787,9004,chn_beijing_4_91,39.72916667,116.20833333,4,91,chn_beijing,2012-10-17 18:26:51.869007,-75.07377506247302,29.43612782113892,25.801487996032254,3.1404583930079057e-31,17.0,29.41,1.184412938166907,29.69,2.687,3.8541,5.3587,0.7374,3.9494,3.8092,7
144618,npp,2332,2054,1.83210647106171,39.7265701293945,116.205535888672,3670176,2332,1620,196611,3866787,9004,chn_beijing_4_91,39.72916667,116.20833333,4,91,chn_beijing,2012-10-18 18:08:03.358964,-53.65420739889402,1.3697676948017634,1.213081082730494,1.621263915698381e-30,14.0,1.19,1.0,1.615,2.324,2.8419,3.6026,1.0,1.8321,1.8321,7
144814,npp,1595,1528,1.72266376018524,39.7276382446289,116.20858001709,3670176,1595,1146,196611,3866787,9004,chn_beijing_4_91,39.72916667,116.20833333,4,91,chn_beijing,2012-10-19 17:49:13.074277,98.10609522042039,27.802466285745762,24.39816730000695,9.688364002338823e-28,11.0,-27.8,1.184412938166907,-27.57,2.462,3.4244,4.7806,0.8299,1.4051,1.4296,7
144814,npp,1595,1529,3.66825342178345,39.7266502380371,116.217094421387,3670176,1595,1146,196611,3866787,9004,chn_beijing_4_91,39.72916667,116.20833333,4,91,chn_beijing,2012-10-19 17:49:13.074277,98.11069280886846,27.75543654679267,24.357709845900242,9.652784005610832e-28,11.0,-27.76,1.184412938166907,-27.57,2.462,3.4244,4.7806,0.8299,3.0478,3.0443,7
145025,npp,2723,3755,1.17216396331787,39.7257347106934,116.210990905762,3670176,2725,3029,196611,3866787,9004,chn_beijing_4_91,39.72916667,116.20833333,4,91,chn_beijing,2012-10-20 19:10:33.168185,-68.16610202121075,64.8935664491533,53.32316566468146,4.713786283776538e-28,25.0,64.82,2.898275349237888,64.89,4.5631,5.9036,7.233,0.4814,1.2094,0.5643,7
145210,npp,68,466,1.69939637184143,39.7257461547852,116.224571228027,3670176,70,274,196611,3866787,9004,chn_beijing_4_91,39.72916667,116.20833333,4,91,chn_beijing,2012-10-21 17:11:23.622868,92.5603798297429,62.075839604918734,51.48877907715477,8.517463028373769e-17,4.0,-62.03,2.5331140255951103,-62.01,3.646,5.1108,6.087,0.5561,1.4952,0.945,7
145210,npp,68,464,2.76351594924927,39.7264099121094,116.206123352051,3670176,70,274,196611,3866787,9004,chn_beijing_4_91,39.72916667,116.20833333,4,91,chn_beijing,2012-10-21 17:11:23.622868,92.54873828725879,62.11815511510567,51.51695237106393,8.637849631753772e-17,4.0,-62.08,2.5331140255951103,-62.01,3.646,5.1108,6.087,0.5561,1.9153,1.5367,7
