gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2414,157,16.4993572235107,39.7273178100586,116.451286315918,3670144,2411,75,196611,3866755,9062,chn_beijing_62_91,39.72916667,116.45,62,91,chn_beijing,2012-04-02 17:00:10.975098,90.35265830234466,67.80062370806004,55.08274352955533,0.02265550518397348,1.0,-67.75,3.3166247903554,-67.99,7.5975,9.3475,12.0361,0.5544,7.3387,9.1473,8.651257448963051,7
101101,npp,1477,2965,3.32689309120178,39.7306747436523,116.446640014648,3670144,1478,2390,196611,3866755,9062,chn_beijing_62_91,39.72916667,116.45,62,91,chn_beijing,2012-04-02 18:40:51.590175,-72.89721384454461,45.03478254847857,38.80342504929437,0.0036522984548062734,19.0,44.99,1.5732132722552272,44.58,5.2153,6.6652,8.9038,0.7775,3.0604,2.5867,2.5067328826058577,7
101348,npp,72,1924,4.46872282028198,39.7293319702148,116.45336151123,3670144,72,1495,196611,3866755,9062,chn_beijing_62_91,39.72916667,116.45,62,91,chn_beijing,2012-04-04 18:03:16.231653,98.99042724061066,6.339731609325854,5.612350564386372,0.042457743564951286,13.0,-6.38,1.0,-7.13,4.1999,5.3157,6.8961,0.9749,4.3354,4.3566,3.426987207956436,7
101472,npp,2408,1397,8.24215507507324,39.7269248962402,116.450973510742,3670144,2408,1050,196611,3866755,9062,chn_beijing_62_91,39.72916667,116.45,62,91,chn_beijing,2012-04-05 17:44:24.105765,97.726192667904,33.790578787420664,29.509466904146564,0.08159641365400244,10.0,-33.81,1.2937979144666532,-34.36,4.9309,6.6512,8.12,0.7792,6.412,6.4219,4.635345568495655,7
101595,npp,1643,860,14.0454912185669,39.7268104553223,116.449996948242,3670144,1642,647,196611,3866755,9062,chn_beijing_62_91,39.72916667,116.45,62,91,chn_beijing,2012-04-06 17:25:28.423300,94.49199493260947,52.56543463203802,44.68853916402266,0.1423105307566085,7.0,-52.56,1.847645286154319,-52.91,6.4785,8.1134,9.9333,0.6387,8.3929,8.9713,5.855409264274225,7
101604,npp,486,3634,9.21902370452881,39.730297088623,116.44970703125,3670144,487,2946,196611,3866755,9062,chn_beijing_62_91,39.72916667,116.45,62,91,chn_beijing,2012-04-06 19:05:45.908043,-68.63303012757534,62.573189937845314,51.829644140444856,0.09063303747672544,24.0,62.51,2.6065528283652384,62.27,6.3007,8.2689,10.4954,0.6267,5.5468,5.7778,3.7933885841828205,7
101718,npp,849,332,11.0658874511719,39.7317733764648,116.450126647949,3670144,853,180,196611,3866755,9062,chn_beijing_62_91,39.72916667,116.45,62,91,chn_beijing,2012-04-07 17:06:30.964105,91.79393228538747,64.68890935328788,53.19009792097306,0.09347943179365197,3.0,-64.65,2.8345692104261015,-64.91,7.3962,9.398,11.4726,0.5514,5.7707,6.1021,4.055366747315368,7
101726,npp,2917,3136,9.15182971954346,39.727783203125,116.449836730957,3670144,2918,2509,196611,3866755,9062,chn_beijing_62_91,39.72916667,116.45,62,91,chn_beijing,2012-04-07 18:47:04.462687,-71.9633419366761,50.444659484124394,43.07004797372417,0.07456698217883569,21.0,50.39,1.7549928774784245,50.0,5.4122,7.0433,9.0584,0.7358,6.3837,6.7337,5.101055052877745,7
101848,npp,2245,2620,5.07615518569946,39.7308578491211,116.451156616211,3670144,2246,2115,196611,3866755,9062,chn_beijing_62_91,39.72916667,116.45,62,91,chn_beijing,2012-04-08 18:28:19.458450,-74.78940158546467,31.526899648185957,27.58917348877493,0.05303167395172139,17.0,31.49,1.2365102219381485,30.91,4.2605,5.4504,7.4931,0.9508,4.8796,4.8265,3.6653708784397163,7
102343,npp,2333,507,4.69611835479736,39.7301559448242,116.446044921875,3670176,2331,308,196611,3866787,9062,chn_beijing_62_91,39.72916667,116.45,62,91,chn_beijing,2012-04-12 17:12:47.369398,92.50946085499426,61.203782755225625,50.9094100564259,0.00047669732772272666,4.0,-61.18,2.5331140255951103,-61.45,6.487,8.361,11.3198,0.6198,3.7355,2.9107,2.9107,7
102351,npp,1278,3305,4.34630966186523,39.7310791015625,116.450729370117,3670144,1276,2652,196611,3866755,9062,chn_beijing_62_91,39.72916667,116.45,62,91,chn_beijing,2012-04-12 18:53:15.529433,-70.47787565852073,55.06602799725085,46.56388500676257,0.006404956548848327,22.0,55.01,2.0682789409984763,54.66,5.459,7.4349,9.1788,0.697,3.689,3.0295,2.889263401435028,7
102473,npp,616,2792,3.18979072570801,39.7317543029785,116.447860717773,3670144,616,2247,196611,3866755,9062,chn_beijing_62_91,39.72916667,116.45,62,91,chn_beijing,2012-04-13 18:34:32.294223,-73.83411740267519,38.78036320239409,33.69412178964579,0.001589748069722888,18.0,38.74,1.357151599901897,38.26,4.878,5.9599,7.7108,0.8695,3.1412,2.7736,2.7387924474158605,7
102593,npp,2997,2275,3.96470332145691,39.7308082580566,116.452194213867,3670176,2997,1830,196611,3866787,9062,chn_beijing_62_91,39.72916667,116.45,62,91,chn_beijing,2012-04-14 18:15:45.499112,-76.32511576206,13.910954591957603,12.294447186335544,8.314316711190474e-05,15.0,13.88,1.015504800579495,13.15,4.062,5.612,6.9539,0.9234,3.5601,3.6611,3.6611,7
102714,npp,2262,1749,2.81850004196167,39.7302322387695,116.452713012695,3670176,2262,1332,196611,3866787,9062,chn_beijing_62_91,39.72916667,116.45,62,91,chn_beijing,2012-04-15 17:56:55.144781,99.81912279610033,16.300688861941214,14.394417633385642,2.3316243748813848e-09,12.0,-16.33,1.0442604737599883,-17.05,4.601,5.5165,6.8128,0.9394,2.5987,2.6478,2.6478,7
102835,npp,1515,1217,4.25625324249268,39.7294769287109,116.447509765625,3670176,1515,903,196611,3866787,9062,chn_beijing_62_91,39.72916667,116.45,62,91,chn_beijing,2012-04-16 17:38:01.236547,96.4688278334142,41.02889397449668,35.549239518781334,9.322320005314813e-14,9.0,-41.04,1.4276677814245327,-41.47,5.093,6.4268,7.9377,0.8064,3.662,3.4321,3.4321,7
102844,npp,255,3959,5.52985620498657,39.7314682006836,116.44799041748,3670176,261,3148,196611,3866787,9062,chn_beijing_62_91,39.72916667,116.45,62,91,chn_beijing,2012-04-16 19:18:06.266444,-66.4017744658972,68.38054598272086,55.43358874468374,3.349843539095549e-05,26.0,68.3,3.3166247903554,68.08,7.0817,8.4338,10.1138,0.6145,4.3067,3.3979,3.3979,7
103556,npp,2212,859,4.18672609329224,39.7263374328613,116.448066711426,3670176,2213,647,196611,3866787,9062,chn_beijing_62_91,39.72916667,116.45,62,91,chn_beijing,2012-04-22 17:25:21.973408,94.6069673734798,52.59652274782096,44.715343300898226,2.2568252109152825e-21,7.0,-52.59,1.847645286154319,-52.91,6.4785,8.1134,9.9333,0.6387,3.0571,2.6742,2.6742,7
103802,npp,2810,2619,3.35762739181519,39.7279205322266,116.446990966797,3670176,2810,2114,196611,3866787,9062,chn_beijing_62_91,39.72916667,116.45,62,91,chn_beijing,2012-04-24 18:28:11.235639,-74.49202230409604,31.48424405652353,27.55455706486235,6.895428543924141e-19,17.0,31.44,1.2365102219381485,30.91,4.2605,5.4504,7.4931,0.9508,3.4898,3.1925,3.1925,7
103918,npp,2108,2100,5.18462085723877,39.7261276245117,116.453605651855,3670176,2108,1664,196611,3866787,9062,chn_beijing_62_91,39.72916667,116.45,62,91,chn_beijing,2012-04-25 18:09:22.677400,-67.58343119515013,3.9468198932271643,3.49524015098768,2.576345070457181e-17,14.0,3.83,1.0,3.14,4.0034,5.1823,6.8465,1.0,5.1846,5.1846,5.1846,7
104270,npp,2888,506,5.5715799331665,39.7321243286133,116.452423095703,3670176,2888,306,196611,3866787,9062,chn_beijing_62_91,39.72916667,116.45,62,91,chn_beijing,2012-04-28 17:12:39.205488,92.74661952981921,61.21330368214639,50.91775158159409,7.651924488600276e-07,4.0,-61.2,2.5331140255951103,-61.45,6.487,8.361,11.3198,0.6198,4.0811,3.4534,3.4534,7
104278,npp,1850,3305,8.37178611755371,39.726188659668,116.452590942383,3686560,1849,2651,196611,3883171,9062,chn_beijing_62_91,39.72916667,116.45,62,91,chn_beijing,2012-04-28 18:53:07.366646,-70.72167701319083,55.05990155312579,46.56119422897137,3.3689834666169455e-14,22.0,55.01,2.0682789409984763,54.66,5.459,7.4349,9.1788,0.697,5.6353,5.8353,5.8353,7
104396,npp,1169,2792,4.47345733642578,39.7309226989746,116.454154968262,3686560,1171,2246,196611,3883171,9062,chn_beijing_62_91,39.72916667,116.45,62,91,chn_beijing,2012-04-29 18:34:24.146619,-74.4183467136478,38.779722438015064,33.69488223794143,1.3622847912974872e-10,18.0,38.74,1.357151599901897,38.26,4.878,5.9599,7.7108,0.8695,4.0871,3.8898,3.8898,7
132912,npp,721,496,4.79143810272217,39.7278251647949,116.46516418457,3670176,724,297,196611,3866787,9062,chn_beijing_62_91,39.72916667,116.45,62,91,chn_beijing,2012-08-18 17:11:41.248813,92.98575905749934,61.4327207785811,51.06477238898045,4.921061341749633e-27,4.0,-61.41,2.5331140255951103,-61.45,6.487,8.361,11.3198,0.6198,3.7732,2.9698,2.9698,7
132912,npp,721,494,3.66512656211853,39.7285270690918,116.447456359863,3670176,724,297,196611,3866787,9062,chn_beijing_62_91,39.72916667,116.45,62,91,chn_beijing,2012-08-18 17:11:41.248813,92.97438747670589,61.47432418045092,51.09279993939606,4.920500482543028e-27,4.0,-61.45,2.5331140255951103,-61.45,6.487,8.361,11.3198,0.6198,3.3285,2.2717,2.2717,7
133104,npp,2080,2779,4.25362968444824,39.7303619384766,116.448837280273,3670176,2082,2235,196611,3866787,9062,chn_beijing_62_91,39.72916667,116.45,62,91,chn_beijing,2012-08-19 18:33:24.426166,-73.11795646860034,38.25302757434617,33.25664314266927,2.16805822912037e-27,18.0,38.22,1.357151599901897,38.26,4.878,5.9599,7.7108,0.8695,3.9251,3.6987,3.6987,7
133469,npp,673,1736,4.7917594909668,39.7298736572266,116.452896118164,3670176,673,1320,196611,3866787,9062,chn_beijing_62_91,39.72916667,116.45,62,91,chn_beijing,2012-08-21 17:55:49.112044,100.66647021189208,17.03195153480303,15.03611201200087,1.5501224455660019e-27,12.0,-17.05,1.0442604737599883,-17.05,4.601,5.5165,6.8128,0.9394,4.4883,4.5015,4.5015,7
133648,npp,2999,1204,3.76647472381592,39.7314796447754,116.450508117676,3670176,3000,892,196611,3866787,9062,chn_beijing_62_91,39.72916667,116.45,62,91,chn_beijing,2012-08-22 17:36:55.229538,96.70874121473597,41.524807709381335,35.95621395595956,6.316288107859423e-25,9.0,-41.52,1.4867838833500562,-41.47,5.093,6.4268,7.9377,0.8064,3.393,3.0371,3.0371,7
133660,npp,1743,3947,5.7590503692627,39.7317085266113,116.446617126465,3670176,1749,3141,196611,3866787,9062,chn_beijing_62_91,39.72916667,116.45,62,91,chn_beijing,2012-08-22 19:17:00.261215,-66.4867527428481,68.17767637089163,55.317190365445825,7.357944059967006e-29,26.0,68.11,3.3166247903554,68.08,7.0817,8.4338,10.1138,0.6145,4.3758,3.5388,3.5388,7
133827,npp,2225,670,5.49537324905396,39.7317810058594,116.453247070312,3670176,2228,451,196611,3866787,9062,chn_beijing_62_91,39.72916667,116.45,62,91,chn_beijing,2012-08-23 17:17:59.567499,93.84326814368733,57.497062709395884,48.327596937141976,1.2059599946593832e-20,5.0,-57.48,2.2013981571160284,-57.48,6.9851,7.9944,9.5431,0.6482,4.0471,3.5624,3.5624,7
133840,npp,1123,3458,4.24197053909302,39.7313270568848,116.448348999023,3670176,1125,2803,196611,3866787,9062,chn_beijing_62_91,39.72916667,116.45,62,91,chn_beijing,2012-08-23 18:58:22.391774,-70.04585147035607,58.7964163498796,49.25502012747888,1.3071601173595425e-26,23.0,58.75,2.253202848596432,58.73,6.2141,7.7925,9.5692,0.665,3.6065,2.8211,2.8211,7
133840,npp,1123,3460,4.09527564048767,39.7266044616699,116.465324401855,3670176,1125,2803,196611,3866787,9062,chn_beijing_62_91,39.72916667,116.45,62,91,chn_beijing,2012-08-23 18:58:22.391774,-70.03521110402272,58.84295596459195,49.28773019667339,1.2959673478339998e-26,23.0,58.8,2.253202848596432,58.73,6.2141,7.7925,9.5692,0.665,3.5414,2.7235,2.7235,7
134009,npp,1421,142,9.3475170135498,39.7281799316406,116.450836181641,3670176,1419,67,196611,3866787,9062,chn_beijing_62_91,39.72916667,116.45,62,91,chn_beijing,2012-08-24 16:58:58.567773,90.40245884962859,68.03424925709278,55.224601159663585,5.072520452132784e-15,1.0,-67.99,3.3166247903554,-67.99,7.5975,9.3475,12.0361,0.5544,5.1823,5.1823,5.1823,7
134009,npp,1421,144,5.12468767166138,39.7280349731445,116.468421936035,3670176,1419,67,196611,3866787,9062,chn_beijing_62_91,39.72916667,116.45,62,91,chn_beijing,2012-08-24 16:58:58.567773,90.41348856832224,68.00205697581747,55.20589366857897,5.0036644599978146e-15,1.0,-67.96,3.3166247903554,-67.99,7.5975,9.3475,12.0361,0.5544,3.9091,2.8412,2.8412,7
134023,npp,472,2953,6.92153882980347,39.7263603210449,116.448188781738,3670176,472,2381,196611,3866787,9062,chn_beijing_62_91,39.72916667,116.45,62,91,chn_beijing,2012-08-24 18:39:39.185068,-72.9390570542284,44.61419007853132,38.46845717405619,1.616992268098909e-22,19.0,44.58,1.5732132722552272,44.58,5.2153,6.6652,8.9038,0.7775,5.3453,5.3816,5.3816,7
134023,npp,472,2954,7.08487892150879,39.724437713623,116.456428527832,3670176,472,2381,196611,3866787,9062,chn_beijing_62_91,39.72916667,116.45,62,91,chn_beijing,2012-08-24 18:39:39.185068,-72.93405775765247,44.64799124751768,38.49567482239279,1.6084648089348623e-22,19.0,44.62,1.5732132722552272,44.58,5.2153,6.6652,8.9038,0.7775,5.4491,5.5086,5.5086,7
134387,npp,2138,1910,3.69988131523132,39.7281341552734,116.44743347168,3670176,2138,1483,196611,3866787,9062,chn_beijing_62_91,39.72916667,116.45,62,91,chn_beijing,2012-08-26 18:02:03.883891,95.53966995422198,7.233162132597229,6.402869417110194,2.663012412893893e-10,13.0,-7.19,1.0,-7.13,4.1999,5.3157,6.8961,0.9749,3.5665,3.6071,3.6071,7
134755,npp,636,846,8.95014190673828,39.7261695861816,116.453025817871,3670144,635,638,196611,3866755,9062,chn_beijing_62_91,39.72916667,116.45,62,91,chn_beijing,2012-08-28 17:24:16.134117,94.5043279502942,52.95272669123036,44.98476371536835,0.01573034302947605,7.0,-52.94,1.9513309067639726,-52.91,6.4785,8.1134,9.9333,0.6387,5.6111,5.7167,5.3722839553493,7
134755,npp,636,847,9.46622371673584,39.7256278991699,116.461608886719,3670144,635,638,196611,3866755,9062,chn_beijing_62_91,39.72916667,116.45,62,91,chn_beijing,2012-08-28 17:24:16.134117,94.50967797799329,52.92589778123155,44.96452001902249,0.015722324649393875,7.0,-52.91,1.9513309067639726,-52.91,6.4785,8.1134,9.9333,0.6387,5.8756,6.0464,5.7021595178750015,7
134766,npp,2554,3622,5.23226308822632,39.7326850891113,116.449073791504,3670176,2554,2937,196611,3866787,9062,chn_beijing_62_91,39.72916667,116.45,62,91,chn_beijing,2012-08-28 19:04:33.620869,-68.644998399527,62.321999160248346,51.66814173349009,0.00026824675025960193,24.0,62.27,2.6065528283652384,62.27,6.3007,8.2689,10.4954,0.6267,4.0173,3.2792,3.2792,7
134929,npp,2914,317,11.0387344360352,39.7269325256348,116.446067810059,3670144,2917,171,196611,3866755,9062,chn_beijing_62_91,39.72916667,116.45,62,91,chn_beijing,2012-08-29 17:05:18.696784,91.7291283216768,64.96655170209938,53.36975810407643,0.0508985475075663,3.0,-64.93,2.898275349237888,-64.91,7.3962,9.398,11.4726,0.5514,5.7484,6.0871,4.972675706888723,7
134943,npp,1913,3124,5.44402742385864,39.7267456054688,116.451988220215,3670144,1913,2501,196611,3866755,9062,chn_beijing_62_91,39.72916667,116.45,62,91,chn_beijing,2012-08-29 18:45:52.196667,-71.88813060309667,50.06755509295472,42.781832215912345,0.018376013718934454,21.0,50.03,1.7549928774784245,50.0,5.4122,7.0433,9.0584,0.7358,4.271,4.0056,3.603256964653414,7
135127,npp,1241,2607,8.23868751525879,39.7291412353516,116.454360961914,3670144,1241,2105,196611,3866755,9062,chn_beijing_62_91,39.72916667,116.45,62,91,chn_beijing,2012-08-30 18:27:07.215500,-74.67083132390431,30.937074077215208,27.088044899872212,0.07211085780629987,17.0,30.91,1.2365102219381485,30.91,4.2605,5.4504,7.4931,0.9508,7.4373,7.8334,6.254531924747217,7
135127,npp,1241,2606,8.89611053466797,39.7308349609375,116.446075439453,3670144,1241,2105,196611,3866755,9062,chn_beijing_62_91,39.72916667,116.45,62,91,chn_beijing,2012-08-30 18:27:07.215500,-74.67527962313076,30.892416491303777,27.049934460131443,0.07212437748489635,17.0,30.86,1.2365102219381485,30.91,4.2605,5.4504,7.4931,0.9508,7.9689,8.4585,6.879335911226189,7
135317,npp,541,2087,10.10786056518555,39.7280807495117,116.453132629395,3670144,541,1651,196611,3866755,9062,chn_beijing_62_91,39.72916667,116.45,62,91,chn_beijing,2012-08-31 18:08:18.678316,-63.903746804571504,3.226685339578356,2.857660143244395,0.14552961164456302,14.0,3.08,1.0,3.14,4.0034,5.1823,6.8465,1.0,10.1079,10.1079,6.921527450574268,7
135679,npp,2113,1025,4.50635576248169,39.7303504943848,116.448867797852,3670144,2115,753,196611,3866755,9062,chn_beijing_62_91,39.72916667,116.45,62,91,chn_beijing,2012-09-02 17:30:34.487483,95.93226639557244,47.680975762196255,40.912126605258315,0.1043443654425208,8.0,-47.67,1.646109783506203,-47.64,5.9507,7.0225,8.9425,0.738,3.6538,3.3255,1.0408788979707153,7
135866,npp,1327,493,8.57040309906006,39.7311782836914,116.452919006348,3670144,1332,297,196611,3866755,9062,chn_beijing_62_91,39.72916667,116.45,62,91,chn_beijing,2012-09-03 17:11:35.275534,92.3928481212291,61.49494447883489,51.10835237362053,0.07939285427384667,4.0,-61.47,2.5331140255951103,-61.45,6.487,8.361,11.3198,0.6198,5.265,5.3121,3.573792526902351,7
135866,npp,1327,494,4.45997858047485,39.7308654785156,116.461799621582,3670144,1332,297,196611,3866755,9062,chn_beijing_62_91,39.72916667,116.45,62,91,chn_beijing,2012-09-03 17:11:35.275534,92.39838467288037,61.47410725583471,51.094321463424514,0.07939778866138847,4.0,-61.45,2.5331140255951103,-61.45,6.487,8.361,11.3198,0.6198,3.6423,2.7644,1.0259844884293992,7
135879,npp,277,3294,9.70819282531738,39.7224311828613,116.460014343262,3670144,278,2639,196611,3866755,9062,chn_beijing_62_91,39.72916667,116.45,62,91,chn_beijing,2012-09-03 18:52:05.216977,-71.07253321397909,54.77582872480591,46.351638499706034,0.08250299439597464,22.0,54.73,2.0682789409984763,54.66,5.459,7.4349,9.1788,0.697,6.2814,6.7668,4.960395972544601,7
135879,npp,276,3293,6.20486307144165,39.7309112548828,116.454742431641,3670144,278,2639,196611,3866755,9062,chn_beijing_62_91,39.72916667,116.45,62,91,chn_beijing,2012-09-03 18:52:05.216977,-71.12072122553916,54.7504851995416,46.33287712108504,0.08249501044353823,22.0,54.71,2.0682789409984763,54.66,5.459,7.4349,9.1788,0.697,4.5876,4.3249,2.5186707812765974,7
135879,npp,276,3294,5.46853590011597,39.7287826538086,116.462852478027,3670144,278,2639,196611,3866755,9062,chn_beijing_62_91,39.72916667,116.45,62,91,chn_beijing,2012-09-03 18:52:05.216977,-71.11562133241009,54.77574431883907,46.35157602422642,0.08249584508980935,22.0,54.73,2.0682789409984763,54.66,5.459,7.4349,9.1788,0.697,4.2316,3.8117,2.0054525066867264,7
135879,npp,277,3293,7.76507520675659,39.7245597839355,116.45189666748,3670144,278,2639,196611,3866755,9062,chn_beijing_62_91,39.72916667,116.45,62,91,chn_beijing,2012-09-03 18:52:05.216977,-71.07758998454865,54.750546394396935,46.332922428984524,0.08250216094752913,22.0,54.71,2.0682789409984763,54.66,5.459,7.4349,9.1788,0.697,5.3419,5.4124,3.606014220908066,7
136066,npp,2686,2779,5.84211587905884,39.7259941101074,116.450645446777,3670144,2685,2234,196611,3866755,9062,chn_beijing_62_91,39.72916667,116.45,62,91,chn_beijing,2012-09-04 18:33:20.236301,-73.40044995906813,38.2526204843525,33.25701412054491,0.06612747685592194,18.0,38.22,1.357151599901897,38.26,4.878,5.9599,7.7108,0.8695,5.0956,5.0799,3.6320381206519077,7
136256,npp,1994,2261,4.51775217056274,39.7294120788574,116.452018737793,3670144,1994,1817,196611,3866755,9062,chn_beijing_62_91,39.72916667,116.45,62,91,chn_beijing,2012-09-05 18:14:33.479730,-75.0398139521037,13.116963463046877,11.595933934172546,0.048361091076542136,15.0,13.09,1.015504800579495,13.15,4.062,5.612,6.9539,0.9234,4.1047,4.1718,3.1129333451302545,7
136821,npp,2823,668,6.40686225891113,39.7277603149414,116.447608947754,3670144,2823,450,196611,3866755,9062,chn_beijing_62_91,39.72916667,116.45,62,91,chn_beijing,2012-09-08 17:17:53.631771,93.56791108148961,57.54827266779618,48.36528666274173,0.008040186094285468,5.0,-57.52,2.2013981571160284,-57.48,6.9851,7.9944,9.5431,0.6482,4.4612,4.1532,3.977160031408063,7
136834,npp,1721,3457,6.82382678985596,39.7266578674316,116.447593688965,3670144,1721,2802,196611,3866755,9062,chn_beijing_62_91,39.72916667,116.45,62,91,chn_beijing,2012-09-08 18:58:16.456963,-69.78846779291413,58.774989141526504,49.24127161791153,0.015101247820766371,23.0,58.73,2.253202848596432,58.73,6.2141,7.7925,9.5692,0.665,4.7524,4.5381,4.207458002303425,7
137007,npp,2001,141,5.86382865905762,39.7313613891602,116.451644897461,3670144,2005,66,196611,3866755,9062,chn_beijing_62_91,39.72916667,116.45,62,91,chn_beijing,2012-09-09 16:58:54.419191,90.83187859302,68.04312593447534,55.230886021361464,0.0020413451259807926,1.0,-68.0,3.3166247903554,-67.99,7.5975,9.3475,12.0361,0.5544,4.1319,3.2509,3.206204724586117,7
137403,npp,2729,1909,3.1960277557373,39.7314414978027,116.452980041504,3670176,2729,1481,196611,3866787,9062,chn_beijing_62_91,39.72916667,116.45,62,91,chn_beijing,2012-09-11 18:01:57.958678,95.61366108220888,7.285559176167867,6.449206614574387,0.0001345301996602016,13.0,-7.25,1.0,-7.13,4.1999,5.3157,6.8961,0.9749,3.0627,3.1158,3.1158,7
137593,npp,1991,1381,2.6941249370575,39.726676940918,116.448303222656,3670176,1991,1040,196611,3866787,9062,chn_beijing_62_91,39.72916667,116.45,62,91,chn_beijing,2012-09-12 17:43:05.853851,97.17082478401527,34.49671207074576,30.107918192818403,6.550806263126589e-10,10.0,-34.49,1.2937979144666532,-34.36,4.9309,6.6512,8.12,0.7792,2.1238,2.0991,2.0991,7
137780,npp,1223,845,3.29908275604248,39.7305221557617,116.459503173828,3670176,1224,636,196611,3866787,9062,chn_beijing_62_91,39.72916667,116.45,62,91,chn_beijing,2012-09-13 17:24:10.209596,94.74417536412145,52.96982325683361,44.996906237489675,1.0428255623788382e-16,7.0,-52.96,1.9513309067639726,-52.91,6.4785,8.1134,9.9333,0.6387,2.7151,2.1072,2.1072,7
137780,npp,1223,844,5.07854509353638,39.7310791015625,116.450889587402,3670176,1224,636,196611,3866787,9062,chn_beijing_62_91,39.72916667,116.45,62,91,chn_beijing,2012-09-13 17:24:10.209596,94.73870691851762,52.99671190610161,45.01718558939764,1.0375015926206281e-16,7.0,-52.99,1.9513309067639726,-52.91,6.4785,8.1134,9.9333,0.6387,3.627,3.2438,3.2438,7
137794,npp,70,3622,3.67595958709717,39.7291374206543,116.462036132812,3670176,71,2936,196611,3866787,9062,chn_beijing_62_91,39.72916667,116.45,62,91,chn_beijing,2012-09-13 19:04:27.696732,-68.79669846179048,62.323675536850516,51.66864760352896,3.3465761063533615e-09,24.0,62.27,2.6065528283652384,62.27,6.3007,8.2689,10.4954,0.6267,3.4203,2.3038,2.3038,7
137972,npp,427,317,9.39795780181885,39.725700378418,116.464744567871,3670176,426,169,196611,3866787,9062,chn_beijing_62_91,39.72916667,116.45,62,91,chn_beijing,2012-09-14 17:05:11.005676,91.64184522249678,64.95990702993353,53.36443907985893,7.423806774665806e-23,3.0,-64.93,2.898275349237888,-64.91,7.3962,9.398,11.4726,0.5514,5.1823,5.1823,5.1823,7
137972,npp,427,315,13.2788820266724,39.7261009216309,116.446670532227,3670176,426,169,196611,3866787,9062,chn_beijing_62_91,39.72916667,116.45,62,91,chn_beijing,2012-09-14 17:05:11.005676,91.63030287637979,64.99714609969101,53.38782341335305,7.365910696910807e-23,3.0,-64.97,2.898275349237888,-64.91,7.3962,9.398,11.4726,0.5514,6.5214,7.3224,7.3224,7
137986,npp,2499,3122,3.92342519760132,39.7266578674316,116.448844909668,3670176,2500,2499,196611,3866787,9062,chn_beijing_62_91,39.72916667,116.45,62,91,chn_beijing,2012-09-14 18:45:46.285651,-72.20925307011765,50.01202638452089,42.73815365375191,7.223280527317636e-17,21.0,49.97,1.7549928774784245,50.0,5.4122,7.0433,9.0584,0.7358,3.4046,2.8868,2.8868,7
138174,npp,1825,2605,3.98189973831177,39.7270660400391,116.450736999512,3670176,1826,2104,196611,3866787,9062,chn_beijing_62_91,39.72916667,116.45,62,91,chn_beijing,2012-09-15 18:27:01.314482,-75.3855785586035,30.84681046426676,27.010521428653174,2.9900539314605604e-24,17.0,30.82,1.2365102219381485,30.91,4.2605,5.4504,7.4931,0.9508,3.9947,3.786,3.786,7
138367,npp,1122,2085,4.13234615325928,39.7322120666504,116.451553344727,3670176,1123,1650,196611,3866787,9062,chn_beijing_62_91,39.72916667,116.45,62,91,chn_beijing,2012-09-16 18:08:12.781539,-74.60728852702842,2.9932351295296833,2.650898588269396,2.5110920713008456e-28,14.0,2.97,1.0,3.14,4.0034,5.1823,6.8465,1.0,4.1323,4.1323,4.1323,7
138561,npp,377,1557,3.21309852600098,39.7262420654297,116.448287963867,3670176,377,1169,196611,3866787,9062,chn_beijing_62_91,39.72916667,116.45,62,91,chn_beijing,2012-09-17 17:49:20.686582,97.85488825193882,26.385294966906095,23.179472678678938,6.531922598849429e-30,11.0,-26.39,1.1367971201176101,-26.24,4.8545,6.2502,7.6931,0.8292,2.5107,2.6641,2.6641,7
138561,npp,377,1558,7.12976169586182,39.7252006530762,116.457069396973,3670176,377,1169,196611,3866787,9062,chn_beijing_62_91,39.72916667,116.45,62,91,chn_beijing,2012-09-17 17:49:20.686582,97.85865283327435,26.335744063448878,23.13670235345136,6.53331206329653e-30,11.0,-26.34,1.1367971201176101,-26.24,4.8545,6.2502,7.6931,0.8292,5.9561,5.9117,5.9117,7
138757,npp,2691,1023,6.36029720306396,39.7266616821289,116.452903747559,3670176,2692,751,196611,3866787,9062,chn_beijing_62_91,39.72916667,116.45,62,91,chn_beijing,2012-09-18 17:30:26.813266,95.6801916966883,47.743507767407905,40.96036013750127,7.367246200275265e-30,8.0,-47.74,1.646109783506203,-47.64,5.9507,7.0225,8.9425,0.738,4.78,4.6936,4.6936,7
138771,npp,1486,3784,7.58314609527588,39.7272262573242,116.46443939209,3670176,1484,3047,196611,3866787,9062,chn_beijing_62_91,39.72916667,116.45,62,91,chn_beijing,2012-09-18 19:10:37.183169,-67.62805094955245,65.41528854006971,53.65718484013928,8.316618014840653e-30,25.0,65.35,3.0,65.33,7.0885,8.1592,10.3948,0.6351,4.9903,4.8164,4.8164,7
