lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.781,1.0
1,0.546,0.617,0.546
2,0.357,0.484,0.357
3,0.254,0.378,0.254
4,0.234,0.294,0.234
5,0.201,0.23,0.201
6,0.187,0.184,0.187
7,0.188,0.151,0.188
8,0.184,0.13,0.184
9,0.184,0.119,0.184
10,0.167,0.115,0.167
11,0.159,0.117,0.159
12,0.161,0.123,0.161
13,0.152,0.133,0.152
14,0.143,0.144,0.143
15,0.175,0.155,0.175
16,0.173,0.167,0.173
17,0.19,0.178,0.19
18,0.168,0.188,0.168
19,0.164,0.196,0.164
20,0.149,0.203,0.149
21,0.183,0.207,0.183
22,0.17,0.209,0.17
23,0.179,0.209,0.179
24,0.172,0.208,0.172
25,0.167,0.204,0.167
26,0.19,0.189,0.19
27,0.203,0.183,0.203
28,0.19,0.179,0.19
29,0.178,0.178,0.178
30,0.182,0.175,0.182
31,0.187,0.172,0.187
32,0.194,0.17,0.194
33,0.175,0.168,0.175
34,0.179,0.164,0.179
35,0.147,0.159,0.147
36,0.135,0.154,0.135
37,0.132,0.149,0.132
38,0.13,0.143,0.13
39,0.131,0.139,0.131
40,0.132,0.135,0.132
41,0.125,0.13,0.125
42,0.12,0.125,0.12
43,0.107,0.12,0.107
44,0.11,0.117,0.11
45,0.126,0.115,0.126
46,0.145,0.116,0.145
47,0.136,0.116,0.136
48,0.127,0.116,0.127
49,0.128,0.118,0.128
50,0.111,0.12,0.111
51,0.09,0.123,0.09
52,0.098,0.124,0.098
53,0.114,0.126,0.114
54,0.121,0.128,0.121
55,0.113,0.129,0.113
56,0.107,0.13,0.107
57,0.124,0.131,0.124
58,0.159,0.131,0.159
59,0.16,0.131,0.16
60,0.146,0.129,0.146
61,0.153,0.128,0.153
62,0.134,0.125,0.134
63,0.136,0.123,0.136
64,0.151,0.118,0.151
65,0.132,0.114,0.132
66,0.105,0.11,0.105
67,0.093,0.106,0.093
68,0.079,0.101,0.079
69,0.064,0.098,0.064
70,0.08,0.096,0.08
71,0.096,0.093,0.096
72,0.082,0.09,0.082
73,0.078,0.087,0.078
74,0.093,0.084,0.093
75,0.097,0.082,0.097
76,0.075,0.08,0.075
77,0.062,0.081,0.062
78,0.081,0.081,0.081
79,0.085,0.082,0.085
80,0.061,0.082,0.061
81,0.065,0.083,0.065
82,0.074,0.086,0.074
83,0.082,0.087,0.082
84,0.099,0.088,0.099
85,0.104,0.088,0.104
86,0.123,0.089,0.123
87,0.111,0.088,0.111
88,0.108,0.086,0.108
89,0.084,0.083,0.084
90,0.075,0.079,0.075
91,0.085,0.074,0.085
92,0.07,0.069,0.07
93,0.059,0.064,0.059
94,0.049,0.059,0.049
95,0.054,0.054,0.054
96,0.037,0.048,0.037
97,0.047,0.042,0.047
98,0.023,0.036,0.023
99,0.021,0.031,0.021
100,0.015,0.025,0.015
101,0.018,0.02,0.018
102,0.03,0.015,0.03
103,0.023,0.013,0.023
104,0.015,0.011,0.015
105,0.001,0.01,0.001
106,0.007,0.012,0.007
107,0.008,0.014,0.008
108,-0.001,0.017,-0.001
109,0.007,0.019,0.007
110,0.019,0.021,0.019
111,0.024,0.024,0.024
112,0.04,0.027,0.04
113,0.014,0.029,0.014
114,0.017,0.031,0.017
115,0.031,0.033,0.031
116,0.045,0.035,0.045
117,0.05,0.035,0.05
118,0.047,0.036,0.047
119,0.058,0.036,0.058
120,0.042,0.036,0.042
121,0.056,0.033,0.056
122,0.038,0.03,0.038
123,0.039,0.026,0.039
124,0.023,0.023,0.023
125,0.017,0.017,0.017
126,0.0,0.012,0.0
127,-0.017,0.006,-0.017
128,-0.017,-0.001,-0.017
129,-0.006,-0.005,-0.006
130,-0.007,-0.009,-0.007
131,-0.004,-0.012,-0.004
132,0.006,-0.014,0.006
133,-0.001,-0.015,-0.001
134,-0.022,-0.014,-0.022
135,-0.039,-0.012,-0.039
136,-0.032,-0.01,-0.032
137,-0.027,-0.009,-0.027
138,-0.029,-0.008,-0.029
139,-0.017,-0.007,-0.017
140,-0.028,-0.005,-0.028
141,-0.014,-0.003,-0.014
142,-0.017,-0.002,-0.017
143,0.009,-0.001,0.009
144,0.022,0.0,0.022
145,0.03,0.0,0.03
146,0.033,0.001,0.033
147,0.026,-0.0,0.026
148,0.037,-0.002,0.037
149,0.048,-0.004,0.048
150,0.02,-0.006,0.02
151,-0.011,-0.009,-0.011
152,-0.04,-0.012,-0.04
153,-0.053,-0.016,-0.053
154,-0.052,-0.02,-0.052
155,-0.059,-0.027,-0.059
156,-0.059,-0.034,-0.059
157,-0.067,-0.041,-0.067
158,-0.069,-0.047,-0.069
159,-0.052,-0.053,-0.052
160,-0.042,-0.058,-0.042
161,-0.033,-0.061,-0.033
162,-0.025,-0.064,-0.025
163,-0.044,-0.065,-0.044
164,-0.056,-0.064,-0.056
165,-0.055,-0.063,-0.055
166,-0.071,-0.061,-0.071
167,-0.071,-0.059,-0.071
168,-0.063,-0.054,-0.063
169,-0.062,-0.05,-0.062
170,-0.076,-0.046,-0.076
171,-0.057,-0.041,-0.057
172,-0.061,-0.038,-0.061
173,-0.061,-0.035,-0.061
174,-0.052,-0.033,-0.052
175,-0.029,-0.033,-0.029
176,-0.006,-0.033,-0.006
177,0.019,-0.034,0.019
178,0.014,-0.034,0.014
179,0.009,-0.033,0.009
180,-0.018,-0.034,-0.018
181,-0.045,-0.034,-0.045
182,-0.053,-0.036,-0.053
183,-0.038,-0.037,-0.038
184,-0.044,-0.039,-0.044
185,-0.049,-0.042,-0.049
186,-0.059,-0.045,-0.059
187,-0.072,-0.049,-0.072
188,-0.063,-0.053,-0.063
189,-0.051,-0.056,-0.051
190,-0.052,-0.06,-0.052
191,-0.065,-0.062,-0.065
192,-0.071,-0.063,-0.071
193,-0.065,-0.063,-0.065
194,-0.061,-0.063,-0.061
195,-0.062,-0.063,-0.062
196,-0.045,-0.061,-0.045
197,-0.074,-0.06,-0.074
198,-0.061,-0.057,-0.061
199,-0.073,-0.053,-0.073
200,-0.05,-0.049,-0.05
201,-0.055,-0.045,-0.055
202,-0.063,-0.041,-0.063
203,-0.048,-0.04,-0.048
204,-0.034,-0.038,-0.034
205,-0.017,-0.039,-0.017
206,-0.013,-0.039,-0.013
207,-0.009,-0.038,-0.009
208,-0.002,-0.037,-0.002
209,-0.017,-0.037,-0.017
210,-0.043,-0.039,-0.043
211,-0.049,-0.041,-0.049
212,-0.051,-0.043,-0.051
213,-0.046,-0.045,-0.046
214,-0.064,-0.048,-0.064
215,-0.075,-0.05,-0.075
216,-0.069,-0.053,-0.069
217,-0.054,-0.056,-0.054
218,-0.053,-0.058,-0.053
219,-0.063,-0.061,-0.063
220,-0.058,-0.063,-0.058
221,-0.055,-0.064,-0.055
222,-0.069,-0.065,-0.069
223,-0.064,-0.064,-0.064
224,-0.065,-0.062,-0.065
225,-0.064,-0.059,-0.064
226,-0.056,-0.056,-0.056
227,-0.055,-0.053,-0.055
228,-0.053,-0.048,-0.053
229,-0.051,-0.044,-0.051
230,-0.06,-0.04,-0.06
231,-0.06,-0.036,-0.06
232,-0.029,-0.032,-0.029
233,-0.016,-0.029,-0.016
234,-0.011,-0.028,-0.011
235,-0.01,-0.027,-0.01
236,-0.022,-0.027,-0.022
237,-0.023,-0.027,-0.023
238,-0.022,-0.027,-0.022
239,-0.022,-0.028,-0.022
240,-0.002,-0.03,-0.002
241,-0.007,-0.031,-0.007
242,-0.026,-0.034,-0.026
243,-0.032,-0.037,-0.032
244,-0.051,-0.041,-0.051
245,-0.06,-0.044,-0.06
246,-0.079,-0.047,-0.079
247,-0.057,-0.05,-0.057
248,-0.06,-0.052,-0.06
249,-0.045,-0.054,-0.045
250,-0.048,-0.054,-0.048
251,-0.054,-0.055,-0.054
252,-0.053,-0.055,-0.053
253,-0.061,-0.052,-0.061
254,-0.063,-0.049,-0.063
255,-0.063,-0.044,-0.063
256,-0.042,-0.038,-0.042
257,-0.034,-0.031,-0.034
258,-0.036,-0.026,-0.036
259,-0.03,-0.02,-0.03
260,-0.016,-0.016,-0.016
261,-0.023,-0.011,-0.023
262,-0.001,-0.006,-0.001
263,0.007,-0.001,0.007
264,0.028,0.004,0.028
265,0.028,0.008,0.028
266,0.032,0.011,0.032
267,0.028,0.011,0.028
268,0.024,0.011,0.024
269,0.01,0.009,0.01
270,0.012,0.007,0.012
271,0.02,0.005,0.02
272,0.018,0.005,0.018
273,0.0,0.003,0.0
274,-0.006,0.001,-0.006
275,0.004,-0.002,0.004
276,-0.038,-0.004,-0.038
277,-0.04,-0.005,-0.04
278,-0.031,-0.006,-0.031
279,-0.012,-0.005,-0.012
280,-0.004,-0.004,-0.004
281,0.008,-0.001,0.008
282,0.009,0.002,0.009
283,0.001,0.005,0.001
284,0.009,0.008,0.009
285,-0.016,0.012,-0.016
286,0.0,0.016,0.0
287,0.004,0.021,0.004
288,0.021,0.025,0.021
289,0.043,0.03,0.043
290,0.056,0.034,0.056
291,0.064,0.037,0.064
292,0.071,0.04,0.071
293,0.058,0.041,0.058
294,0.046,0.042,0.046
295,0.044,0.044,0.044
296,0.052,0.044,0.052
297,0.056,0.043,0.056
298,0.049,0.041,0.049
299,0.045,0.038,0.045
300,0.007,0.035,0.007
301,0.005,0.03,0.005
302,0.016,0.027,0.016
303,-0.003,0.023,-0.003
304,0.011,0.02,0.011
305,0.021,0.017,0.021
306,0.033,0.015,0.033
307,0.029,0.013,0.029
308,0.018,0.013,0.018
309,0.007,0.012,0.007
310,0.015,0.013,0.015
311,0.014,0.017,0.014
312,0.017,0.021,0.017
313,0.018,0.025,0.018
314,0.022,0.03,0.022
315,0.017,0.035,0.017
316,0.023,0.039,0.023
317,0.033,0.042,0.033
318,0.036,0.043,0.036
319,0.035,0.046,0.035
320,0.053,0.048,0.053
321,0.064,0.05,0.064
322,0.064,0.051,0.064
323,0.084,0.051,0.084
324,0.078,0.052,0.078
325,0.081,0.052,0.081
326,0.072,0.053,0.072
327,0.076,0.053,0.076
328,0.058,0.052,0.058
329,0.041,0.053,0.041
330,0.02,0.052,0.02
331,0.02,0.051,0.02
332,0.021,0.049,0.021
333,0.036,0.046,0.036
334,0.016,0.043,0.016
335,0.027,0.041,0.027
336,0.037,0.04,0.037
337,0.047,0.039,0.047
338,0.05,0.039,0.05
339,0.062,0.04,0.062
340,0.065,0.041,0.065
341,0.063,0.044,0.063
342,0.062,0.049,0.062
343,0.045,0.054,0.045
344,0.066,0.058,0.066
345,0.064,0.064,0.064
346,0.048,0.069,0.048
347,0.039,0.074,0.039
348,0.053,0.078,0.053
349,0.064,0.081,0.064
350,0.074,0.084,0.074
351,0.092,0.085,0.092
352,0.094,0.087,0.094
353,0.092,0.087,0.092
354,0.115,0.086,0.115
355,0.112,0.086,0.112
356,0.13,0.086,0.13
357,0.11,0.087,0.11
358,0.091,0.088,0.091
359,0.088,0.089,0.088
360,0.084,0.089,0.084
361,0.078,0.088,0.078
362,0.072,0.087,0.072
363,0.079,0.085,0.079
364,0.044,0.084,0.044
365,0.042,0.082,0.042
366,0.071,0.08,0.071
367,0.076,0.078,0.076
368,0.089,0.076,0.089
369,0.088,0.076,0.088
370,0.095,0.075,0.095
371,0.09,0.076,0.09
372,0.093,0.078,0.093
373,0.085,0.081,0.085
374,0.082,0.084,0.082
375,0.088,0.087,0.088
376,0.077,0.09,0.077
377,0.092,0.093,0.092
378,0.087,0.096,0.087
379,0.057,0.098,0.057
380,0.062,0.099,0.062
381,0.084,0.1,0.084
382,0.093,0.1,0.093
383,0.1,0.098,0.1
384,0.131,0.096,0.131
385,0.127,0.093,0.127
386,0.09,0.089,0.09
387,0.097,0.084,0.097
388,0.086,0.078,0.086
389,0.072,0.071,0.072
390,0.069,0.064,0.069
391,0.069,0.057,0.069
392,0.045,0.05,0.045
393,0.027,0.044,0.027
394,0.028,0.038,0.028
395,0.01,0.034,0.01
396,0.03,0.032,0.03
397,0.032,0.033,0.032
398,0.052,0.037,0.052
399,0.067,0.046,0.067
400,0.046,0.06,0.046
