lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.787,1.0
1,0.557,0.637,0.557
2,0.377,0.514,0.377
3,0.314,0.413,0.314
4,0.291,0.333,0.291
5,0.263,0.271,0.263
6,0.229,0.224,0.229
7,0.213,0.19,0.213
8,0.205,0.167,0.205
9,0.182,0.153,0.182
10,0.189,0.146,0.189
11,0.191,0.145,0.191
12,0.188,0.149,0.188
13,0.177,0.156,0.177
14,0.176,0.165,0.176
15,0.196,0.175,0.196
16,0.203,0.187,0.203
17,0.195,0.198,0.195
18,0.201,0.208,0.201
19,0.208,0.217,0.208
20,0.202,0.226,0.202
21,0.206,0.232,0.206
22,0.189,0.237,0.189
23,0.192,0.239,0.192
24,0.204,0.24,0.204
25,0.185,0.239,0.185
26,0.201,0.227,0.201
27,0.224,0.222,0.224
28,0.232,0.22,0.232
29,0.223,0.217,0.223
30,0.253,0.213,0.253
31,0.275,0.21,0.275
32,0.247,0.205,0.247
33,0.209,0.2,0.209
34,0.171,0.194,0.171
35,0.186,0.188,0.186
36,0.176,0.182,0.176
37,0.176,0.175,0.176
38,0.178,0.168,0.178
39,0.159,0.163,0.159
40,0.126,0.158,0.126
41,0.11,0.152,0.11
42,0.126,0.147,0.126
43,0.127,0.143,0.127
44,0.138,0.14,0.138
45,0.13,0.137,0.13
46,0.135,0.135,0.135
47,0.143,0.134,0.143
48,0.135,0.134,0.135
49,0.134,0.135,0.134
50,0.169,0.137,0.169
51,0.152,0.14,0.152
52,0.143,0.144,0.143
53,0.135,0.147,0.135
54,0.128,0.15,0.128
55,0.152,0.154,0.152
56,0.172,0.157,0.172
57,0.171,0.157,0.171
58,0.156,0.157,0.156
59,0.166,0.155,0.166
60,0.154,0.154,0.154
61,0.162,0.152,0.162
62,0.145,0.149,0.145
63,0.142,0.145,0.142
64,0.152,0.138,0.152
65,0.142,0.131,0.142
66,0.117,0.124,0.117
67,0.106,0.118,0.106
68,0.124,0.112,0.124
69,0.119,0.106,0.119
70,0.106,0.101,0.106
71,0.094,0.098,0.094
72,0.095,0.095,0.095
73,0.093,0.093,0.093
74,0.079,0.093,0.079
75,0.073,0.093,0.073
76,0.091,0.093,0.091
77,0.092,0.094,0.092
78,0.065,0.096,0.065
79,0.053,0.098,0.053
80,0.074,0.1,0.074
81,0.092,0.101,0.092
82,0.103,0.102,0.103
83,0.113,0.102,0.113
84,0.107,0.102,0.107
85,0.114,0.1,0.114
86,0.135,0.099,0.135
87,0.146,0.097,0.146
88,0.143,0.096,0.143
89,0.129,0.095,0.129
90,0.115,0.092,0.115
91,0.099,0.089,0.099
92,0.091,0.086,0.091
93,0.065,0.084,0.065
94,0.056,0.079,0.056
95,0.04,0.074,0.04
96,0.03,0.068,0.03
97,0.035,0.062,0.035
98,0.033,0.057,0.033
99,0.031,0.051,0.031
100,0.036,0.048,0.036
101,0.045,0.045,0.045
102,0.039,0.043,0.039
103,0.064,0.041,0.064
104,0.076,0.042,0.076
105,0.068,0.046,0.068
106,0.061,0.049,0.061
107,0.071,0.053,0.071
108,0.07,0.058,0.07
109,0.06,0.063,0.06
110,0.048,0.068,0.048
111,0.044,0.074,0.044
112,0.047,0.078,0.047
113,0.061,0.081,0.061
114,0.072,0.082,0.072
115,0.071,0.084,0.071
116,0.092,0.084,0.092
117,0.101,0.083,0.101
118,0.118,0.082,0.118
119,0.115,0.08,0.115
120,0.108,0.079,0.108
121,0.094,0.077,0.094
122,0.077,0.075,0.077
123,0.068,0.072,0.068
124,0.054,0.068,0.054
125,0.07,0.063,0.07
126,0.039,0.059,0.039
127,0.036,0.055,0.036
128,0.031,0.052,0.031
129,0.049,0.049,0.049
130,0.055,0.046,0.055
131,0.042,0.045,0.042
132,0.036,0.043,0.036
133,0.032,0.042,0.032
134,0.046,0.042,0.046
135,0.038,0.042,0.038
136,0.056,0.044,0.056
137,0.058,0.046,0.058
138,0.033,0.05,0.033
139,0.042,0.054,0.042
140,0.046,0.058,0.046
141,0.058,0.063,0.058
142,0.044,0.067,0.044
143,0.048,0.071,0.048
144,0.065,0.073,0.065
145,0.091,0.074,0.091
146,0.099,0.075,0.099
147,0.118,0.075,0.118
148,0.111,0.074,0.111
149,0.103,0.072,0.103
150,0.08,0.07,0.08
151,0.065,0.066,0.065
152,0.05,0.063,0.05
153,0.045,0.058,0.045
154,0.046,0.054,0.046
155,0.034,0.049,0.034
156,0.049,0.044,0.049
157,0.035,0.039,0.035
158,0.034,0.035,0.034
159,0.019,0.032,0.019
160,0.022,0.028,0.022
161,0.02,0.025,0.02
162,0.022,0.022,0.022
163,0.013,0.02,0.013
164,0.008,0.02,0.008
165,0.016,0.021,0.016
166,0.017,0.022,0.017
167,0.026,0.024,0.026
168,0.021,0.028,0.021
169,0.027,0.032,0.027
170,0.026,0.036,0.026
171,0.027,0.039,0.027
172,0.056,0.041,0.056
173,0.053,0.042,0.053
174,0.047,0.042,0.047
175,0.048,0.042,0.048
176,0.062,0.04,0.062
177,0.061,0.038,0.061
178,0.05,0.036,0.05
179,0.037,0.033,0.037
180,0.029,0.03,0.029
181,0.026,0.027,0.026
182,0.023,0.022,0.023
183,0.018,0.017,0.018
184,0.021,0.01,0.021
185,0.007,0.004,0.007
186,-0.01,-0.002,-0.01
187,-0.027,-0.006,-0.027
188,-0.017,-0.011,-0.017
189,-0.032,-0.016,-0.032
190,-0.031,-0.02,-0.031
191,-0.046,-0.023,-0.046
192,-0.025,-0.026,-0.025
193,-0.016,-0.027,-0.016
194,-0.014,-0.026,-0.014
195,-0.021,-0.024,-0.021
196,-0.02,-0.021,-0.02
197,-0.031,-0.017,-0.031
198,-0.01,-0.013,-0.01
199,-0.014,-0.01,-0.014
200,-0.001,-0.006,-0.001
201,-0.013,-0.002,-0.013
202,-0.012,0.002,-0.012
203,-0.005,0.006,-0.005
204,0.011,0.009,0.011
205,0.011,0.011,0.011
206,0.037,0.013,0.037
207,0.034,0.014,0.034
208,0.031,0.014,0.031
209,0.008,0.014,0.008
210,-0.002,0.011,-0.002
211,0.013,0.008,0.013
212,0.026,0.004,0.026
213,0.034,-0.0,0.034
214,0.006,-0.006,0.006
215,-0.014,-0.011,-0.014
216,-0.022,-0.017,-0.022
217,-0.044,-0.022,-0.044
218,-0.047,-0.026,-0.047
219,-0.04,-0.03,-0.04
220,-0.029,-0.035,-0.029
221,-0.034,-0.038,-0.034
222,-0.041,-0.041,-0.041
223,-0.035,-0.042,-0.035
224,-0.053,-0.042,-0.053
225,-0.066,-0.042,-0.066
226,-0.055,-0.042,-0.055
227,-0.052,-0.041,-0.052
228,-0.045,-0.038,-0.045
229,-0.035,-0.035,-0.035
230,-0.037,-0.032,-0.037
231,-0.037,-0.028,-0.037
232,-0.027,-0.024,-0.027
233,-0.017,-0.021,-0.017
234,-0.001,-0.017,-0.001
235,0.006,-0.013,0.006
236,-0.001,-0.01,-0.001
237,0.017,-0.008,0.017
238,0.011,-0.007,0.011
239,0.001,-0.008,0.001
240,-0.01,-0.01,-0.01
241,-0.018,-0.012,-0.018
242,-0.028,-0.016,-0.028
243,-0.028,-0.02,-0.028
244,-0.018,-0.025,-0.018
245,-0.031,-0.03,-0.031
246,-0.041,-0.036,-0.041
247,-0.038,-0.041,-0.038
248,-0.042,-0.045,-0.042
249,-0.039,-0.049,-0.039
250,-0.029,-0.052,-0.029
251,-0.05,-0.054,-0.05
252,-0.068,-0.054,-0.068
253,-0.065,-0.054,-0.065
254,-0.056,-0.052,-0.056
255,-0.082,-0.05,-0.082
256,-0.087,-0.048,-0.087
257,-0.065,-0.045,-0.065
258,-0.064,-0.041,-0.064
259,-0.039,-0.036,-0.039
260,-0.032,-0.032,-0.032
261,-0.039,-0.029,-0.039
262,-0.024,-0.026,-0.024
263,-0.013,-0.023,-0.013
264,0.006,-0.021,0.006
265,0.019,-0.02,0.019
266,0.033,-0.018,0.033
267,0.012,-0.017,0.012
268,0.007,-0.017,0.007
269,-0.011,-0.017,-0.011
270,-0.014,-0.018,-0.014
271,-0.035,-0.019,-0.035
272,-0.042,-0.021,-0.042
273,-0.042,-0.024,-0.042
274,-0.038,-0.028,-0.038
275,-0.05,-0.032,-0.05
276,-0.051,-0.037,-0.051
277,-0.058,-0.041,-0.058
278,-0.043,-0.044,-0.043
279,-0.039,-0.046,-0.039
280,-0.043,-0.048,-0.043
281,-0.037,-0.047,-0.037
282,-0.048,-0.044,-0.048
283,-0.051,-0.041,-0.051
284,-0.029,-0.036,-0.029
285,-0.027,-0.029,-0.027
286,-0.028,-0.023,-0.028
287,-0.034,-0.016,-0.034
288,-0.027,-0.01,-0.027
289,-0.013,-0.004,-0.013
290,-0.014,0.001,-0.014
291,-0.004,0.006,-0.004
292,0.007,0.008,0.007
293,0.01,0.011,0.01
294,0.022,0.012,0.022
295,0.037,0.012,0.037
296,0.048,0.011,0.048
297,0.064,0.011,0.064
298,0.04,0.009,0.04
299,0.026,0.007,0.026
300,0.002,0.003,0.002
301,0.002,-0.001,0.002
302,-0.018,-0.006,-0.018
303,-0.021,-0.011,-0.021
304,-0.034,-0.015,-0.034
305,-0.044,-0.02,-0.044
306,-0.044,-0.024,-0.044
307,-0.055,-0.027,-0.055
308,-0.049,-0.029,-0.049
309,-0.052,-0.031,-0.052
310,-0.015,-0.032,-0.015
311,-0.025,-0.033,-0.025
312,-0.012,-0.032,-0.012
313,-0.02,-0.029,-0.02
314,-0.032,-0.025,-0.032
315,-0.041,-0.02,-0.041
316,-0.012,-0.014,-0.012
317,-0.012,-0.008,-0.012
318,-0.003,-0.001,-0.003
319,-0.01,0.005,-0.01
320,0.004,0.011,0.004
321,0.014,0.016,0.014
322,0.031,0.021,0.031
323,0.041,0.024,0.041
324,0.057,0.026,0.057
325,0.05,0.027,0.05
326,0.036,0.027,0.036
327,0.04,0.027,0.04
328,0.016,0.026,0.016
329,0.018,0.023,0.018
330,0.023,0.02,0.023
331,0.015,0.017,0.015
332,0.02,0.013,0.02
333,0.017,0.008,0.017
334,0.014,0.004,0.014
335,-0.009,0.001,-0.009
336,-0.018,-0.002,-0.018
337,-0.022,-0.004,-0.022
338,-0.012,-0.005,-0.012
339,-0.024,-0.006,-0.024
340,-0.003,-0.006,-0.003
341,0.002,-0.003,0.002
342,0.006,-0.0,0.006
343,0.005,0.004,0.005
344,-0.002,0.009,-0.002
345,-0.016,0.015,-0.016
346,-0.004,0.02,-0.004
347,0.019,0.026,0.019
348,0.031,0.032,0.031
349,0.042,0.036,0.042
350,0.028,0.04,0.028
351,0.043,0.043,0.043
352,0.065,0.047,0.065
353,0.082,0.051,0.082
354,0.084,0.053,0.084
355,0.076,0.055,0.076
356,0.093,0.055,0.093
357,0.088,0.055,0.088
358,0.053,0.053,0.053
359,0.022,0.051,0.022
360,0.029,0.047,0.029
361,0.03,0.042,0.03
362,0.035,0.037,0.035
363,0.03,0.033,0.03
364,0.017,0.028,0.017
365,0.003,0.025,0.003
366,0.006,0.02,0.006
367,0.007,0.017,0.007
368,0.025,0.016,0.025
369,0.035,0.014,0.035
370,0.031,0.014,0.031
371,0.009,0.017,0.009
372,0.018,0.019,0.018
373,0.027,0.023,0.027
374,0.007,0.027,0.007
375,0.003,0.03,0.003
376,-0.001,0.036,-0.001
377,0.027,0.042,0.027
378,0.051,0.047,0.051
379,0.048,0.051,0.048
380,0.05,0.055,0.05
381,0.047,0.057,0.047
382,0.064,0.058,0.064
383,0.071,0.058,0.071
384,0.081,0.057,0.081
385,0.083,0.054,0.083
386,0.062,0.049,0.062
387,0.045,0.043,0.045
388,0.039,0.036,0.039
389,0.027,0.028,0.027
390,0.014,0.019,0.014
391,-0.016,0.009,-0.016
392,-0.023,-0.0,-0.023
393,-0.003,-0.009,-0.003
394,-0.025,-0.017,-0.025
395,-0.027,-0.023,-0.027
396,-0.012,-0.027,-0.012
397,-0.023,-0.027,-0.023
398,-0.019,-0.022,-0.019
399,-0.002,-0.011,-0.002
400,-0.001,0.007,-0.001
