lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.719,1.0
1,0.42,0.527,0.454
2,0.221,0.371,0.256
3,0.117,0.248,0.142
4,0.07,0.152,0.079
5,0.04,0.08,0.035
6,0.024,0.028,0.008
7,0.021,-0.007,-0.002
8,0.03,-0.029,0.002
9,0.021,-0.039,-0.009
10,0.014,-0.041,-0.015
11,0.032,-0.037,0.006
12,0.047,-0.028,0.022
13,0.028,-0.016,0.005
14,0.029,-0.003,0.01
15,0.031,0.011,0.014
16,0.007,0.025,-0.011
17,0.043,0.037,0.017
18,0.033,0.048,0.005
19,0.007,0.057,-0.02
20,0.0,0.063,-0.025
21,0.018,0.067,-0.009
22,0.035,0.068,0.01
23,0.028,0.067,0.009
24,0.02,0.064,0.013
25,0.019,0.059,0.028
26,0.031,0.042,0.06
27,0.062,0.035,0.104
28,0.026,0.032,0.083
29,0.048,0.03,0.112
30,0.036,0.029,0.101
31,0.057,0.029,0.11
32,0.021,0.031,0.062
33,0.047,0.033,0.07
34,0.017,0.033,0.024
35,0.019,0.032,0.013
36,0.014,0.032,-0.002
37,-0.009,0.032,-0.027
38,0.026,0.03,0.0
39,0.051,0.029,0.022
40,0.035,0.028,0.008
41,0.038,0.027,0.012
42,0.023,0.027,-0.002
43,0.021,0.025,-0.002
44,0.023,0.025,0.001
45,0.037,0.025,0.011
46,0.033,0.027,0.006
47,0.04,0.028,0.01
48,0.022,0.027,-0.009
49,0.037,0.027,0.003
50,0.041,0.028,0.011
51,0.019,0.029,-0.005
52,0.005,0.031,-0.014
53,0.031,0.031,0.02
54,0.01,0.033,0.014
55,0.004,0.033,0.026
56,0.016,0.033,0.054
57,0.049,0.033,0.1
58,0.072,0.033,0.13
59,0.055,0.033,0.118
60,0.031,0.031,0.089
61,0.03,0.03,0.075
62,0.05,0.029,0.079
63,0.024,0.029,0.035
64,0.029,0.027,0.024
65,0.022,0.026,0.009
66,0.016,0.025,-0.002
67,0.02,0.023,-0.002
68,0.007,0.023,-0.016
69,0.025,0.022,-0.0
70,0.033,0.023,0.008
71,0.039,0.023,0.015
72,0.032,0.023,0.009
73,0.008,0.022,-0.011
74,0.015,0.023,-0.006
75,0.003,0.023,-0.02
76,0.006,0.022,-0.021
77,0.018,0.023,-0.014
78,0.017,0.023,-0.018
79,0.017,0.022,-0.017
80,0.007,0.022,-0.022
81,0.029,0.023,0.004
82,0.038,0.024,0.02
83,0.03,0.025,0.023
84,0.064,0.023,0.067
85,0.034,0.021,0.054
86,0.034,0.021,0.07
87,0.024,0.02,0.073
88,0.026,0.016,0.082
89,0.001,0.014,0.061
90,0.014,0.012,0.064
91,0.016,0.01,0.053
92,-0.01,0.008,0.012
93,-0.001,0.006,0.003
94,-0.012,0.004,-0.019
95,-0.012,0.002,-0.024
96,0.013,0.001,-0.004
97,-0.008,-0.001,-0.027
98,-0.013,-0.002,-0.032
99,-0.015,-0.002,-0.034
100,-0.001,-0.003,-0.02
101,0.007,-0.002,-0.013
102,0.024,-0.001,0.004
103,0.012,0.0,-0.007
104,-0.021,0.003,-0.04
105,-0.008,0.006,-0.031
106,0.009,0.009,-0.016
107,0.009,0.012,-0.018
108,0.02,0.014,-0.007
109,0.009,0.017,-0.017
110,0.016,0.017,-0.008
111,0.042,0.018,0.019
112,0.034,0.02,0.021
113,0.015,0.021,0.014
114,0.008,0.021,0.022
115,0.026,0.022,0.055
116,0.039,0.023,0.081
117,0.044,0.021,0.097
118,0.011,0.021,0.071
119,0.015,0.019,0.07
120,0.008,0.018,0.053
121,0.006,0.017,0.036
122,0.01,0.015,0.026
123,0.024,0.013,0.024
124,0.014,0.011,0.006
125,0.002,0.01,-0.012
126,-0.003,0.008,-0.023
127,-0.017,0.005,-0.037
128,0.002,0.002,-0.021
129,0.028,-0.0,0.005
130,0.016,-0.001,-0.006
131,-0.005,-0.001,-0.026
132,0.001,-0.003,-0.017
133,0.016,-0.004,-0.003
134,-0.002,-0.004,-0.023
135,-0.033,-0.004,-0.053
136,-0.015,-0.003,-0.038
137,0.0,-0.003,-0.021
138,-0.008,-0.002,-0.028
139,-0.016,0.001,-0.032
140,0.013,0.004,-0.004
141,0.031,0.006,0.017
142,0.0,0.008,-0.004
143,0.002,0.009,0.01
144,0.005,0.011,0.029
145,-0.003,0.014,0.038
146,0.014,0.016,0.066
147,0.022,0.019,0.082
148,0.037,0.021,0.097
149,0.02,0.023,0.073
150,0.032,0.024,0.071
151,0.023,0.026,0.047
152,0.027,0.028,0.034
153,0.025,0.029,0.02
154,0.029,0.029,0.018
155,0.058,0.028,0.04
156,0.047,0.026,0.026
157,0.02,0.026,-0.001
158,0.022,0.026,-0.001
159,0.036,0.025,0.013
160,0.017,0.024,-0.007
161,0.013,0.025,-0.01
162,-0.008,0.025,-0.028
163,0.013,0.024,-0.009
164,0.041,0.022,0.016
165,0.026,0.022,0.0
166,0.015,0.021,-0.009
167,0.016,0.018,-0.006
168,0.003,0.017,-0.015
169,0.014,0.016,-0.002
170,0.029,0.016,0.016
171,-0.001,0.016,-0.006
172,0.015,0.016,0.014
173,0.019,0.016,0.029
174,0.022,0.015,0.047
175,0.025,0.015,0.064
176,0.047,0.015,0.094
177,0.033,0.015,0.087
178,0.02,0.015,0.076
179,0.01,0.014,0.059
180,-0.015,0.012,0.024
181,-0.015,0.009,0.008
182,-0.012,0.005,-0.004
183,-0.013,0.003,-0.016
184,0.004,-0.0,-0.006
185,0.008,-0.004,-0.008
186,0.025,-0.005,0.005
187,0.02,-0.007,-0.004
188,0.006,-0.008,-0.02
189,-0.018,-0.008,-0.042
190,-0.011,-0.009,-0.036
191,-0.003,-0.009,-0.025
192,-0.013,-0.009,-0.031
193,-0.034,-0.007,-0.051
194,-0.012,-0.005,-0.032
195,-0.018,-0.004,-0.036
196,-0.01,-0.002,-0.028
197,-0.008,0.0,-0.026
198,-0.009,0.003,-0.025
199,-0.012,0.005,-0.025
200,-0.012,0.009,-0.02
201,0.024,0.012,0.019
202,0.038,0.013,0.042
203,0.053,0.016,0.071
204,0.032,0.017,0.066
205,0.032,0.018,0.079
206,0.037,0.021,0.091
207,0.021,0.023,0.079
208,0.032,0.025,0.082
209,0.013,0.028,0.055
210,0.016,0.029,0.045
211,0.028,0.03,0.043
212,0.018,0.03,0.021
213,0.015,0.027,0.011
214,0.021,0.025,0.011
215,0.017,0.023,0.001
216,0.014,0.021,-0.006
217,0.016,0.018,-0.008
218,0.033,0.015,0.005
219,0.036,0.012,0.007
220,0.014,0.01,-0.013
221,0.017,0.008,-0.007
222,0.005,0.006,-0.017
223,-0.001,0.004,-0.022
224,-0.008,0.004,-0.028
225,0.025,0.003,0.005
226,-0.002,0.004,-0.02
227,-0.022,0.004,-0.037
228,0.015,0.004,-0.001
229,-0.013,0.003,-0.025
230,-0.009,0.003,-0.019
231,-0.011,0.003,-0.014
232,-0.005,0.003,0.003
233,-0.002,0.002,0.02
234,0.018,0.001,0.053
235,0.003,0.0,0.049
236,0.014,0.0,0.066
237,0.023,-0.001,0.074
238,-0.003,-0.001,0.043
239,0.012,-0.001,0.047
240,0.004,0.001,0.028
241,0.01,0.002,0.021
242,0.001,0.003,0.001
243,0.004,0.004,-0.005
244,-0.006,0.005,-0.02
245,-0.004,0.006,-0.021
246,0.003,0.008,-0.02
247,-0.008,0.009,-0.033
248,-0.007,0.008,-0.034
249,0.006,0.007,-0.02
250,0.002,0.006,-0.021
251,0.003,0.004,-0.02
252,0.001,0.003,-0.023
253,-0.003,0.004,-0.027
254,0.019,0.003,-0.003
255,0.009,0.003,-0.009
256,0.013,0.004,-0.006
257,0.04,0.005,0.02
258,0.025,0.006,0.008
259,0.003,0.007,-0.01
260,0.017,0.007,0.005
261,0.007,0.006,0.005
262,-0.02,0.006,-0.009
263,-0.012,0.005,0.013
264,-0.012,0.004,0.027
265,-0.0,0.003,0.048
266,0.004,0.002,0.056
267,-0.02,0.001,0.032
268,-0.024,0.001,0.02
269,-0.024,0.0,0.009
270,0.01,-0.001,0.025
271,0.041,-0.002,0.043
272,0.059,-0.004,0.049
273,0.017,-0.004,0.001
274,-0.021,-0.004,-0.039
275,-0.012,-0.005,-0.035
276,-0.025,-0.007,-0.049
277,-0.015,-0.008,-0.043
278,-0.021,-0.01,-0.046
279,-0.022,-0.01,-0.046
280,-0.025,-0.011,-0.046
281,0.0,-0.012,-0.021
282,-0.006,-0.013,-0.029
283,-0.001,-0.015,-0.024
284,0.008,-0.016,-0.012
285,-0.015,-0.016,-0.035
286,-0.026,-0.016,-0.045
287,0.0,-0.017,-0.019
288,-0.027,-0.016,-0.041
289,-0.027,-0.015,-0.038
290,-0.021,-0.013,-0.027
291,-0.056,-0.011,-0.048
292,-0.005,-0.01,0.015
293,0.006,-0.007,0.041
294,-0.003,-0.003,0.045
295,-0.004,0.001,0.05
296,-0.002,0.003,0.055
297,-0.028,0.004,0.024
298,0.012,0.004,0.051
299,0.028,0.003,0.051
300,0.032,0.004,0.041
301,0.012,0.003,0.009
302,0.019,0.003,0.005
303,0.0,0.003,-0.018
304,0.029,0.002,0.005
305,0.009,0.001,-0.017
306,0.001,0.002,-0.027
307,0.001,0.0,-0.026
308,-0.017,-0.002,-0.041
309,-0.029,-0.004,-0.049
310,-0.013,-0.006,-0.033
311,0.001,-0.007,-0.02
312,-0.012,-0.008,-0.034
313,-0.018,-0.01,-0.039
314,-0.02,-0.011,-0.043
315,-0.024,-0.011,-0.049
316,-0.02,-0.013,-0.042
317,-0.03,-0.012,-0.048
318,-0.0,-0.013,-0.015
319,-0.008,-0.014,-0.017
320,-0.006,-0.015,-0.006
321,-0.01,-0.015,0.004
322,-0.013,-0.014,0.017
323,-0.01,-0.012,0.036
324,-0.001,-0.011,0.054
325,0.016,-0.01,0.075
326,-0.016,-0.009,0.043
327,-0.002,-0.007,0.047
328,-0.005,-0.006,0.032
329,-0.003,-0.004,0.018
330,-0.018,-0.004,-0.011
331,0.023,-0.004,0.014
332,-0.01,-0.004,-0.026
333,-0.038,-0.004,-0.058
334,-0.026,-0.005,-0.05
335,-0.02,-0.005,-0.045
336,-0.017,-0.005,-0.041
337,0.013,-0.005,-0.014
338,-0.013,-0.004,-0.037
339,0.01,-0.003,-0.014
340,0.024,-0.002,-0.001
341,0.004,-0.002,-0.02
342,0.017,-0.002,-0.009
343,-0.011,-0.003,-0.033
344,0.001,-0.005,-0.023
345,-0.007,-0.006,-0.029
346,-0.02,-0.008,-0.042
347,-0.003,-0.01,-0.022
348,-0.012,-0.01,-0.025
349,-0.023,-0.011,-0.027
350,-0.02,-0.012,-0.012
351,-0.006,-0.013,0.017
352,-0.011,-0.013,0.03
353,-0.008,-0.012,0.045
354,-0.009,-0.013,0.05
355,-0.002,-0.013,0.06
356,-0.002,-0.012,0.055
357,-0.008,-0.012,0.038
358,-0.016,-0.012,0.014
359,-0.038,-0.011,-0.025
360,-0.045,-0.01,-0.045
361,-0.033,-0.008,-0.043
362,-0.032,-0.006,-0.048
363,-0.018,-0.005,-0.038
364,0.028,-0.003,0.003
365,0.028,-0.002,0.004
366,0.016,-0.002,-0.006
367,0.025,-0.002,0.003
368,0.019,-0.002,-0.0
369,0.008,-0.002,-0.009
370,0.007,-0.002,-0.013
371,-0.011,-0.003,-0.036
372,-0.02,-0.004,-0.045
373,-0.001,-0.006,-0.028
374,-0.0,-0.008,-0.028
375,-0.031,-0.009,-0.057
376,-0.03,-0.012,-0.052
377,-0.03,-0.014,-0.047
378,0.004,-0.017,-0.006
379,-0.026,-0.019,-0.023
380,-0.023,-0.021,-0.005
381,-0.019,-0.023,0.013
382,-0.009,-0.024,0.036
383,-0.006,-0.025,0.047
384,-0.041,-0.026,0.019
385,-0.036,-0.026,0.021
386,-0.027,-0.026,0.021
387,-0.007,-0.025,0.026
388,-0.029,-0.024,-0.011
389,-0.017,-0.022,-0.015
390,-0.023,-0.021,-0.029
391,-0.03,-0.019,-0.042
392,-0.033,-0.016,-0.049
393,-0.007,-0.014,-0.027
394,-0.008,-0.012,-0.028
395,0.0,-0.01,-0.017
396,-0.011,-0.009,-0.029
397,-0.009,-0.009,-0.026
398,-0.002,-0.009,-0.018
399,-0.019,-0.012,-0.036
400,-0.016,-0.016,-0.038
