lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.812,1.0
1,0.597,0.649,0.597
2,0.393,0.517,0.393
3,0.292,0.412,0.292
4,0.266,0.329,0.266
5,0.271,0.266,0.271
6,0.235,0.22,0.235
7,0.22,0.187,0.22
8,0.211,0.167,0.211
9,0.211,0.155,0.211
10,0.202,0.151,0.202
11,0.182,0.152,0.182
12,0.181,0.158,0.181
13,0.179,0.166,0.179
14,0.181,0.175,0.181
15,0.185,0.185,0.185
16,0.193,0.195,0.193
17,0.189,0.204,0.189
18,0.203,0.211,0.203
19,0.205,0.217,0.205
20,0.19,0.221,0.19
21,0.194,0.222,0.194
22,0.188,0.222,0.188
23,0.198,0.219,0.198
24,0.185,0.214,0.185
25,0.18,0.207,0.18
26,0.202,0.191,0.202
27,0.21,0.181,0.21
28,0.181,0.176,0.181
29,0.161,0.171,0.161
30,0.151,0.167,0.151
31,0.178,0.16,0.178
32,0.175,0.154,0.175
33,0.171,0.149,0.171
34,0.138,0.144,0.138
35,0.109,0.137,0.109
36,0.094,0.129,0.094
37,0.103,0.121,0.103
38,0.099,0.114,0.099
39,0.087,0.108,0.087
40,0.122,0.102,0.122
41,0.098,0.096,0.098
42,0.092,0.091,0.092
43,0.094,0.087,0.094
44,0.105,0.084,0.105
45,0.097,0.082,0.097
46,0.093,0.081,0.093
47,0.095,0.08,0.095
48,0.076,0.081,0.076
49,0.078,0.08,0.078
50,0.081,0.081,0.081
51,0.056,0.082,0.056
52,0.051,0.083,0.051
53,0.073,0.082,0.073
54,0.07,0.082,0.07
55,0.069,0.082,0.069
56,0.061,0.083,0.061
57,0.067,0.083,0.067
58,0.097,0.081,0.097
59,0.126,0.078,0.126
60,0.126,0.076,0.126
61,0.096,0.074,0.096
62,0.073,0.073,0.073
63,0.086,0.07,0.086
64,0.078,0.067,0.078
65,0.065,0.063,0.065
66,0.033,0.058,0.033
67,0.033,0.053,0.033
68,0.037,0.048,0.037
69,0.025,0.043,0.025
70,0.037,0.039,0.037
71,0.039,0.034,0.039
72,0.033,0.03,0.033
73,0.037,0.027,0.037
74,0.028,0.026,0.028
75,0.021,0.024,0.021
76,0.03,0.023,0.03
77,0.018,0.023,0.018
78,0.017,0.025,0.017
79,0.001,0.026,0.001
80,0.009,0.028,0.009
81,0.011,0.029,0.011
82,0.018,0.031,0.018
83,0.019,0.033,0.019
84,0.019,0.032,0.019
85,0.036,0.031,0.036
86,0.044,0.028,0.044
87,0.069,0.025,0.069
88,0.063,0.023,0.063
89,0.056,0.02,0.056
90,0.045,0.016,0.045
91,0.036,0.012,0.036
92,0.018,0.008,0.018
93,-0.003,0.004,-0.003
94,-0.009,-0.001,-0.009
95,-0.014,-0.004,-0.014
96,-0.031,-0.009,-0.031
97,-0.052,-0.014,-0.052
98,-0.042,-0.018,-0.042
99,-0.037,-0.023,-0.037
100,-0.052,-0.027,-0.052
101,-0.06,-0.03,-0.06
102,-0.047,-0.033,-0.047
103,-0.025,-0.035,-0.025
104,-0.021,-0.035,-0.021
105,-0.016,-0.034,-0.016
106,-0.016,-0.032,-0.016
107,0.003,-0.03,0.003
108,-0.019,-0.028,-0.019
109,-0.027,-0.025,-0.027
110,-0.025,-0.022,-0.025
111,-0.025,-0.02,-0.025
112,-0.031,-0.018,-0.031
113,-0.032,-0.017,-0.032
114,-0.015,-0.016,-0.015
115,-0.005,-0.016,-0.005
116,-0.011,-0.015,-0.011
117,-0.019,-0.016,-0.019
118,-0.013,-0.018,-0.013
119,-0.01,-0.021,-0.01
120,-0.011,-0.024,-0.011
121,-0.017,-0.029,-0.017
122,-0.026,-0.034,-0.026
123,-0.036,-0.038,-0.036
124,-0.048,-0.042,-0.048
125,-0.056,-0.048,-0.056
126,-0.074,-0.054,-0.074
127,-0.089,-0.059,-0.089
128,-0.07,-0.063,-0.07
129,-0.065,-0.067,-0.065
130,-0.061,-0.071,-0.061
131,-0.052,-0.074,-0.052
132,-0.059,-0.078,-0.059
133,-0.062,-0.081,-0.062
134,-0.073,-0.082,-0.073
135,-0.075,-0.082,-0.075
136,-0.09,-0.082,-0.09
137,-0.102,-0.081,-0.102
138,-0.107,-0.079,-0.107
139,-0.106,-0.076,-0.106
140,-0.098,-0.073,-0.098
141,-0.074,-0.07,-0.074
142,-0.07,-0.067,-0.07
143,-0.068,-0.063,-0.068
144,-0.056,-0.06,-0.056
145,-0.046,-0.057,-0.046
146,-0.052,-0.056,-0.052
147,-0.051,-0.055,-0.051
148,-0.037,-0.055,-0.037
149,-0.016,-0.056,-0.016
150,-0.033,-0.057,-0.033
151,-0.046,-0.058,-0.046
152,-0.059,-0.06,-0.059
153,-0.063,-0.062,-0.063
154,-0.058,-0.065,-0.058
155,-0.049,-0.068,-0.049
156,-0.074,-0.071,-0.074
157,-0.093,-0.074,-0.093
158,-0.098,-0.078,-0.098
159,-0.095,-0.081,-0.095
160,-0.083,-0.084,-0.083
161,-0.084,-0.087,-0.084
162,-0.101,-0.089,-0.101
163,-0.097,-0.089,-0.097
164,-0.096,-0.087,-0.096
165,-0.108,-0.085,-0.108
166,-0.103,-0.081,-0.103
167,-0.089,-0.078,-0.089
168,-0.08,-0.076,-0.08
169,-0.072,-0.072,-0.072
170,-0.072,-0.069,-0.072
171,-0.066,-0.067,-0.066
172,-0.048,-0.065,-0.048
173,-0.058,-0.063,-0.058
174,-0.052,-0.062,-0.052
175,-0.031,-0.062,-0.031
176,-0.031,-0.062,-0.031
177,-0.035,-0.062,-0.035
178,-0.042,-0.062,-0.042
179,-0.054,-0.063,-0.054
180,-0.06,-0.064,-0.06
181,-0.069,-0.067,-0.069
182,-0.064,-0.069,-0.064
183,-0.08,-0.071,-0.08
184,-0.092,-0.072,-0.092
185,-0.093,-0.074,-0.093
186,-0.114,-0.076,-0.114
187,-0.116,-0.078,-0.116
188,-0.11,-0.079,-0.11
189,-0.092,-0.08,-0.092
190,-0.084,-0.081,-0.084
191,-0.068,-0.082,-0.068
192,-0.066,-0.082,-0.066
193,-0.07,-0.081,-0.07
194,-0.057,-0.079,-0.057
195,-0.043,-0.076,-0.043
196,-0.051,-0.073,-0.051
197,-0.056,-0.069,-0.056
198,-0.067,-0.065,-0.067
199,-0.072,-0.062,-0.072
200,-0.073,-0.059,-0.073
201,-0.066,-0.056,-0.066
202,-0.055,-0.054,-0.055
203,-0.058,-0.053,-0.058
204,-0.053,-0.052,-0.053
205,-0.061,-0.052,-0.061
206,-0.067,-0.053,-0.067
207,-0.063,-0.054,-0.063
208,-0.057,-0.056,-0.057
209,-0.051,-0.059,-0.051
210,-0.06,-0.062,-0.06
211,-0.063,-0.066,-0.063
212,-0.046,-0.069,-0.046
213,-0.046,-0.071,-0.046
214,-0.046,-0.073,-0.046
215,-0.065,-0.075,-0.065
216,-0.083,-0.077,-0.083
217,-0.093,-0.079,-0.093
218,-0.096,-0.081,-0.096
219,-0.091,-0.083,-0.091
220,-0.089,-0.084,-0.089
221,-0.094,-0.085,-0.094
222,-0.084,-0.085,-0.084
223,-0.075,-0.084,-0.075
224,-0.084,-0.082,-0.084
225,-0.1,-0.079,-0.1
226,-0.093,-0.075,-0.093
227,-0.087,-0.071,-0.087
228,-0.069,-0.068,-0.069
229,-0.062,-0.063,-0.062
230,-0.063,-0.059,-0.063
231,-0.057,-0.055,-0.057
232,-0.044,-0.05,-0.044
233,-0.038,-0.046,-0.038
234,-0.039,-0.041,-0.039
235,-0.029,-0.038,-0.029
236,-0.027,-0.035,-0.027
237,-0.029,-0.032,-0.029
238,-0.029,-0.031,-0.029
239,-0.01,-0.031,-0.01
240,-0.003,-0.032,-0.003
241,-0.01,-0.033,-0.01
242,-0.027,-0.035,-0.027
243,-0.037,-0.036,-0.037
244,-0.044,-0.038,-0.044
245,-0.048,-0.039,-0.048
246,-0.06,-0.041,-0.06
247,-0.062,-0.042,-0.062
248,-0.058,-0.043,-0.058
249,-0.042,-0.044,-0.042
250,-0.048,-0.043,-0.048
251,-0.048,-0.041,-0.048
252,-0.039,-0.038,-0.039
253,-0.047,-0.035,-0.047
254,-0.04,-0.031,-0.04
255,-0.04,-0.026,-0.04
256,-0.023,-0.021,-0.023
257,-0.015,-0.015,-0.015
258,-0.02,-0.01,-0.02
259,0.007,-0.006,0.007
260,0.008,-0.001,0.008
261,0.005,0.004,0.005
262,0.023,0.008,0.023
263,0.013,0.012,0.013
264,0.027,0.017,0.027
265,0.041,0.022,0.041
266,0.039,0.025,0.039
267,0.039,0.027,0.039
268,0.034,0.027,0.034
269,0.019,0.026,0.019
270,0.03,0.025,0.03
271,0.023,0.023,0.023
272,0.018,0.023,0.018
273,0.007,0.021,0.007
274,-0.007,0.02,-0.007
275,0.015,0.018,0.015
276,0.015,0.016,0.015
277,0.006,0.014,0.006
278,-0.009,0.012,-0.009
279,0.012,0.012,0.012
280,0.032,0.012,0.032
281,0.04,0.013,0.04
282,0.035,0.016,0.035
283,0.03,0.018,0.03
284,0.009,0.022,0.009
285,0.016,0.025,0.016
286,0.02,0.029,0.02
287,0.0,0.033,0.0
288,0.003,0.037,0.003
289,0.029,0.043,0.029
290,0.049,0.047,0.049
291,0.076,0.052,0.076
292,0.08,0.056,0.08
293,0.066,0.06,0.066
294,0.055,0.062,0.055
295,0.052,0.064,0.052
296,0.065,0.064,0.065
297,0.08,0.064,0.08
298,0.077,0.063,0.077
299,0.083,0.062,0.083
300,0.081,0.061,0.081
301,0.059,0.057,0.059
302,0.061,0.053,0.061
303,0.039,0.05,0.039
304,0.042,0.048,0.042
305,0.038,0.045,0.038
306,0.039,0.041,0.039
307,0.046,0.037,0.046
308,0.038,0.033,0.038
309,0.038,0.03,0.038
310,0.031,0.029,0.031
311,0.007,0.029,0.007
312,0.013,0.029,0.013
313,0.007,0.032,0.007
314,0.015,0.037,0.015
315,0.017,0.041,0.017
316,0.032,0.045,0.032
317,0.051,0.049,0.051
318,0.063,0.052,0.063
319,0.06,0.056,0.06
320,0.058,0.061,0.058
321,0.064,0.065,0.064
322,0.075,0.07,0.075
323,0.1,0.073,0.1
324,0.102,0.077,0.102
325,0.109,0.079,0.109
326,0.101,0.08,0.101
327,0.076,0.082,0.076
328,0.092,0.082,0.092
329,0.098,0.083,0.098
330,0.107,0.084,0.107
331,0.084,0.084,0.084
332,0.053,0.083,0.053
333,0.06,0.081,0.06
334,0.052,0.079,0.052
335,0.067,0.076,0.067
336,0.06,0.076,0.06
337,0.052,0.077,0.052
338,0.07,0.078,0.07
339,0.098,0.08,0.098
340,0.097,0.083,0.097
341,0.087,0.088,0.087
342,0.088,0.092,0.088
343,0.09,0.097,0.09
344,0.112,0.101,0.112
345,0.107,0.105,0.107
346,0.101,0.11,0.101
347,0.117,0.117,0.117
348,0.119,0.123,0.119
349,0.133,0.127,0.133
350,0.125,0.131,0.125
351,0.133,0.135,0.133
352,0.149,0.138,0.149
353,0.141,0.143,0.141
354,0.163,0.145,0.163
355,0.165,0.146,0.165
356,0.174,0.145,0.174
357,0.17,0.144,0.17
358,0.138,0.144,0.138
359,0.113,0.143,0.113
360,0.104,0.143,0.104
361,0.13,0.14,0.13
362,0.137,0.138,0.137
363,0.134,0.136,0.134
364,0.126,0.135,0.126
365,0.129,0.131,0.129
366,0.14,0.127,0.14
367,0.14,0.123,0.14
368,0.143,0.121,0.143
369,0.122,0.12,0.122
370,0.117,0.119,0.117
371,0.116,0.119,0.116
372,0.129,0.121,0.129
373,0.125,0.123,0.125
374,0.113,0.126,0.113
375,0.109,0.129,0.109
376,0.1,0.132,0.1
377,0.122,0.136,0.122
378,0.143,0.139,0.143
379,0.144,0.142,0.144
380,0.131,0.145,0.131
381,0.13,0.147,0.13
382,0.131,0.149,0.131
383,0.142,0.15,0.142
384,0.164,0.15,0.164
385,0.171,0.149,0.171
386,0.155,0.148,0.155
387,0.162,0.145,0.162
388,0.17,0.142,0.17
389,0.177,0.138,0.177
390,0.148,0.132,0.148
391,0.121,0.127,0.121
392,0.099,0.12,0.099
393,0.092,0.113,0.092
394,0.095,0.107,0.095
395,0.084,0.1,0.084
396,0.079,0.093,0.079
397,0.073,0.088,0.073
398,0.095,0.084,0.095
399,0.099,0.081,0.099
400,0.085,0.081,0.085
