lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.787,1.0
1,0.566,0.647,0.587
2,0.403,0.534,0.424
3,0.351,0.444,0.363
4,0.342,0.374,0.343
5,0.312,0.321,0.308
6,0.281,0.283,0.274
7,0.25,0.257,0.241
8,0.262,0.241,0.251
9,0.262,0.233,0.248
10,0.286,0.231,0.268
11,0.292,0.234,0.271
12,0.269,0.24,0.246
13,0.262,0.248,0.236
14,0.275,0.257,0.246
15,0.303,0.267,0.274
16,0.3,0.276,0.27
17,0.287,0.284,0.259
18,0.27,0.29,0.245
19,0.285,0.295,0.263
20,0.288,0.298,0.272
21,0.276,0.299,0.264
22,0.274,0.297,0.264
23,0.257,0.294,0.251
24,0.252,0.289,0.249
25,0.226,0.282,0.23
26,0.253,0.265,0.263
27,0.237,0.256,0.258
28,0.226,0.249,0.258
29,0.233,0.242,0.269
30,0.236,0.235,0.271
31,0.241,0.227,0.269
32,0.254,0.221,0.27
33,0.249,0.216,0.253
34,0.226,0.212,0.222
35,0.207,0.209,0.2
36,0.205,0.205,0.195
37,0.199,0.201,0.188
38,0.197,0.199,0.188
39,0.196,0.198,0.185
40,0.189,0.198,0.176
41,0.201,0.196,0.186
42,0.179,0.194,0.162
43,0.173,0.193,0.154
44,0.181,0.193,0.16
45,0.16,0.192,0.137
46,0.155,0.191,0.133
47,0.178,0.19,0.157
48,0.181,0.189,0.162
49,0.225,0.187,0.208
50,0.233,0.186,0.22
51,0.206,0.186,0.198
52,0.21,0.185,0.204
53,0.213,0.184,0.21
54,0.19,0.184,0.194
55,0.185,0.184,0.194
56,0.17,0.184,0.188
57,0.174,0.183,0.202
58,0.165,0.181,0.202
59,0.173,0.178,0.211
60,0.18,0.176,0.212
61,0.154,0.173,0.178
62,0.161,0.17,0.174
63,0.155,0.167,0.158
64,0.17,0.164,0.165
65,0.166,0.161,0.155
66,0.151,0.159,0.138
67,0.145,0.155,0.134
68,0.164,0.152,0.155
69,0.152,0.15,0.143
70,0.148,0.146,0.137
71,0.147,0.143,0.133
72,0.149,0.141,0.133
73,0.152,0.14,0.133
74,0.136,0.139,0.116
75,0.136,0.136,0.114
76,0.137,0.131,0.115
77,0.124,0.127,0.104
78,0.119,0.123,0.104
79,0.116,0.119,0.106
80,0.114,0.115,0.107
81,0.125,0.111,0.119
82,0.112,0.108,0.109
83,0.11,0.105,0.11
84,0.102,0.103,0.108
85,0.102,0.1,0.113
86,0.086,0.097,0.106
87,0.083,0.095,0.112
88,0.068,0.092,0.103
89,0.074,0.09,0.108
90,0.081,0.086,0.109
91,0.088,0.082,0.106
92,0.08,0.08,0.088
93,0.091,0.078,0.089
94,0.105,0.077,0.095
95,0.08,0.076,0.068
96,0.069,0.076,0.056
97,0.075,0.076,0.064
98,0.093,0.077,0.08
99,0.097,0.076,0.082
100,0.082,0.076,0.066
101,0.068,0.076,0.051
102,0.065,0.075,0.046
103,0.047,0.074,0.026
104,0.068,0.073,0.044
105,0.057,0.073,0.035
106,0.056,0.071,0.037
107,0.059,0.07,0.044
108,0.056,0.068,0.043
109,0.074,0.067,0.062
110,0.079,0.065,0.067
111,0.086,0.063,0.076
112,0.088,0.061,0.081
113,0.093,0.06,0.09
114,0.082,0.059,0.084
115,0.067,0.057,0.077
116,0.034,0.056,0.055
117,0.03,0.055,0.058
118,0.036,0.054,0.065
119,0.028,0.053,0.055
120,0.03,0.05,0.05
121,0.032,0.048,0.04
122,0.058,0.047,0.057
123,0.062,0.045,0.053
124,0.034,0.043,0.021
125,0.041,0.039,0.024
126,0.048,0.035,0.031
127,0.047,0.032,0.032
128,0.045,0.028,0.029
129,0.02,0.027,0.003
130,0.041,0.025,0.022
131,0.017,0.023,-0.001
132,0.024,0.022,0.004
133,0.021,0.022,0.0
134,0.022,0.022,0.002
135,0.014,0.022,-0.005
136,0.012,0.022,-0.007
137,0.016,0.021,-0.001
138,0.026,0.02,0.012
139,0.008,0.018,-0.004
140,-0.0,0.016,-0.012
141,0.001,0.014,-0.011
142,0.007,0.012,-0.0
143,0.015,0.011,0.012
144,0.013,0.009,0.016
145,0.012,0.008,0.023
146,0.014,0.008,0.035
147,0.025,0.008,0.05
148,0.024,0.008,0.049
149,0.036,0.007,0.056
150,0.012,0.007,0.025
151,0.001,0.008,0.007
152,0.0,0.007,-0.004
153,-0.011,0.006,-0.02
154,0.002,0.005,-0.013
155,-0.006,0.003,-0.023
156,-0.015,0.002,-0.03
157,-0.008,0.0,-0.024
158,-0.01,-0.001,-0.027
159,0.004,-0.003,-0.016
160,-0.002,-0.004,-0.023
161,-0.0,-0.006,-0.022
162,-0.006,-0.007,-0.03
163,-0.001,-0.007,-0.024
164,0.006,-0.008,-0.015
165,0.007,-0.008,-0.011
166,0.012,-0.007,-0.006
167,-0.001,-0.006,-0.017
168,-0.005,-0.005,-0.021
169,-0.014,-0.004,-0.029
170,-0.029,-0.001,-0.041
171,-0.026,0.001,-0.034
172,-0.006,0.002,-0.011
173,0.001,0.004,0.001
174,-0.019,0.004,-0.012
175,-0.003,0.003,0.011
176,0.011,0.0,0.033
177,0.019,-0.001,0.043
178,0.013,-0.003,0.036
179,0.009,-0.004,0.025
180,-0.0,-0.006,0.008
181,0.008,-0.007,0.007
182,0.007,-0.008,-0.001
183,0.015,-0.009,-0.0
184,-0.002,-0.009,-0.02
185,-0.014,-0.011,-0.032
186,-0.039,-0.012,-0.055
187,-0.023,-0.013,-0.039
188,-0.007,-0.013,-0.026
189,-0.02,-0.013,-0.04
190,-0.037,-0.013,-0.056
191,-0.029,-0.013,-0.048
192,-0.022,-0.014,-0.042
193,-0.053,-0.016,-0.07
194,-0.04,-0.017,-0.057
195,-0.016,-0.019,-0.034
196,-0.003,-0.02,-0.02
197,-0.015,-0.021,-0.03
198,0.014,-0.022,-0.001
199,0.024,-0.022,0.008
200,-0.005,-0.022,-0.019
201,-0.029,-0.022,-0.039
202,-0.022,-0.022,-0.026
203,-0.02,-0.022,-0.017
204,-0.029,-0.022,-0.017
205,-0.027,-0.023,-0.007
206,-0.017,-0.023,0.009
207,-0.028,-0.023,0.0
208,-0.026,-0.025,-0.001
209,-0.022,-0.027,-0.006
210,-0.048,-0.029,-0.039
211,-0.052,-0.03,-0.05
212,-0.059,-0.031,-0.063
213,-0.051,-0.031,-0.061
214,-0.041,-0.033,-0.052
215,-0.022,-0.034,-0.034
216,-0.021,-0.034,-0.034
217,-0.014,-0.035,-0.03
218,-0.015,-0.036,-0.032
219,-0.02,-0.034,-0.037
220,-0.027,-0.032,-0.045
221,-0.029,-0.031,-0.048
222,-0.032,-0.029,-0.049
223,-0.043,-0.027,-0.056
224,-0.034,-0.027,-0.047
225,-0.024,-0.029,-0.038
226,-0.043,-0.03,-0.055
227,-0.037,-0.032,-0.049
228,-0.041,-0.033,-0.053
229,-0.019,-0.033,-0.032
230,-0.03,-0.034,-0.04
231,-0.027,-0.034,-0.032
232,-0.023,-0.034,-0.021
233,-0.039,-0.034,-0.027
234,-0.035,-0.034,-0.016
235,-0.033,-0.036,-0.006
236,-0.04,-0.036,-0.008
237,-0.033,-0.037,-0.001
238,-0.032,-0.035,-0.006
239,-0.045,-0.033,-0.028
240,-0.031,-0.031,-0.022
241,-0.03,-0.03,-0.027
242,-0.042,-0.028,-0.045
243,-0.052,-0.026,-0.057
244,-0.037,-0.025,-0.044
245,-0.033,-0.024,-0.04
246,-0.022,-0.022,-0.031
247,-0.006,-0.021,-0.019
248,0.01,-0.021,-0.005
249,0.016,-0.02,-0.002
250,-0.011,-0.02,-0.027
251,-0.02,-0.02,-0.034
252,-0.032,-0.02,-0.043
253,-0.026,-0.02,-0.036
254,-0.023,-0.019,-0.032
255,-0.038,-0.02,-0.043
256,-0.034,-0.019,-0.038
257,-0.007,-0.02,-0.012
258,0.007,-0.02,-0.002
259,-0.002,-0.021,-0.011
260,-0.015,-0.021,-0.021
261,-0.031,-0.021,-0.029
262,-0.053,-0.02,-0.043
263,-0.026,-0.019,-0.01
264,-0.025,-0.019,0.0
265,-0.037,-0.018,-0.003
266,-0.026,-0.018,0.01
267,-0.024,-0.019,0.009
268,-0.012,-0.019,0.013
269,-0.033,-0.019,-0.014
270,-0.012,-0.019,-0.001
271,0.011,-0.018,0.015
272,-0.005,-0.017,-0.004
273,-0.004,-0.016,-0.006
274,-0.002,-0.016,-0.005
275,-0.015,-0.018,-0.02
276,-0.017,-0.019,-0.024
277,-0.013,-0.019,-0.022
278,-0.022,-0.019,-0.033
279,-0.02,-0.019,-0.033
280,-0.022,-0.019,-0.036
281,-0.01,-0.019,-0.023
282,-0.028,-0.018,-0.037
283,-0.029,-0.018,-0.034
284,-0.057,-0.019,-0.057
285,-0.047,-0.02,-0.046
286,-0.028,-0.021,-0.027
287,-0.015,-0.02,-0.015
288,-0.011,-0.019,-0.013
289,0.004,-0.019,0.003
290,-0.001,-0.018,0.002
291,-0.003,-0.017,0.005
292,-0.001,-0.016,0.016
293,-0.008,-0.013,0.018
294,-0.006,-0.011,0.029
295,-0.023,-0.008,0.018
296,-0.023,-0.004,0.019
297,-0.01,-0.002,0.026
298,0.013,-0.001,0.039
299,-0.001,0.001,0.017
300,-0.002,0.002,0.01
301,-0.011,0.003,-0.004
302,-0.001,0.004,0.001
303,0.011,0.005,0.011
304,0.015,0.006,0.015
305,0.007,0.007,0.004
306,0.007,0.008,0.0
307,0.017,0.008,0.007
308,0.01,0.008,-0.002
309,0.007,0.008,-0.003
310,0.015,0.01,0.005
311,0.012,0.013,0.005
312,0.021,0.016,0.015
313,0.027,0.019,0.024
314,0.019,0.021,0.02
315,0.016,0.022,0.02
316,0.005,0.023,0.01
317,-0.005,0.024,-0.002
318,0.015,0.024,0.016
319,0.017,0.024,0.02
320,0.027,0.024,0.033
321,0.044,0.024,0.056
322,0.031,0.024,0.054
323,0.035,0.025,0.068
324,0.035,0.024,0.076
325,0.041,0.023,0.086
326,0.025,0.023,0.069
327,0.023,0.023,0.061
328,0.023,0.022,0.049
329,0.022,0.021,0.04
330,0.028,0.021,0.039
331,0.026,0.021,0.032
332,0.022,0.022,0.025
333,0.009,0.021,0.011
334,-0.014,0.021,-0.014
335,-0.013,0.021,-0.018
336,0.012,0.021,0.004
337,0.025,0.021,0.015
338,0.035,0.02,0.024
339,0.021,0.019,0.011
340,0.021,0.017,0.015
341,0.03,0.015,0.026
342,0.02,0.015,0.02
343,0.024,0.016,0.024
344,0.027,0.017,0.029
345,0.026,0.018,0.03
346,0.017,0.02,0.022
347,0.029,0.021,0.032
348,0.028,0.022,0.032
349,0.021,0.023,0.03
350,0.018,0.025,0.033
351,0.031,0.026,0.051
352,0.02,0.027,0.052
353,0.011,0.027,0.053
354,0.0,0.029,0.047
355,0.013,0.03,0.061
356,0.025,0.031,0.066
357,0.039,0.031,0.068
358,0.029,0.031,0.048
359,0.034,0.032,0.048
360,0.045,0.033,0.052
361,0.047,0.036,0.05
362,0.055,0.037,0.056
363,0.063,0.037,0.063
364,0.06,0.038,0.057
365,0.038,0.039,0.032
366,0.02,0.039,0.012
367,0.025,0.039,0.015
368,0.026,0.04,0.016
369,0.032,0.04,0.023
370,0.044,0.04,0.035
371,0.046,0.041,0.039
372,0.041,0.041,0.038
373,0.026,0.04,0.028
374,0.038,0.039,0.04
375,0.047,0.038,0.051
376,0.034,0.037,0.038
377,0.03,0.036,0.034
378,0.023,0.035,0.03
379,0.042,0.035,0.052
380,0.048,0.034,0.064
381,0.05,0.034,0.076
382,0.024,0.033,0.061
383,0.023,0.033,0.069
384,0.044,0.033,0.092
385,0.044,0.033,0.089
386,0.043,0.033,0.08
387,0.034,0.033,0.061
388,0.027,0.033,0.042
389,0.032,0.033,0.04
390,0.037,0.033,0.039
391,0.024,0.032,0.026
392,0.012,0.032,0.013
393,0.02,0.031,0.019
394,0.032,0.029,0.029
395,0.027,0.027,0.023
396,0.04,0.025,0.032
397,0.026,0.021,0.018
398,0.027,0.017,0.019
399,0.002,0.012,-0.004
400,0.003,0.005,-0.002
