gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2378,136,47.5433578491211,39.9621047973633,116.28742980957,3670144,2377,64,196611,3866755,3423,chn_beijing_23_35,39.9625,116.2875,23,35,chn_beijing,2012-04-02 17:00:07.416589,90.46387210820886,68.12742922916424,55.27321569052775,0.022754933838839603,1.0,-68.08,3.3166247903554,-68.29,27.0557,34.4503,45.2605,1.0612,40.507,50.4539,49.62395805399667,7
101101,npp,1449,2936,34.9744186401367,39.961311340332,116.290245056152,3670144,1449,2367,196611,3866755,3423,chn_beijing_23_35,39.9625,116.2875,23,35,chn_beijing,2012-04-02 18:40:48.031614,-73.03816336772181,44.059708407883235,38.018134186836434,0.003760830665799987,18.0,44.01,1.5732132722552272,43.57,31.2976,36.0034,42.4325,1.0154,35.9052,35.5144,35.37723101750727,7
101225,npp,751,2419,45.517391204834,39.9621238708496,116.288848876953,3670144,751,1958,196611,3866755,3423,chn_beijing_23_35,39.9625,116.2875,23,35,chn_beijing,2012-04-03 18:22:01.241927,-74.54563230397765,21.77578450333345,19.18155242731332,0.017579961527636957,15.0,21.72,1.0837787002826917,21.08,31.6039,37.079,42.2369,0.986,44.3453,44.8793,44.23810510203871,7
101348,npp,41,1898,32.4648513793945,39.9631843566895,116.29150390625,3670144,41,1470,196611,3866755,3423,chn_beijing_23_35,39.9625,116.2875,23,35,chn_beijing,2012-04-04 18:03:12.673100,97.17184753618679,7.878527230750402,6.972941775264502,0.04249496273535516,12.0,-7.89,1.0,-8.64,29.703,36.395,42.4335,1.0045,32.6291,32.6114,31.061478900791126,7
101472,npp,2375,1372,57.971565246582,39.9646148681641,116.289329528809,3670144,2376,1034,196611,3866755,3423,chn_beijing_23_35,39.9625,116.2875,23,35,chn_beijing,2012-04-05 17:44:20.547255,97.35086399464575,34.8561363624107,30.40922098861634,0.08138178633719705,9.0,-34.87,1.2937979144666532,-35.38,31.2987,37.6189,43.9554,0.9718,52.2902,56.3386,53.37035765746965,7
101595,npp,1609,837,41.3587760925293,39.9617080688477,116.287773132324,3670144,1609,628,196611,3866755,3423,chn_beijing_23_35,39.9625,116.2875,23,35,chn_beijing,2012-04-06 17:25:24.864740,94.26604485561568,53.19691567689318,45.16551962053103,0.14158732892754203,6.0,-53.18,1.9513309067639726,-53.53,29.9403,35.8838,40.7161,1.0188,39.365,42.1372,36.97307761090454,7
101604,npp,460,3603,34.7259101867676,39.9602203369141,116.287582397461,3670144,458,2923,196611,3866755,3423,chn_beijing_23_35,39.9625,116.2875,23,35,chn_beijing,2012-04-06 19:05:42.349534,-68.66149288848868,61.95760371459001,51.42116471101099,0.09035868577992635,23.0,61.88,2.5331140255951103,61.63,25.8391,33.1703,38.3935,1.1022,37.1734,38.2738,34.978142713293536,7
101718,npp,813,311,34.4107398986816,39.962776184082,116.288230895996,3670144,811,166,196611,3866755,3423,chn_beijing_23_35,39.9625,116.2875,23,35,chn_beijing,2012-04-07 17:06:25.626272,91.31209573741374,65.08330131229097,53.43871931273795,0.09277467700024808,3.0,-65.04,2.898275349237888,-65.31,26.2146,36.3315,44.3106,1.0063,35.8965,34.6264,31.242624133423245,7
101726,npp,2889,3107,42.5688133239746,39.9615936279297,116.29126739502,3670144,2889,2489,196611,3866755,3423,chn_beijing_23_35,39.9625,116.2875,23,35,chn_beijing,2012-04-07 18:47:00.904128,-71.61725824902264,49.56494124335666,42.38854991859204,0.07411460405541223,20.0,49.52,1.7549928774784245,49.1,30.7837,34.9313,42.4819,1.0466,40.9111,44.5527,41.84951399415786,7
101848,npp,2216,2591,39.3997077941895,39.964729309082,116.283973693848,3670144,2216,2094,196611,3866755,3423,chn_beijing_23_35,39.9625,116.2875,23,35,chn_beijing,2012-04-08 18:28:15.899934,-74.16756890301384,30.206585402962975,26.462509039294325,0.05257809333403344,16.0,30.17,1.184412938166907,29.6,30.5915,35.5589,41.844,1.0281,39.802,40.5081,38.59041632718218,7
102099,npp,770,1549,40.070068359375,39.9628562927246,116.290885925293,3670144,771,1162,196611,3866755,3423,chn_beijing_23_35,39.9625,116.2875,23,35,chn_beijing,2012-04-10 17:50:36.981053,98.310700824077,26.77413553075536,23.51429606557109,0.01679597157900704,10.0,-26.78,1.1367971201176101,-27.43,30.8064,35.7978,43.0943,1.0213,40.3174,40.9224,40.309799610298825,7
102343,npp,2298,486,38.7831115722656,39.9644889831543,116.286903381348,3670176,2298,291,196611,3866787,3423,chn_beijing_23_35,39.9625,116.2875,23,35,chn_beijing,2012-04-12 17:12:43.810838,92.32823994938312,61.64744728271704,51.208790189260505,0.00044608980699316033,4.0,-61.61,2.5331140255951103,-61.89,28.8318,36.1649,42.9306,1.0109,37.5928,39.206,39.206,7
102351,npp,1251,3275,34.0519409179688,39.9658546447754,116.286712646484,3670144,1253,2620,196611,3866755,3423,chn_beijing_23_35,39.9625,116.2875,23,35,chn_beijing,2012-04-12 18:53:13.750152,-70.97646008008988,54.29055788337582,45.989469901195434,0.006265414398594883,21.0,54.24,1.9513309067639726,53.89,27.6299,33.8996,38.186,1.0785,36.6373,36.7235,36.49498119808586,7
102473,npp,588,2764,32.7397041320801,39.9599571228027,116.288032531738,3670144,587,2220,196611,3866755,3423,chn_beijing_23_35,39.9625,116.2875,23,35,chn_beijing,2012-04-13 18:34:28.735662,-73.29455237301951,37.64964820046583,32.75367693466954,0.0015278867203291535,17.0,37.62,1.357151599901897,37.1,31.6216,35.9846,41.9174,1.016,34.1683,33.2626,33.20687330411402,7
102714,npp,2231,1723,29.0623722076416,39.9616966247559,116.28475189209,3670176,2231,1309,196611,3866787,3423,chn_beijing_23_35,39.9625,116.2875,23,35,chn_beijing,2012-04-15 17:56:51.586272,98.79928647395917,17.742220862667956,15.658543144258422,1.9940423986217006e-09,11.0,-17.76,1.0442604737599883,-18.42,33.3596,36.584,44.1376,0.9993,29.3564,29.0427,29.0427,7
102835,npp,1482,1193,33.2237091064453,39.964054107666,116.286849975586,3670176,1482,883,196611,3866787,3423,chn_beijing_23_35,39.9625,116.2875,23,35,chn_beijing,2012-04-16 17:37:57.677993,96.15126212490954,41.92111204449819,36.280503490618635,7.02794781217625e-14,8.0,-41.92,1.4867838833500562,-42.35,30.9121,36.9764,42.2502,0.9887,34.0352,32.8489,32.8489,7
102844,npp,231,3928,25.1546878814697,39.9612922668457,116.284339904785,3670176,232,3131,196611,3866787,3423,chn_beijing_23_35,39.9625,116.2875,23,35,chn_beijing,2012-04-16 19:18:04.487170,-66.6701287725124,67.87667592264756,55.1418146048051,3.1350611658693336e-05,25.0,67.8,3.3166247903554,67.56,21.276,29.3438,39.2481,1.2459,35.2962,31.3401,31.3401,7
103439,npp,2946,1371,8.78913116455078,39.9615364074707,116.283416748047,3670176,2947,1033,196611,3866787,3423,chn_beijing_23_35,39.9625,116.2875,23,35,chn_beijing,2012-04-21 17:44:14.097238,98.15621222334563,34.88742363070522,30.43745241219103,1.0643455330179978e-22,9.0,-34.92,1.2937979144666532,-35.38,31.2987,37.6189,43.9554,0.9718,14.2762,8.5416,8.5416,7
103556,npp,2178,836,14.0753030776978,39.9601593017578,116.286079406738,3670176,2180,627,196611,3866787,3423,chn_beijing_23_35,39.9625,116.2875,23,35,chn_beijing,2012-04-22 17:25:18.414855,94.79519298468429,53.21271685214443,45.18066358878629,2.7863847231516463e-21,6.0,-53.21,1.9513309067639726,-53.53,29.9403,35.8838,40.7161,1.0188,25.383,14.3402,14.3402,7
103565,npp,1029,3604,3.13345289230347,39.9593276977539,116.286552429199,3686560,1030,2924,196611,3883171,3423,chn_beijing_23_35,39.9625,116.2875,23,35,chn_beijing,2012-04-22 19:05:35.899544,-68.74826688125447,61.95982062659107,51.42693141605531,6.105094446154233e-19,23.0,61.91,2.5331140255951103,61.63,25.8391,33.1703,38.3935,1.1022,24.7016,3.4536,3.4536,7
103802,npp,2781,2591,30.242639541626,39.9595603942871,116.288162231445,3670176,2780,2094,196611,3866787,3423,chn_beijing_23_35,39.9625,116.2875,23,35,chn_beijing,2012-04-24 18:28:07.677129,-73.84203060341956,30.21088910423998,26.467835090527686,8.707181821941162e-19,16.0,30.17,1.184412938166907,29.6,30.5915,35.5589,41.844,1.0281,32.0707,31.0934,31.0934,7
103918,npp,2077,2072,36.1068000793457,39.9643325805664,116.283554077148,3670176,2077,1638,196611,3866787,3423,chn_beijing_23_35,39.9625,116.2875,23,35,chn_beijing,2012-04-25 18:09:19.118885,-65.94769491111487,2.3358625672612807,2.0688396938896045,3.3701182267183815e-17,13.0,2.22,1.0,1.59,31.3738,36.5592,43.5652,1.0,36.1068,36.1068,36.1068,7
104270,npp,2854,484,25.9524993896484,39.960262298584,116.283706665039,3670176,2855,290,196611,3866787,3423,chn_beijing_23_35,39.9625,116.2875,23,35,chn_beijing,2012-04-28 17:12:35.646933,92.52095121209777,61.678339468162335,51.231462704334064,9.680365685499867e-07,4.0,-61.66,2.5331140255951103,-61.89,28.8318,36.1649,42.9306,1.0109,32.5277,26.2355,26.2355,7
104278,npp,1822,3274,27.9833221435547,39.96484375,116.287521362305,3686560,1820,2619,196611,3883171,3423,chn_beijing_23_35,39.9625,116.2875,23,35,chn_beijing,2012-04-28 18:53:03.808085,-70.42757536346218,54.258523839027696,45.96757659710716,4.3933290947230137e-14,21.0,54.22,1.9513309067639726,53.89,27.6299,33.8996,38.186,1.0785,33.5273,30.1788,30.1788,7
104396,npp,1141,2763,24.8214359283447,39.960319519043,116.285911560059,3686560,1141,2220,196611,3883171,3423,chn_beijing_23_35,39.9625,116.2875,23,35,chn_beijing,2012-04-29 18:34:20.588065,-73.89897139210436,37.6062810725375,32.7187639175871,1.728912065930349e-10,17.0,37.58,1.357151599901897,37.1,31.6216,35.9846,41.9174,1.016,28.3338,25.2178,25.2178,7
104513,npp,446,2246,27.6293106079102,39.959774017334,116.286827087402,3686560,446,1803,196611,3883171,3423,chn_beijing_23_35,39.9625,116.2875,23,35,chn_beijing,2012-04-30 18:15:32.030080,-75.17648518705539,12.30086128896166,10.877129198274776,3.3561914143880145e-06,14.0,12.25,1.015504800579495,11.63,30.6735,35.9659,42.6456,1.0165,28.35,28.0851,28.0851,7
132912,npp,685,473,30.1101989746094,39.9640922546387,116.291656494141,3670176,683,280,196611,3866787,3423,chn_beijing_23_35,39.9625,116.2875,23,35,chn_beijing,2012-08-18 17:11:35.910977,92.14761714210589,61.92612637177102,51.396391084831635,5.810374319145296e-27,4.0,-61.89,2.5331140255951103,-61.89,28.8318,36.1649,42.9306,1.0109,34.169,30.4385,30.4385,7
132912,npp,685,474,41.5576667785645,39.9637908935547,116.300834655762,3670176,683,280,196611,3866787,3423,chn_beijing_23_35,39.9625,116.2875,23,35,chn_beijing,2012-08-18 17:11:35.910977,92.15332007135409,61.90500110105695,51.38227569502848,5.810848070054602e-27,4.0,-61.87,2.5331140255951103,-61.89,28.8318,36.1649,42.9306,1.0109,38.6882,42.0108,42.0108,7
132924,npp,2730,3263,26.0954036712646,39.9616165161133,116.289810180664,3670176,2729,2606,196611,3866787,3423,chn_beijing_23_35,39.9625,116.2875,23,35,chn_beijing,2012-08-18 18:52:05.852561,-70.70793636004672,53.95651140539187,45.7413318587317,7.81584449945783e-25,21.0,53.92,1.9513309067639726,53.89,27.6299,33.8996,38.186,1.0785,32.5598,28.1427,28.1427,7
133104,npp,2052,2751,21.3949337005615,39.961238861084,116.285972595215,3670176,2053,2209,196611,3866787,3423,chn_beijing_23_35,39.9625,116.2875,23,35,chn_beijing,2012-08-19 18:33:22.646885,-73.97858901958007,37.11681759094225,32.3094219056802,2.4525242656572446e-27,17.0,37.1,1.357151599901897,37.1,31.6216,35.9846,41.9174,1.016,25.8091,21.7366,21.7366,7
133469,npp,642,1710,33.943244934082,39.9616508483887,116.282913208008,3670176,642,1297,196611,3866787,3423,chn_beijing_23_35,39.9625,116.2875,23,35,chn_beijing,2012-08-21 17:55:45.553535,99.61436862698483,18.4708694027039,16.296800666982918,1.8111908610074505e-27,11.0,-18.48,1.0442604737599883,-18.42,33.3596,36.584,44.1376,0.9993,34.0304,33.9203,33.9203,7
133469,npp,642,1711,37.6518898010254,39.9604721069336,116.291793823242,3670176,642,1297,196611,3866787,3423,chn_beijing_23_35,39.9625,116.2875,23,35,chn_beijing,2012-08-21 17:55:45.553535,99.61953828446089,18.41591518938621,16.24870018619136,1.805225805134349e-27,11.0,-18.42,1.0442604737599883,-18.42,33.3596,36.584,44.1376,0.9993,37.5819,37.6264,37.6264,7
133648,npp,2967,1180,31.3558654785156,39.9588088989258,116.289337158203,3670176,2967,871,196611,3866787,3423,chn_beijing_23_35,39.9625,116.2875,23,35,chn_beijing,2012-08-22 17:36:51.670982,96.31553416536546,42.40314170607402,36.67430915847387,7.311614509663969e-25,8.0,-42.39,1.4867838833500562,-42.35,30.9121,36.9764,42.2502,0.9887,32.7789,31.0021,31.0021,7
133660,npp,1719,3916,28.8567752838135,39.9599227905273,116.286346435547,3670176,1720,3125,196611,3866787,3423,chn_beijing_23_35,39.9625,116.2875,23,35,chn_beijing,2012-08-22 19:16:58.481941,-66.7536350299985,67.67753939437121,55.02590207870043,8.794658871842627e-29,25.0,67.61,3.3166247903554,67.56,21.276,29.3438,39.2481,1.2459,36.4124,35.9525,35.9525,7
133827,npp,2190,647,23.9448127746582,39.9650001525879,116.284072875977,3670176,2188,430,196611,3866787,3423,chn_beijing_23_35,39.9625,116.2875,23,35,chn_beijing,2012-08-23 17:17:54.229656,93.25615244204343,58.05237410279218,48.72402202559432,1.3764049732265002e-20,5.0,-58.03,2.2013981571160284,-58.0,31.0523,36.8179,41.5333,0.993,30.7116,23.7766,23.7766,7
133840,npp,1096,3428,28.1187305450439,39.9640998840332,116.288528442383,3670176,1096,2775,196611,3866787,3423,chn_beijing_23_35,39.9625,116.2875,23,35,chn_beijing,2012-08-23 18:58:18.833258,-69.75075425101791,58.09703115077758,48.76114310726579,1.4897533721130993e-26,22.0,58.05,2.2013981571160284,58.03,27.93,34.5728,41.445,1.0575,33.6274,29.7343,29.7343,7
133840,npp,1096,3429,32.7800407409668,39.9617080688477,116.29711151123,3670176,1096,2775,196611,3866787,3423,chn_beijing_23_35,39.9625,116.2875,23,35,chn_beijing,2012-08-23 18:58:18.833258,-69.74549628533475,58.12107097983137,48.77821149515505,1.483272830457057e-26,22.0,58.08,2.2013981571160284,58.03,27.93,34.5728,41.445,1.0575,35.7449,34.6635,34.6635,7
134009,npp,1385,122,27.4591865539551,39.9630699157715,116.288536071777,3670176,1385,56,196611,3866787,3423,chn_beijing_23_35,39.9625,116.2875,23,35,chn_beijing,2012-08-24 16:58:55.009212,90.51259784530679,68.35502438697054,55.4103836302501,5.54871237724176e-15,1.0,-68.31,3.3166247903554,-68.29,27.0557,34.4503,45.2605,1.0612,34.4514,29.1402,29.1402,7
134009,npp,1385,124,25.4504299163818,39.9629440307617,116.306716918945,3670176,1385,56,196611,3866787,3423,chn_beijing_23_35,39.9625,116.2875,23,35,chn_beijing,2012-08-24 16:58:55.009212,90.52427837509602,68.32227477506467,55.39152813535006,5.471052488876651e-15,1.0,-68.28,3.3166247903554,-68.29,27.0557,34.4503,45.2605,1.0612,33.8457,27.0084,27.0084,7
134023,npp,443,2923,33.4506034851074,39.9644966125488,116.290657043457,3670176,443,2357,196611,3866787,3423,chn_beijing_23_35,39.9625,116.2875,23,35,chn_beijing,2012-08-24 18:39:35.626559,-72.57624035420226,43.60167760363299,37.65083705458625,1.8232961488839293e-22,18.0,43.57,1.5732132722552272,43.57,31.2976,36.0034,42.4325,1.0154,34.9366,33.967,33.967,7
134387,npp,2107,1884,3.0092875957489,39.9619064331055,116.284400939941,3670176,2107,1458,196611,3866787,3423,chn_beijing_23_35,39.9625,116.2875,23,35,chn_beijing,2012-08-26 18:02:00.325337,97.83223514177821,8.702888602307794,7.701917184436135,2.823865857977463e-10,12.0,-8.7,1.0,-8.64,29.703,36.395,42.4335,1.0045,3.1735,3.0229,3.0229,7
134755,npp,602,823,28.0194225311279,39.9603118896484,116.289672851562,3670144,601,612,196611,3866755,3423,chn_beijing_23_35,39.9625,116.2875,23,35,chn_beijing,2012-08-28 17:24:12.575561,94.27242453647149,53.57924603476425,45.456249295922504,0.015667852454341574,6.0,-53.56,1.9513309067639726,-53.53,29.9403,35.8838,40.7161,1.0188,32.529,28.5468,27.975345560811334,7
134755,npp,602,824,37.4686126708984,39.9597625732422,116.298530578613,3670144,601,612,196611,3866755,3423,chn_beijing_23_35,39.9625,116.2875,23,35,chn_beijing,2012-08-28 17:24:12.575561,94.27783877046048,53.55218186795405,45.43595731100049,0.01565962711705753,6.0,-53.53,1.9513309067639726,-53.53,29.9403,35.8838,40.7161,1.0188,37.3714,38.1739,37.60274556398781,7
134766,npp,2528,3592,22.8819847106934,39.962085723877,116.290191650391,3670176,2532,2915,196611,3866787,3423,chn_beijing_23_35,39.9625,116.2875,23,35,chn_beijing,2012-08-28 19:04:30.062307,-68.67333681042672,61.70882045714669,51.25932534152679,0.0002773328759338486,23.0,61.65,2.5331140255951103,61.63,25.8391,33.1703,38.3935,1.1022,32.4977,25.2198,25.2198,7
134929,npp,2877,297,26.0287265777588,39.9657020568848,116.289031982422,3670144,2875,157,196611,3866755,3423,chn_beijing_23_35,39.9625,116.2875,23,35,chn_beijing,2012-08-29 17:05:13.358948,91.29098176551922,65.34674135736081,53.60804381980624,0.050661781844521074,3.0,-65.31,2.898275349237888,-65.31,26.2146,36.3315,44.3106,1.0063,33.0044,26.1919,24.34411006091125,7
134943,npp,1885,3094,24.0975151062012,39.9620552062988,116.289039611816,3670144,1884,2481,196611,3866755,3423,chn_beijing_23_35,39.9625,116.2875,23,35,chn_beijing,2012-08-29 18:45:48.638114,-71.53994774208957,49.163081915485755,42.078829675177694,0.018370118625155307,20.0,49.13,1.7549928774784245,49.1,30.7837,34.9313,42.4819,1.0466,30.3861,25.2206,24.55058565902001,7
135127,npp,1212,2579,25.5381278991699,39.961612701416,116.291610717773,3670144,1212,2084,196611,3866755,3423,chn_beijing_23_35,39.9625,116.2875,23,35,chn_beijing,2012-08-30 18:27:03.656990,-74.0155948013479,29.631483794148966,25.972055715815113,0.07194654538770962,16.0,29.6,1.184412938166907,29.6,30.5915,35.5589,41.844,1.0281,28.0987,26.2565,23.632389716481043,7
135317,npp,510,2060,34.3758697509766,39.9645462036133,116.290512084961,3670144,511,1626,196611,3866755,3423,chn_beijing_23_35,39.9625,116.2875,23,35,chn_beijing,2012-08-31 18:08:15.119754,-58.07365252701217,1.6947234288962991,1.5010333639059903,0.14508797376226443,13.0,1.53,1.0,1.59,31.3738,36.5592,43.5652,1.0,34.3759,34.3759,29.084098400454057,7
135317,npp,511,2060,35.0032501220703,39.9579315185547,116.288688659668,3670144,511,1626,196611,3866755,3423,chn_beijing_23_35,39.9625,116.2875,23,35,chn_beijing,2012-08-31 18:08:15.119754,-56.11602140586895,1.720609328935372,1.523959287851687,0.14511261330893516,13.0,1.53,1.0,1.59,31.3738,36.5592,43.5652,1.0,35.0033,35.0033,29.7105997209212,7
135679,npp,2079,1001,29.9820880889893,39.9647674560547,116.287384033203,3670144,2083,737,196611,3866755,3423,chn_beijing_23_35,39.9625,116.2875,23,35,chn_beijing,2012-09-02 17:30:29.149685,95.16690626677922,48.43711167069764,41.5074497389194,0.10395453721094393,7.0,-48.43,1.7549928774784245,-48.37,30.8851,35.6777,42.632,1.0247,33.3138,30.7229,26.93136048071279,7
135866,npp,1292,473,44.953498840332,39.9650192260742,116.300163269043,3670144,1291,280,196611,3866755,3423,chn_beijing_23_35,39.9625,116.2875,23,35,chn_beijing,2012-09-03 17:11:31.716980,92.21583492347659,61.918618798081866,51.392894978353034,0.07907860795026721,4.0,-61.89,2.5331140255951103,-61.89,28.8318,36.1649,42.9306,1.0109,40.0287,45.4437,42.55946160869972,7
135866,npp,1292,472,39.6929359436035,39.9653205871582,116.290969848633,3670144,1291,280,196611,3866755,3423,chn_beijing_23_35,39.9625,116.2875,23,35,chn_beijing,2012-09-03 17:11:31.716980,92.21007857420862,61.93977071893131,51.40702545467217,0.07907350074740932,4.0,-61.91,2.5331140255951103,-61.89,28.8318,36.1649,42.9306,1.0109,37.952,40.1257,37.24164788398879,7
135879,npp,249,3263,28.2913932800293,39.9622802734375,116.292976379395,3670144,249,2606,196611,3866755,3423,chn_beijing_23_35,39.9625,116.2875,23,35,chn_beijing,2012-09-03 18:52:01.658467,-70.7893077485021,53.95964005996371,45.745098788806835,0.08227895505203404,21.0,53.92,1.9513309067639726,53.89,27.6299,33.8996,38.186,1.0785,33.6852,30.511,27.510035173881754,7
135879,npp,249,3262,27.1432094573975,39.9645195007324,116.284454345703,3670144,249,2606,196611,3866755,3423,chn_beijing_23_35,39.9625,116.2875,23,35,chn_beijing,2012-09-03 18:52:01.658467,-70.79448667667738,53.93248884055461,45.724819493571125,0.08227801196522473,21.0,53.89,1.9513309067639726,53.89,27.6299,33.8996,38.186,1.0785,33.0968,29.2727,26.271769571138513,7
136066,npp,2657,2751,28.2968788146973,39.9636344909668,116.290657043457,3670144,2658,2208,196611,3866755,3423,chn_beijing_23_35,39.9625,116.2875,23,35,chn_beijing,2012-09-04 18:33:18.457027,-74.35388864703577,37.11974567083073,32.31255727308926,0.06592268972917732,17.0,37.1,1.357151599901897,37.1,31.6216,35.9846,41.9174,1.016,30.8947,28.7488,26.344398133261937,7
136256,npp,1964,2234,27.9485702514648,39.9623107910156,116.291343688965,3670144,1964,1791,196611,3866755,3423,chn_beijing_23_35,39.9625,116.2875,23,35,chn_beijing,2012-09-05 18:14:29.921212,-73.15805555749277,11.611593803916708,10.269489128432518,0.04819724241953852,14.0,11.57,1.015504800579495,11.63,30.6735,35.9659,42.6456,1.0165,28.6644,28.4097,26.651799342104447,7
136631,npp,494,1178,15.0432109832764,39.9622802734375,116.285148620605,3670144,493,870,196611,3866755,3423,chn_beijing_23_35,39.9625,116.2875,23,35,chn_beijing,2012-09-07 17:36:45.728243,95.79657249885045,42.48016126517403,36.73784039712322,0.01794895789718362,8.0,-42.46,1.4867838833500562,-42.35,30.9121,36.9764,42.2502,0.9887,21.8071,14.8735,14.21884667727779,7
136631,npp,494,1179,18.8347721099854,39.9615173339844,116.293907165527,3670144,493,870,196611,3866755,3423,chn_beijing_23_35,39.9625,116.2875,23,35,chn_beijing,2012-09-07 17:36:45.728243,95.80143066841143,42.443853860178216,36.708242463253164,0.017952623874004515,8.0,-42.43,1.4867838833500562,-42.35,30.9121,36.9764,42.2502,0.9887,24.3573,18.6223,17.967512967904767,7
136644,npp,2318,3915,22.0634574890137,39.9617576599121,116.287139892578,3670144,2315,3124,196611,3866755,3423,chn_beijing_23_35,39.9625,116.2875,23,35,chn_beijing,2012-09-07 19:16:52.539368,-66.51403687822716,67.66082562427427,55.01786276991866,0.02609224325610513,25.0,67.6,3.3166247903554,67.56,21.276,29.3438,39.2481,1.2459,34.3642,27.4888,26.537136185157266,7
136821,npp,2788,646,24.5696468353271,39.9659652709961,116.283744812012,3670144,2790,429,196611,3866755,3423,chn_beijing_23_35,39.9625,116.2875,23,35,chn_beijing,2012-09-08 17:17:50.073253,93.75110407185193,58.06614778305393,48.73470986709706,0.008000101736133972,5.0,-58.05,2.2013981571160284,-58.0,31.0523,36.8179,41.5333,0.993,30.9954,24.3971,24.1053118519818,7
136834,npp,1694,3427,17.9874591827393,39.9599571228027,116.288146972656,3670144,1692,2774,196611,3866755,3423,chn_beijing_23_35,39.9625,116.2875,23,35,chn_beijing,2012-09-08 18:58:12.898444,-69.49072820252417,58.076398032698386,48.747799921865855,0.015045208667602917,22.0,58.03,2.2013981571160284,58.03,27.93,34.5728,41.445,1.0575,29.0252,19.021,18.472255281687374,7
137780,npp,1189,821,38.5628128051758,39.9656944274902,116.287094116211,3670176,1190,610,196611,3866787,3423,chn_beijing_23_35,39.9625,116.2875,23,35,chn_beijing,2012-09-13 17:24:06.651041,94.50532320749328,53.62350729822545,45.48867111221333,1.0781589842562809e-16,6.0,-53.61,1.9513309067639726,-53.53,29.9403,35.8838,40.7161,1.0188,37.9321,39.2887,39.2887,7
137780,npp,1189,822,34.4761276245117,39.9651336669922,116.295959472656,3670176,1190,610,196611,3866787,3423,chn_beijing_23_35,39.9625,116.2875,23,35,chn_beijing,2012-09-13 17:24:06.651041,94.51085972209863,53.59645727398007,45.468399568067035,1.0838241988719095e-16,6.0,-53.58,1.9513309067639726,-53.53,29.9403,35.8838,40.7161,1.0188,35.8378,35.125,35.125,7
137794,npp,44,3592,40.1872711181641,39.9582595825195,116.302947998047,3670176,43,2913,196611,3866787,3423,chn_beijing_23_35,39.9625,116.2875,23,35,chn_beijing,2012-09-13 19:04:24.138171,-68.82638260963299,61.71036908834353,51.25978183814937,3.1894982659094415e-09,23.0,61.65,2.5331140255951103,61.63,25.8391,33.1703,38.3935,1.1022,39.3294,44.2932,44.2932,7
137972,npp,391,295,35.1149368286133,39.9636650085449,116.284851074219,3670176,392,156,196611,3866787,3423,chn_beijing_23_35,39.9625,116.2875,23,35,chn_beijing,2012-09-14 17:05:07.447120,91.475500417553,65.37721101387841,53.62577686636342,8.021220131340536e-23,3.0,-65.34,2.898275349237888,-65.31,26.2146,36.3315,44.3106,1.0063,36.1395,35.335,35.335,7
137972,npp,391,297,43.9364776611328,39.963264465332,116.303504943848,3670176,392,156,196611,3866787,3423,chn_beijing_23_35,39.9625,116.2875,23,35,chn_beijing,2012-09-14 17:05:07.447120,91.48734241591904,65.33946199480518,53.60227788393565,8.085834892127063e-23,3.0,-65.31,2.898275349237888,-65.31,26.2146,36.3315,44.3106,1.0063,39.1832,44.2119,44.2119,7
137986,npp,2471,3092,30.652645111084,39.9614295959473,116.285469055176,3670176,2471,2480,196611,3866787,3423,chn_beijing_23_35,39.9625,116.2875,23,35,chn_beijing,2012-09-14 18:45:42.727090,-71.86486174080348,49.10438687511931,42.03239376383267,7.172660804725675e-17,20.0,49.07,1.7549928774784245,49.1,30.7837,34.9313,42.4819,1.0466,34.1213,32.0812,32.0812,7
138174,npp,1796,2577,23.7922115325928,39.9603576660156,116.287666320801,3670176,1796,2083,196611,3866787,3423,chn_beijing_23_35,39.9625,116.2875,23,35,chn_beijing,2012-09-15 18:26:57.755964,-74.77643959839038,29.532233027332676,25.886588774065558,2.7380085396093942e-24,16.0,29.51,1.184412938166907,29.6,30.5915,35.5589,41.844,1.0281,26.6246,24.4615,24.4615,7
138367,npp,1092,2058,27.3001537322998,39.9625396728516,116.287384033203,3670176,1092,1624,196611,3866787,3423,chn_beijing_23_35,39.9625,116.2875,23,35,chn_beijing,2012-09-16 18:08:09.222977,-77.83439739256953,1.4316952321154952,1.26805328551623,2.702849446899041e-28,13.0,1.42,1.0,1.59,31.3738,36.5592,43.5652,1.0,27.3002,27.3002,27.3002,7
138561,npp,345,1533,29.8711109161377,39.9593620300293,116.29273223877,3670176,345,1149,196611,3866787,3423,chn_beijing_23_35,39.9625,116.2875,23,35,chn_beijing,2012-09-17 17:49:17.128065,98.33935684739176,27.546989873402307,24.180937439077827,7.266775439871714e-30,10.0,-27.57,1.184412938166907,-27.43,30.8064,35.7978,43.0943,1.0213,31.5554,30.5065,30.5065,7
