lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.704,1.0
1,0.46,0.537,0.469
2,0.218,0.403,0.23
3,0.142,0.297,0.154
4,0.116,0.214,0.126
5,0.108,0.152,0.115
6,0.107,0.108,0.113
7,0.127,0.077,0.13
8,0.128,0.058,0.127
9,0.114,0.048,0.11
10,0.117,0.046,0.108
11,0.122,0.048,0.11
12,0.086,0.055,0.076
13,0.068,0.063,0.06
14,0.105,0.073,0.098
15,0.127,0.083,0.12
16,0.118,0.092,0.11
17,0.104,0.1,0.094
18,0.091,0.107,0.08
19,0.084,0.111,0.074
20,0.076,0.114,0.068
21,0.074,0.114,0.07
22,0.08,0.112,0.081
23,0.057,0.109,0.062
24,0.05,0.103,0.058
25,0.031,0.097,0.041
26,0.048,0.078,0.059
27,0.071,0.07,0.084
28,0.056,0.067,0.071
29,0.058,0.066,0.075
30,0.057,0.065,0.073
31,0.069,0.065,0.083
32,0.073,0.065,0.086
33,0.067,0.065,0.077
34,0.081,0.065,0.089
35,0.086,0.064,0.092
36,0.075,0.062,0.078
37,0.078,0.059,0.077
38,0.083,0.058,0.078
39,0.064,0.058,0.056
40,0.051,0.057,0.041
41,0.038,0.054,0.028
42,0.051,0.05,0.042
43,0.042,0.046,0.036
44,0.033,0.042,0.029
45,0.028,0.038,0.023
46,0.008,0.033,0.003
47,0.032,0.029,0.025
48,0.038,0.025,0.029
49,0.03,0.022,0.023
50,-0.002,0.02,-0.006
51,0.013,0.019,0.013
52,0.025,0.018,0.029
53,0.019,0.015,0.026
54,0.017,0.013,0.026
55,0.008,0.01,0.02
56,-0.012,0.008,0.002
57,-0.005,0.006,0.009
58,0.03,0.006,0.045
59,0.029,0.007,0.044
60,0.02,0.009,0.034
61,-0.001,0.011,0.012
62,0.007,0.013,0.018
63,0.009,0.014,0.018
64,0.021,0.015,0.027
65,0.038,0.016,0.042
66,0.027,0.017,0.029
67,0.01,0.018,0.01
68,0.008,0.019,0.006
69,0.021,0.02,0.015
70,0.007,0.021,-0.0
71,-0.013,0.023,-0.019
72,0.0,0.026,-0.005
73,0.008,0.028,0.004
74,0.018,0.03,0.015
75,0.064,0.031,0.059
76,0.071,0.032,0.063
77,0.071,0.034,0.06
78,0.071,0.034,0.061
79,0.064,0.035,0.056
80,0.022,0.036,0.02
81,0.02,0.036,0.022
82,0.006,0.038,0.011
83,-0.008,0.04,-0.001
84,0.025,0.041,0.033
85,0.038,0.041,0.048
86,0.051,0.04,0.062
87,0.063,0.04,0.074
88,0.04,0.041,0.053
89,0.063,0.042,0.075
90,0.044,0.042,0.056
91,0.042,0.041,0.051
92,0.026,0.04,0.033
93,0.044,0.039,0.048
94,0.017,0.038,0.02
95,0.028,0.037,0.029
96,0.045,0.037,0.044
97,0.038,0.039,0.034
98,0.058,0.042,0.049
99,0.061,0.046,0.05
100,0.049,0.048,0.038
101,0.032,0.048,0.023
102,0.05,0.047,0.043
103,0.041,0.047,0.036
104,0.042,0.045,0.037
105,0.044,0.043,0.037
106,0.037,0.043,0.028
107,0.047,0.043,0.036
108,0.054,0.045,0.046
109,0.064,0.048,0.059
110,0.06,0.05,0.057
111,0.036,0.051,0.036
112,0.024,0.053,0.026
113,0.054,0.055,0.056
114,0.073,0.058,0.077
115,0.075,0.059,0.082
116,0.056,0.061,0.066
117,0.076,0.062,0.086
118,0.039,0.063,0.05
119,0.039,0.063,0.049
120,0.038,0.063,0.048
121,0.04,0.062,0.047
122,0.052,0.062,0.054
123,0.099,0.063,0.099
124,0.115,0.063,0.112
125,0.09,0.063,0.088
126,0.068,0.062,0.063
127,0.063,0.06,0.056
128,0.064,0.057,0.054
129,0.052,0.055,0.041
130,0.034,0.053,0.024
131,0.054,0.052,0.045
132,0.042,0.05,0.037
133,0.056,0.048,0.05
134,0.048,0.046,0.041
135,0.024,0.044,0.015
136,0.004,0.043,-0.006
137,0.025,0.042,0.014
138,0.034,0.042,0.025
139,0.044,0.042,0.037
140,0.048,0.041,0.044
141,0.066,0.039,0.063
142,0.061,0.039,0.059
143,0.055,0.037,0.055
144,0.046,0.037,0.051
145,0.039,0.037,0.047
146,0.003,0.038,0.013
147,0.017,0.041,0.028
148,0.04,0.044,0.05
149,0.067,0.046,0.075
150,0.065,0.047,0.071
151,0.071,0.048,0.075
152,0.056,0.049,0.058
153,0.034,0.05,0.033
154,0.032,0.051,0.031
155,0.046,0.051,0.042
156,0.057,0.051,0.051
157,0.033,0.051,0.025
158,0.036,0.051,0.026
159,0.037,0.049,0.027
160,0.039,0.047,0.032
161,0.052,0.045,0.046
162,0.059,0.045,0.054
163,0.053,0.044,0.049
164,0.062,0.044,0.055
165,0.063,0.043,0.054
166,0.048,0.04,0.039
167,0.055,0.037,0.047
168,0.054,0.034,0.048
169,0.04,0.032,0.036
170,0.007,0.031,0.006
171,0.009,0.03,0.007
172,0.023,0.031,0.023
173,0.011,0.032,0.014
174,0.015,0.033,0.021
175,0.032,0.033,0.04
176,0.026,0.034,0.036
177,0.023,0.035,0.034
178,0.037,0.036,0.046
179,0.042,0.038,0.051
180,0.042,0.039,0.048
181,0.025,0.04,0.029
182,0.06,0.041,0.061
183,0.07,0.044,0.068
184,0.058,0.048,0.056
185,0.039,0.052,0.036
186,0.05,0.056,0.045
187,0.065,0.059,0.057
188,0.083,0.062,0.074
189,0.088,0.065,0.079
190,0.083,0.067,0.076
191,0.063,0.069,0.058
192,0.033,0.071,0.03
193,0.057,0.072,0.052
194,0.059,0.07,0.052
195,0.055,0.068,0.046
196,0.075,0.067,0.066
197,0.075,0.067,0.068
198,0.077,0.066,0.072
199,0.061,0.067,0.058
200,0.059,0.067,0.056
201,0.07,0.067,0.067
202,0.085,0.067,0.084
203,0.081,0.068,0.083
204,0.082,0.067,0.086
205,0.061,0.065,0.068
206,0.049,0.063,0.057
207,0.037,0.062,0.046
208,0.042,0.06,0.051
209,0.065,0.057,0.072
210,0.076,0.054,0.081
211,0.04,0.053,0.043
212,0.053,0.053,0.053
213,0.059,0.052,0.057
214,0.054,0.051,0.052
215,0.051,0.05,0.046
216,0.047,0.048,0.04
217,0.081,0.046,0.072
218,0.079,0.045,0.07
219,0.037,0.043,0.029
220,0.019,0.041,0.014
221,0.007,0.04,0.004
222,0.026,0.04,0.023
223,0.01,0.04,0.005
224,0.034,0.04,0.028
225,0.027,0.04,0.019
226,0.032,0.04,0.023
227,0.066,0.041,0.059
228,0.074,0.041,0.069
229,0.074,0.041,0.07
230,0.045,0.04,0.043
231,0.039,0.041,0.038
232,0.049,0.042,0.05
233,0.048,0.042,0.052
234,0.027,0.042,0.034
235,0.012,0.042,0.021
236,0.02,0.041,0.03
237,0.036,0.042,0.047
238,0.033,0.042,0.043
239,0.04,0.041,0.049
240,0.059,0.041,0.065
241,0.061,0.04,0.064
242,0.056,0.038,0.058
243,0.061,0.035,0.062
244,0.032,0.03,0.032
245,-0.003,0.028,-0.005
246,0.014,0.026,0.008
247,0.033,0.024,0.026
248,0.032,0.022,0.024
249,0.029,0.022,0.024
250,0.013,0.022,0.009
251,0.012,0.021,0.009
252,0.02,0.02,0.014
253,0.006,0.019,-0.001
254,0.009,0.018,0.0
255,0.009,0.017,0.0
256,0.034,0.017,0.027
257,0.03,0.018,0.027
258,0.01,0.018,0.01
259,0.01,0.017,0.012
260,0.009,0.017,0.011
261,0.01,0.018,0.014
262,0.024,0.02,0.029
263,0.014,0.021,0.021
264,0.035,0.023,0.044
265,0.049,0.025,0.059
266,0.029,0.025,0.041
267,0.026,0.025,0.038
268,0.013,0.024,0.024
269,0.012,0.022,0.022
270,0.029,0.021,0.037
271,0.024,0.021,0.03
272,0.02,0.021,0.025
273,0.023,0.021,0.025
274,0.04,0.022,0.04
275,0.055,0.022,0.051
276,0.021,0.022,0.016
277,-0.005,0.022,-0.012
278,-0.002,0.021,-0.009
279,0.009,0.022,0.005
280,-0.004,0.023,-0.007
281,0.023,0.024,0.018
282,0.044,0.024,0.038
283,0.024,0.024,0.017
284,0.006,0.025,-0.001
285,0.018,0.025,0.011
286,0.03,0.026,0.025
287,0.03,0.027,0.028
288,0.031,0.028,0.032
289,0.044,0.028,0.046
290,0.043,0.027,0.045
291,0.041,0.026,0.045
292,0.05,0.026,0.056
293,0.036,0.025,0.044
294,0.02,0.025,0.03
295,0.014,0.024,0.025
296,0.006,0.023,0.017
297,0.003,0.022,0.014
298,0.006,0.022,0.016
299,0.038,0.022,0.045
300,0.029,0.02,0.034
301,0.025,0.018,0.029
302,0.01,0.016,0.014
303,-0.006,0.015,-0.006
304,0.01,0.015,0.007
305,0.008,0.015,0.003
306,0.015,0.017,0.007
307,0.023,0.017,0.015
308,0.018,0.017,0.013
309,0.025,0.017,0.022
310,0.013,0.018,0.01
311,0.031,0.019,0.027
312,0.038,0.02,0.033
313,0.033,0.023,0.027
314,0.028,0.027,0.02
315,0.007,0.03,0.0
316,0.032,0.033,0.028
317,0.04,0.034,0.038
318,0.034,0.034,0.034
319,0.041,0.034,0.042
320,0.028,0.035,0.031
321,0.023,0.036,0.029
322,0.031,0.038,0.04
323,0.043,0.04,0.054
324,0.049,0.042,0.062
325,0.046,0.042,0.058
326,0.035,0.043,0.047
327,0.047,0.044,0.057
328,0.045,0.045,0.054
329,0.043,0.047,0.05
330,0.051,0.049,0.055
331,0.071,0.051,0.073
332,0.055,0.052,0.056
333,0.07,0.052,0.067
334,0.054,0.053,0.048
335,0.043,0.053,0.035
336,0.012,0.054,0.002
337,0.021,0.054,0.013
338,0.03,0.053,0.023
339,0.062,0.051,0.056
340,0.088,0.049,0.082
341,0.08,0.05,0.074
342,0.072,0.049,0.064
343,0.051,0.049,0.043
344,0.046,0.048,0.038
345,0.048,0.047,0.042
346,0.035,0.045,0.032
347,0.055,0.045,0.055
348,0.053,0.044,0.056
349,0.044,0.045,0.049
350,0.023,0.046,0.03
351,0.026,0.047,0.034
352,0.037,0.05,0.047
353,0.033,0.052,0.045
354,0.065,0.053,0.078
355,0.056,0.055,0.068
356,0.07,0.058,0.082
357,0.049,0.06,0.059
358,0.054,0.062,0.061
359,0.063,0.064,0.069
360,0.078,0.066,0.081
361,0.086,0.068,0.087
362,0.092,0.072,0.091
363,0.075,0.077,0.072
364,0.058,0.081,0.051
365,0.067,0.084,0.057
366,0.082,0.086,0.071
367,0.1,0.087,0.09
368,0.099,0.086,0.091
369,0.107,0.084,0.1
370,0.094,0.082,0.086
371,0.076,0.079,0.068
372,0.062,0.077,0.054
373,0.043,0.074,0.034
374,0.075,0.07,0.068
375,0.069,0.066,0.065
376,0.077,0.062,0.076
377,0.086,0.059,0.088
378,0.082,0.055,0.085
379,0.055,0.052,0.061
380,0.038,0.049,0.045
381,0.038,0.046,0.047
382,0.042,0.044,0.052
383,0.035,0.043,0.047
384,0.043,0.042,0.055
385,0.017,0.041,0.029
386,0.014,0.041,0.024
387,0.034,0.042,0.043
388,0.036,0.043,0.043
389,0.05,0.045,0.054
390,0.047,0.047,0.049
391,0.072,0.049,0.072
392,0.081,0.051,0.078
393,0.078,0.054,0.07
394,0.049,0.056,0.039
395,0.039,0.058,0.028
396,0.045,0.059,0.035
397,0.05,0.059,0.042
398,0.059,0.057,0.053
399,0.066,0.054,0.06
400,0.045,0.049,0.039
