lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.736,1.0
1,0.525,0.586,0.548
2,0.315,0.465,0.344
3,0.196,0.37,0.222
4,0.177,0.296,0.197
5,0.223,0.242,0.234
6,0.247,0.202,0.25
7,0.236,0.176,0.233
8,0.203,0.16,0.199
9,0.212,0.153,0.205
10,0.195,0.152,0.188
11,0.195,0.155,0.187
12,0.19,0.162,0.183
13,0.203,0.171,0.198
14,0.217,0.18,0.216
15,0.224,0.19,0.224
16,0.229,0.199,0.225
17,0.208,0.207,0.202
18,0.198,0.212,0.189
19,0.178,0.216,0.172
20,0.182,0.218,0.176
21,0.182,0.218,0.177
22,0.178,0.216,0.177
23,0.193,0.212,0.195
24,0.158,0.206,0.168
25,0.144,0.198,0.163
26,0.153,0.18,0.176
27,0.143,0.169,0.175
28,0.156,0.163,0.197
29,0.156,0.161,0.203
30,0.166,0.161,0.21
31,0.186,0.158,0.222
32,0.18,0.154,0.207
33,0.169,0.151,0.19
34,0.157,0.15,0.172
35,0.129,0.15,0.139
36,0.125,0.149,0.127
37,0.131,0.148,0.128
38,0.147,0.146,0.141
39,0.168,0.143,0.16
40,0.171,0.14,0.161
41,0.145,0.136,0.137
42,0.135,0.131,0.131
43,0.112,0.128,0.114
44,0.108,0.124,0.116
45,0.118,0.121,0.122
46,0.101,0.117,0.1
47,0.102,0.113,0.099
48,0.107,0.108,0.101
49,0.125,0.103,0.117
50,0.125,0.099,0.115
51,0.113,0.096,0.106
52,0.092,0.093,0.09
53,0.08,0.091,0.086
54,0.095,0.09,0.107
55,0.09,0.091,0.108
56,0.07,0.091,0.096
57,0.042,0.091,0.077
58,0.053,0.089,0.094
59,0.081,0.087,0.122
60,0.114,0.085,0.149
61,0.125,0.084,0.15
62,0.107,0.084,0.126
63,0.097,0.085,0.109
64,0.073,0.086,0.081
65,0.084,0.086,0.082
66,0.083,0.085,0.075
67,0.065,0.085,0.055
68,0.086,0.085,0.076
69,0.088,0.085,0.075
70,0.112,0.085,0.097
71,0.098,0.083,0.086
72,0.083,0.083,0.075
73,0.073,0.083,0.073
74,0.077,0.083,0.078
75,0.083,0.081,0.079
76,0.067,0.079,0.061
77,0.041,0.076,0.034
78,0.045,0.072,0.035
79,0.053,0.069,0.041
80,0.073,0.065,0.058
81,0.089,0.062,0.074
82,0.114,0.058,0.101
83,0.086,0.056,0.084
84,0.059,0.053,0.067
85,0.048,0.052,0.063
86,0.026,0.049,0.049
87,0.043,0.046,0.071
88,0.036,0.044,0.067
89,0.03,0.041,0.062
90,0.031,0.039,0.056
91,0.03,0.038,0.047
92,0.044,0.037,0.054
93,0.036,0.036,0.04
94,0.04,0.035,0.038
95,0.027,0.034,0.017
96,0.012,0.032,-0.002
97,0.013,0.031,-0.003
98,0.027,0.031,0.009
99,0.044,0.031,0.025
100,0.038,0.03,0.021
101,0.042,0.029,0.028
102,0.04,0.027,0.03
103,0.037,0.028,0.031
104,0.027,0.03,0.021
105,0.036,0.031,0.026
106,0.053,0.032,0.04
107,0.044,0.032,0.03
108,0.021,0.031,0.005
109,-0.004,0.03,-0.021
110,0.018,0.029,-0.002
111,0.02,0.028,-0.001
112,0.031,0.027,0.014
113,0.039,0.027,0.029
114,0.017,0.027,0.018
115,0.02,0.027,0.03
116,0.035,0.028,0.051
117,0.035,0.029,0.055
118,0.03,0.028,0.053
119,0.02,0.028,0.039
120,0.019,0.027,0.031
121,0.013,0.024,0.018
122,0.012,0.023,0.011
123,0.039,0.023,0.03
124,0.052,0.023,0.033
125,0.038,0.023,0.014
126,0.031,0.023,0.005
127,0.004,0.023,-0.022
128,0.009,0.023,-0.017
129,0.041,0.023,0.014
130,0.029,0.024,0.006
131,0.023,0.024,0.005
132,0.013,0.022,0.001
133,0.023,0.021,0.01
134,0.028,0.019,0.012
135,0.01,0.019,-0.008
136,0.005,0.019,-0.015
137,-0.011,0.02,-0.033
138,0.008,0.02,-0.018
139,0.015,0.02,-0.014
140,0.015,0.021,-0.015
141,0.033,0.023,0.004
142,0.042,0.023,0.019
143,0.045,0.022,0.031
144,0.054,0.02,0.049
145,0.049,0.019,0.052
146,0.006,0.019,0.019
147,-0.001,0.02,0.013
148,0.002,0.021,0.015
149,0.012,0.021,0.022
150,0.016,0.021,0.02
151,0.018,0.02,0.014
152,0.013,0.019,0.002
153,0.008,0.019,-0.01
154,0.027,0.018,0.002
155,0.033,0.017,0.004
156,0.032,0.015,0.003
157,0.025,0.013,-0.003
158,0.009,0.012,-0.016
159,-0.008,0.011,-0.031
160,-0.008,0.009,-0.029
161,0.003,0.007,-0.016
162,0.004,0.006,-0.014
163,-0.004,0.006,-0.022
164,0.006,0.006,-0.013
165,0.026,0.007,0.004
166,0.036,0.008,0.01
167,0.029,0.009,-0.001
168,0.027,0.01,-0.006
169,-0.013,0.01,-0.046
170,-0.021,0.01,-0.053
171,-0.01,0.008,-0.035
172,-0.004,0.008,-0.02
173,0.008,0.009,0.0
174,0.007,0.011,0.006
175,0.017,0.012,0.021
176,0.015,0.011,0.024
177,0.027,0.01,0.038
178,0.013,0.009,0.023
179,0.011,0.009,0.016
180,0.01,0.009,0.008
181,0.011,0.008,0.0
182,0.009,0.007,-0.008
183,0.009,0.005,-0.016
184,0.022,0.003,-0.009
185,0.02,0.002,-0.011
186,-0.001,0.002,-0.027
187,-0.006,0.001,-0.028
188,-0.009,0.001,-0.03
189,-0.008,0.002,-0.029
190,-0.007,0.003,-0.026
191,-0.01,0.003,-0.027
192,-0.013,0.002,-0.029
193,-0.005,-0.0,-0.023
194,-0.003,-0.003,-0.026
195,-0.005,-0.005,-0.031
196,-0.018,-0.005,-0.045
197,-0.014,-0.005,-0.043
198,0.003,-0.004,-0.029
199,0.034,-0.004,-0.001
200,0.02,-0.004,-0.011
201,0.006,-0.004,-0.017
202,-0.017,-0.005,-0.029
203,-0.019,-0.007,-0.022
204,-0.01,-0.009,-0.005
205,0.004,-0.011,0.015
206,-0.007,-0.012,0.008
207,-0.013,-0.013,0.002
208,-0.016,-0.014,-0.004
209,-0.018,-0.015,-0.013
210,-0.025,-0.018,-0.025
211,-0.035,-0.02,-0.042
212,-0.036,-0.022,-0.05
213,-0.03,-0.023,-0.051
214,-0.024,-0.023,-0.049
215,-0.007,-0.024,-0.032
216,-0.006,-0.024,-0.029
217,-0.022,-0.025,-0.041
218,-0.028,-0.027,-0.044
219,-0.048,-0.028,-0.061
220,-0.05,-0.03,-0.062
221,-0.038,-0.031,-0.048
222,-0.036,-0.031,-0.047
223,-0.023,-0.03,-0.038
224,-0.027,-0.03,-0.044
225,-0.013,-0.031,-0.034
226,-0.011,-0.033,-0.035
227,-0.003,-0.036,-0.03
228,-0.023,-0.036,-0.049
229,-0.052,-0.036,-0.074
230,-0.049,-0.034,-0.066
231,-0.05,-0.033,-0.059
232,-0.028,-0.033,-0.031
233,-0.03,-0.034,-0.027
234,-0.041,-0.034,-0.031
235,-0.055,-0.034,-0.038
236,-0.053,-0.034,-0.033
237,-0.063,-0.033,-0.043
238,-0.046,-0.033,-0.029
239,-0.021,-0.033,-0.011
240,-0.016,-0.032,-0.013
241,-0.007,-0.032,-0.011
242,-0.008,-0.031,-0.02
243,-0.018,-0.031,-0.035
244,-0.031,-0.031,-0.049
245,-0.045,-0.029,-0.061
246,-0.03,-0.027,-0.044
247,-0.012,-0.026,-0.024
248,-0.016,-0.024,-0.026
249,-0.006,-0.023,-0.015
250,-0.009,-0.022,-0.018
251,-0.033,-0.021,-0.039
252,-0.069,-0.02,-0.076
253,-0.053,-0.02,-0.066
254,-0.042,-0.021,-0.058
255,-0.001,-0.021,-0.022
256,0.001,-0.021,-0.021
257,-0.007,-0.022,-0.029
258,-0.024,-0.022,-0.044
259,-0.028,-0.023,-0.043
260,-0.011,-0.023,-0.02
261,0.008,-0.022,0.006
262,-0.007,-0.021,-0.004
263,-0.027,-0.018,-0.017
264,-0.026,-0.015,-0.009
265,-0.027,-0.012,-0.004
266,-0.027,-0.009,-0.002
267,0.002,-0.007,0.027
268,-0.01,-0.006,0.011
269,-0.015,-0.004,0.001
270,-0.004,-0.002,0.004
271,-0.005,0.001,-0.005
272,-0.003,0.003,-0.01
273,0.01,0.004,0.0
274,-0.011,0.004,-0.019
275,-0.005,0.005,-0.014
276,0.016,0.005,0.007
277,0.027,0.005,0.019
278,0.024,0.006,0.018
279,0.031,0.008,0.026
280,0.023,0.01,0.02
281,0.02,0.011,0.015
282,0.006,0.013,-0.001
283,0.006,0.013,-0.004
284,0.008,0.014,-0.004
285,0.007,0.014,-0.006
286,-0.006,0.013,-0.018
287,-0.004,0.012,-0.014
288,-0.012,0.009,-0.02
289,0.008,0.008,0.003
290,0.014,0.008,0.016
291,0.018,0.01,0.026
292,0.016,0.011,0.029
293,0.015,0.011,0.034
294,0.008,0.011,0.033
295,0.02,0.011,0.05
296,0.031,0.012,0.061
297,0.013,0.013,0.041
298,0.013,0.015,0.035
299,0.013,0.015,0.03
300,0.022,0.017,0.032
301,0.02,0.019,0.021
302,0.013,0.021,0.01
303,0.007,0.022,0.001
304,-0.004,0.022,-0.009
305,0.002,0.022,-0.004
306,0.028,0.022,0.023
307,0.044,0.022,0.04
308,0.043,0.022,0.041
309,0.05,0.022,0.05
310,0.046,0.023,0.049
311,0.023,0.023,0.025
312,0.031,0.024,0.026
313,-0.008,0.026,-0.015
314,0.001,0.029,-0.009
315,0.019,0.031,0.009
316,0.038,0.033,0.028
317,0.046,0.036,0.038
318,0.037,0.039,0.034
319,0.024,0.04,0.029
320,0.025,0.041,0.037
321,0.042,0.041,0.059
322,0.039,0.041,0.06
323,0.049,0.042,0.076
324,0.042,0.043,0.074
325,0.054,0.044,0.087
326,0.054,0.043,0.086
327,0.056,0.043,0.084
328,0.061,0.043,0.084
329,0.066,0.044,0.081
330,0.057,0.046,0.066
331,0.05,0.049,0.052
332,0.042,0.05,0.039
333,0.043,0.052,0.038
334,0.047,0.053,0.041
335,0.042,0.053,0.037
336,0.022,0.053,0.021
337,0.023,0.053,0.025
338,0.044,0.052,0.047
339,0.054,0.053,0.06
340,0.04,0.055,0.045
341,0.054,0.057,0.052
342,0.08,0.058,0.072
343,0.101,0.059,0.091
344,0.081,0.059,0.072
345,0.062,0.06,0.055
346,0.044,0.062,0.039
347,0.065,0.064,0.06
348,0.08,0.067,0.079
349,0.095,0.069,0.103
350,0.073,0.071,0.091
351,0.055,0.073,0.078
352,0.073,0.075,0.099
353,0.055,0.077,0.089
354,0.054,0.078,0.092
355,0.067,0.079,0.106
356,0.073,0.079,0.108
357,0.073,0.079,0.099
358,0.087,0.08,0.104
359,0.099,0.08,0.109
360,0.076,0.079,0.081
361,0.095,0.079,0.093
362,0.09,0.079,0.085
363,0.072,0.08,0.068
364,0.078,0.081,0.073
365,0.09,0.082,0.084
366,0.09,0.084,0.084
367,0.105,0.086,0.1
368,0.083,0.086,0.083
369,0.065,0.084,0.069
370,0.082,0.083,0.084
371,0.076,0.082,0.075
372,0.076,0.081,0.075
373,0.081,0.081,0.079
374,0.08,0.08,0.078
375,0.076,0.078,0.073
376,0.065,0.077,0.065
377,0.071,0.075,0.073
378,0.081,0.074,0.088
379,0.075,0.072,0.088
380,0.09,0.071,0.106
381,0.065,0.069,0.087
382,0.07,0.068,0.097
383,0.083,0.067,0.115
384,0.071,0.065,0.107
385,0.058,0.064,0.095
386,0.054,0.063,0.085
387,0.055,0.061,0.078
388,0.042,0.06,0.058
389,0.058,0.059,0.067
390,0.057,0.058,0.06
391,0.068,0.056,0.064
392,0.068,0.055,0.063
393,0.06,0.054,0.054
394,0.061,0.052,0.055
395,0.037,0.05,0.032
396,0.039,0.048,0.036
397,0.031,0.045,0.032
398,0.046,0.042,0.052
399,0.048,0.039,0.058
400,0.035,0.035,0.041
