lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.759,1.0
1,0.505,0.6,0.505
2,0.295,0.47,0.295
3,0.248,0.364,0.248
4,0.211,0.28,0.211
5,0.213,0.216,0.213
6,0.223,0.167,0.223
7,0.199,0.132,0.199
8,0.168,0.108,0.168
9,0.142,0.094,0.142
10,0.12,0.087,0.12
11,0.13,0.087,0.13
12,0.112,0.09,0.112
13,0.123,0.097,0.123
14,0.109,0.106,0.109
15,0.086,0.116,0.086
16,0.101,0.127,0.101
17,0.117,0.137,0.117
18,0.142,0.146,0.142
19,0.144,0.154,0.144
20,0.13,0.16,0.13
21,0.112,0.164,0.112
22,0.129,0.166,0.129
23,0.152,0.166,0.152
24,0.143,0.164,0.143
25,0.154,0.16,0.154
26,0.16,0.145,0.16
27,0.161,0.138,0.161
28,0.152,0.134,0.152
29,0.148,0.13,0.148
30,0.139,0.125,0.139
31,0.128,0.118,0.128
32,0.117,0.109,0.117
33,0.093,0.099,0.093
34,0.082,0.089,0.082
35,0.078,0.08,0.078
36,0.06,0.073,0.06
37,0.074,0.064,0.074
38,0.061,0.056,0.061
39,0.044,0.048,0.044
40,0.002,0.041,0.002
41,-0.012,0.036,-0.012
42,0.006,0.033,0.006
43,0.026,0.031,0.026
44,0.045,0.03,0.045
45,0.051,0.03,0.051
46,0.035,0.03,0.035
47,0.023,0.033,0.023
48,0.027,0.036,0.027
49,0.013,0.041,0.013
50,0.032,0.046,0.032
51,0.062,0.051,0.062
52,0.074,0.054,0.074
53,0.089,0.057,0.089
54,0.071,0.059,0.071
55,0.085,0.061,0.085
56,0.063,0.062,0.063
57,0.065,0.062,0.065
58,0.056,0.061,0.056
59,0.043,0.06,0.043
60,0.059,0.057,0.059
61,0.079,0.054,0.079
62,0.07,0.051,0.07
63,0.066,0.045,0.066
64,0.043,0.039,0.043
65,0.005,0.033,0.005
66,0.014,0.028,0.014
67,0.024,0.023,0.024
68,-0.008,0.02,-0.008
69,0.014,0.017,0.014
70,0.02,0.012,0.02
71,-0.002,0.007,-0.002
72,-0.024,0.004,-0.024
73,-0.016,0.003,-0.016
74,0.025,0.002,0.025
75,0.023,0.004,0.023
76,0.022,0.007,0.022
77,0.006,0.009,0.006
78,-0.0,0.012,-0.0
79,-0.007,0.014,-0.007
80,0.008,0.017,0.008
81,0.023,0.019,0.023
82,0.028,0.021,0.028
83,0.017,0.023,0.017
84,0.028,0.025,0.028
85,0.033,0.028,0.033
86,0.033,0.029,0.033
87,0.049,0.029,0.049
88,0.03,0.029,0.03
89,0.024,0.026,0.024
90,0.036,0.023,0.036
91,0.026,0.02,0.026
92,0.015,0.016,0.015
93,0.041,0.011,0.041
94,0.033,0.006,0.033
95,-0.004,0.001,-0.004
96,-0.012,-0.004,-0.012
97,-0.025,-0.008,-0.025
98,-0.02,-0.009,-0.02
99,-0.025,-0.011,-0.025
100,-0.02,-0.014,-0.02
101,-0.013,-0.016,-0.013
102,-0.036,-0.018,-0.036
103,-0.023,-0.019,-0.023
104,-0.021,-0.018,-0.021
105,-0.024,-0.016,-0.024
106,-0.024,-0.014,-0.024
107,-0.013,-0.012,-0.013
108,-0.023,-0.009,-0.023
109,-0.018,-0.005,-0.018
110,-0.002,-0.001,-0.002
111,-0.011,0.003,-0.011
112,0.007,0.006,0.007
113,0.041,0.008,0.041
114,0.043,0.011,0.043
115,0.025,0.014,0.025
116,0.027,0.015,0.027
117,0.044,0.015,0.044
118,0.02,0.015,0.02
119,-0.004,0.012,-0.004
120,-0.002,0.009,-0.002
121,0.001,0.006,0.001
122,0.005,0.002,0.005
123,0.015,-0.003,0.015
124,-0.01,-0.007,-0.01
125,-0.01,-0.012,-0.01
126,-0.018,-0.017,-0.018
127,-0.033,-0.022,-0.033
128,-0.036,-0.026,-0.036
129,-0.03,-0.03,-0.03
130,-0.035,-0.034,-0.035
131,-0.039,-0.037,-0.039
132,-0.046,-0.039,-0.046
133,-0.054,-0.041,-0.054
134,-0.04,-0.04,-0.04
135,-0.035,-0.037,-0.035
136,-0.042,-0.034,-0.042
137,-0.049,-0.031,-0.049
138,-0.047,-0.026,-0.047
139,-0.023,-0.024,-0.023
140,-0.016,-0.021,-0.016
141,-0.011,-0.017,-0.011
142,-0.012,-0.015,-0.012
143,-0.019,-0.013,-0.019
144,-0.01,-0.013,-0.01
145,0.011,-0.013,0.011
146,-0.006,-0.012,-0.006
147,0.002,-0.013,0.002
148,-0.001,-0.014,-0.001
149,-0.004,-0.016,-0.004
150,-0.015,-0.018,-0.015
151,-0.01,-0.021,-0.01
152,-0.015,-0.024,-0.015
153,-0.009,-0.026,-0.009
154,-0.029,-0.03,-0.029
155,-0.038,-0.035,-0.038
156,-0.044,-0.04,-0.044
157,-0.076,-0.044,-0.076
158,-0.081,-0.048,-0.081
159,-0.077,-0.05,-0.077
160,-0.048,-0.052,-0.048
161,-0.051,-0.054,-0.051
162,-0.063,-0.054,-0.063
163,-0.056,-0.053,-0.056
164,-0.063,-0.051,-0.063
165,-0.048,-0.049,-0.048
166,-0.033,-0.047,-0.033
167,-0.031,-0.044,-0.031
168,-0.022,-0.041,-0.022
169,-0.042,-0.038,-0.042
170,-0.044,-0.036,-0.044
171,-0.031,-0.034,-0.031
172,-0.044,-0.032,-0.044
173,-0.035,-0.031,-0.035
174,-0.027,-0.031,-0.027
175,-0.038,-0.031,-0.038
176,-0.033,-0.031,-0.033
177,-0.003,-0.033,-0.003
178,0.004,-0.035,0.004
179,-0.019,-0.038,-0.019
180,-0.021,-0.04,-0.021
181,-0.055,-0.042,-0.055
182,-0.064,-0.046,-0.064
183,-0.055,-0.049,-0.055
184,-0.061,-0.052,-0.061
185,-0.071,-0.053,-0.071
186,-0.081,-0.056,-0.081
187,-0.066,-0.059,-0.066
188,-0.064,-0.061,-0.064
189,-0.071,-0.063,-0.071
190,-0.077,-0.064,-0.077
191,-0.068,-0.063,-0.068
192,-0.045,-0.063,-0.045
193,-0.047,-0.062,-0.047
194,-0.056,-0.062,-0.056
195,-0.067,-0.06,-0.067
196,-0.042,-0.058,-0.042
197,-0.045,-0.056,-0.045
198,-0.043,-0.053,-0.043
199,-0.059,-0.049,-0.059
200,-0.041,-0.047,-0.041
201,-0.047,-0.043,-0.047
202,-0.074,-0.04,-0.074
203,-0.061,-0.038,-0.061
204,-0.061,-0.038,-0.061
205,-0.039,-0.039,-0.039
206,-0.004,-0.041,-0.004
207,-0.024,-0.043,-0.024
208,-0.037,-0.045,-0.037
209,-0.042,-0.048,-0.042
210,-0.029,-0.05,-0.029
211,-0.04,-0.053,-0.04
212,-0.045,-0.055,-0.045
213,-0.058,-0.059,-0.058
214,-0.072,-0.062,-0.072
215,-0.069,-0.064,-0.069
216,-0.072,-0.066,-0.072
217,-0.069,-0.068,-0.069
218,-0.071,-0.071,-0.071
219,-0.07,-0.074,-0.07
220,-0.087,-0.074,-0.087
221,-0.091,-0.073,-0.091
222,-0.093,-0.073,-0.093
223,-0.073,-0.072,-0.073
224,-0.077,-0.07,-0.077
225,-0.084,-0.068,-0.084
226,-0.071,-0.064,-0.071
227,-0.057,-0.061,-0.057
228,-0.035,-0.056,-0.035
229,-0.036,-0.05,-0.036
230,-0.034,-0.044,-0.034
231,-0.044,-0.038,-0.044
232,-0.039,-0.033,-0.039
233,-0.039,-0.028,-0.039
234,-0.04,-0.024,-0.04
235,-0.009,-0.021,-0.009
236,-0.007,-0.019,-0.007
237,-0.007,-0.018,-0.007
238,-0.011,-0.016,-0.011
239,-0.018,-0.015,-0.018
240,0.008,-0.014,0.008
241,0.017,-0.015,0.017
242,-0.004,-0.017,-0.004
243,-0.042,-0.02,-0.042
244,-0.044,-0.022,-0.044
245,-0.023,-0.024,-0.023
246,-0.02,-0.026,-0.02
247,-0.033,-0.029,-0.033
248,-0.027,-0.03,-0.027
249,-0.042,-0.031,-0.042
250,-0.052,-0.033,-0.052
251,-0.026,-0.033,-0.026
252,-0.031,-0.033,-0.031
253,-0.043,-0.032,-0.043
254,-0.044,-0.032,-0.044
255,-0.046,-0.031,-0.046
256,-0.04,-0.03,-0.04
257,-0.021,-0.029,-0.021
258,-0.004,-0.027,-0.004
259,-0.018,-0.025,-0.018
260,-0.026,-0.021,-0.026
261,-0.024,-0.019,-0.024
262,-0.038,-0.016,-0.038
263,0.002,-0.014,0.002
264,0.019,-0.011,0.019
265,0.008,-0.008,0.008
266,-0.005,-0.006,-0.005
267,-0.004,-0.006,-0.004
268,-0.026,-0.006,-0.026
269,-0.015,-0.006,-0.015
270,0.001,-0.007,0.001
271,-0.01,-0.009,-0.01
272,-0.016,-0.012,-0.016
273,-0.004,-0.013,-0.004
274,-0.007,-0.016,-0.007
275,-0.022,-0.018,-0.022
276,-0.026,-0.02,-0.026
277,-0.031,-0.022,-0.031
278,-0.018,-0.024,-0.018
279,-0.011,-0.025,-0.011
280,-0.01,-0.025,-0.01
281,-0.005,-0.024,-0.005
282,-0.035,-0.023,-0.035
283,-0.045,-0.022,-0.045
284,-0.027,-0.02,-0.027
285,-0.023,-0.018,-0.023
286,-0.034,-0.014,-0.034
287,-0.032,-0.01,-0.032
288,-0.03,-0.005,-0.03
289,-0.01,-0.002,-0.01
290,0.004,0.001,0.004
291,0.005,0.005,0.005
292,0.018,0.008,0.018
293,0.046,0.011,0.046
294,0.033,0.014,0.033
295,0.021,0.016,0.021
296,0.007,0.018,0.007
297,0.019,0.019,0.019
298,0.037,0.02,0.037
299,0.037,0.02,0.037
300,0.035,0.018,0.035
301,0.01,0.015,0.01
302,0.004,0.012,0.004
303,0.018,0.009,0.018
304,0.009,0.006,0.009
305,-0.003,0.002,-0.003
306,0.006,-0.001,0.006
307,-0.022,-0.005,-0.022
308,-0.022,-0.007,-0.022
309,-0.019,-0.008,-0.019
310,-0.012,-0.009,-0.012
311,0.003,-0.01,0.003
312,-0.005,-0.01,-0.005
313,-0.023,-0.008,-0.023
314,-0.026,-0.004,-0.026
315,-0.015,0.001,-0.015
316,0.011,0.006,0.011
317,0.007,0.012,0.007
318,-0.004,0.017,-0.004
319,0.005,0.021,0.005
320,0.013,0.025,0.013
321,0.027,0.028,0.027
322,0.033,0.031,0.033
323,0.058,0.034,0.058
324,0.08,0.036,0.08
325,0.068,0.037,0.068
326,0.063,0.038,0.063
327,0.045,0.037,0.045
328,0.035,0.035,0.035
329,0.039,0.034,0.039
330,0.036,0.03,0.036
331,0.031,0.027,0.031
332,0.021,0.023,0.021
333,0.025,0.02,0.025
334,0.021,0.018,0.021
335,0.023,0.017,0.023
336,-0.014,0.017,-0.014
337,-0.028,0.015,-0.028
338,-0.014,0.014,-0.014
339,-0.004,0.014,-0.004
340,0.0,0.016,0.0
341,0.017,0.018,0.017
342,0.022,0.021,0.022
343,0.026,0.025,0.026
344,0.045,0.029,0.045
345,0.052,0.034,0.052
346,0.044,0.041,0.044
347,0.027,0.048,0.027
348,0.056,0.056,0.056
349,0.063,0.063,0.063
350,0.085,0.067,0.085
351,0.103,0.071,0.103
352,0.079,0.074,0.079
353,0.084,0.077,0.084
354,0.111,0.08,0.111
355,0.082,0.082,0.082
356,0.061,0.082,0.061
357,0.064,0.08,0.064
358,0.062,0.078,0.062
359,0.068,0.075,0.068
360,0.073,0.072,0.073
361,0.099,0.068,0.099
362,0.08,0.064,0.08
363,0.066,0.061,0.066
364,0.052,0.058,0.052
365,0.05,0.057,0.05
366,0.046,0.057,0.046
367,0.062,0.056,0.062
368,0.063,0.057,0.063
369,0.041,0.057,0.041
370,0.015,0.058,0.015
371,0.041,0.059,0.041
372,0.06,0.061,0.06
373,0.068,0.064,0.068
374,0.079,0.067,0.079
375,0.047,0.07,0.047
376,0.056,0.073,0.056
377,0.071,0.075,0.071
378,0.082,0.078,0.082
379,0.1,0.08,0.1
380,0.111,0.081,0.111
381,0.098,0.082,0.098
382,0.084,0.082,0.084
383,0.082,0.081,0.082
384,0.075,0.079,0.075
385,0.084,0.077,0.084
386,0.098,0.073,0.098
387,0.053,0.069,0.053
388,0.04,0.064,0.04
389,0.025,0.059,0.025
390,0.06,0.052,0.06
391,0.05,0.046,0.05
392,0.037,0.039,0.037
393,0.036,0.033,0.036
394,0.023,0.027,0.023
395,0.026,0.022,0.026
396,0.028,0.018,0.028
397,0.02,0.015,0.02
398,0.015,0.015,0.015
399,0.023,0.018,0.023
400,0.015,0.024,0.015
