gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2372,139,48.3649864196777,40.0037307739258,116.31494140625,3670144,2374,65,196611,3866755,2430,chn_beijing_30_25,40.00416667,116.31666667,30,25,chn_beijing,2012-04-02 17:00:07.416589,90.66309741360419,68.07781197531804,55.24445796786075,0.0227247217710274,1.0,-68.04,3.3166247903554,-68.25,23.2345,30.048,35.4778,0.9634,34.4715,46.5956,45.70692566447302,7
101101,npp,1442,2937,30.9361400604248,40.004467010498,116.316284179688,3670144,1444,2368,196611,3866755,2430,chn_beijing_30_25,40.00416667,116.31666667,30,25,chn_beijing,2012-04-02 18:40:48.031614,-73.46154037813973,44.0930436311822,38.045062624119325,0.003749880504328839,17.0,44.04,1.5732132722552272,43.64,24.321,29.8176,36.9236,0.9709,29.6597,30.0346,29.887956947597985,7
101225,npp,744,2421,28.9412059783936,40.0049896240234,116.320983886719,3670144,744,1959,196611,3866755,2430,chn_beijing_30_25,40.00416667,116.31666667,30,25,chn_beijing,2012-04-03 18:22:01.241927,-75.56712349668945,21.870595032889725,19.26410862272759,0.017535708584665,14.0,21.82,1.0837787002826917,21.19,25.055,29.9916,35.3049,0.9652,27.9795,27.9348,27.249047526042762,7
101348,npp,34,1900,31.029167175293,40.0067443847656,116.320320129395,3670144,34,1472,196611,3866755,2430,chn_beijing_30_25,40.00416667,116.31666667,30,25,chn_beijing,2012-04-04 18:03:12.673100,100.10749318462592,7.738157404811205,6.848872859988756,0.04241579931062442,11.0,-7.77,1.0,-8.47,23.4243,29.7935,35.4607,0.9716,30.1844,30.1493,28.490585202608194,7
101595,npp,1603,840,29.4031105041504,40.0005989074707,116.318313598633,3670144,1605,631,196611,3866755,2430,chn_beijing_30_25,40.00416667,116.31666667,30,25,chn_beijing,2012-04-06 17:25:24.864740,94.57035959177314,53.11413710113065,45.10320146495369,0.1413868467872214,5.0,-53.1,1.9513309067639726,-53.48,25.1152,30.7193,37.0805,0.9424,28.2742,27.7084,22.179317470986128,7
101604,npp,453,3604,28.5971164703369,40.0027542114258,116.318916320801,3670144,454,2923,196611,3866755,2430,chn_beijing_30_25,40.00416667,116.31666667,30,25,chn_beijing,2012-04-06 19:05:42.349534,-68.89875197885675,61.97793953702295,51.43474157279175,0.09014022959831082,21.0,61.91,2.5331140255951103,61.63,21.0098,28.0404,35.0674,1.0324,29.1685,29.5234,25.9983707631335,7
101718,npp,807,314,29.5829315185547,40.0028762817383,116.317329406738,3670144,808,168,196611,3866755,2430,chn_beijing_30_25,40.00416667,116.31666667,30,25,chn_beijing,2012-04-07 17:06:25.626272,91.52606992654547,65.02580016511997,53.40267778329707,0.09264872970557288,2.0,-64.99,2.898275349237888,-65.25,23.4405,30.9367,38.7702,0.9357,28.4816,27.6819,24.058773207156705,7
101726,npp,2882,3108,31.8198642730713,40.0050926208496,116.318885803223,3670144,2884,2490,196611,3866755,2430,chn_beijing_30_25,40.00416667,116.31666667,30,25,chn_beijing,2012-04-07 18:47:00.904128,-71.97628426573625,49.59313316229518,42.4104745950795,0.07396496446231769,18.0,49.55,1.7549928774784245,49.13,23.3798,29.3299,36.1277,0.987,30.3675,31.4063,28.513821653812748,7
101848,npp,2210,2593,25.1475772857666,40.0010108947754,116.315170288086,3670144,2210,2095,196611,3866755,2430,chn_beijing_30_25,40.00416667,116.31666667,30,25,chn_beijing,2012-04-08 18:28:15.899934,-74.7723747452852,30.29600015484738,26.53895105218248,0.05249582807456006,15.0,30.26,1.184412938166907,29.65,23.3851,27.4978,34.048,1.0528,26.9644,26.4745,24.42159499187021,7
102099,npp,763,1550,24.8042621612549,40.0052871704102,116.315284729004,3670144,763,1163,196611,3866755,2430,chn_beijing_30_25,40.00416667,116.31666667,30,25,chn_beijing,2012-04-10 17:50:35.201773,98.06074089515775,26.71047659597231,23.45942729664597,0.01676661712341279,9.0,-26.73,1.1367971201176101,-27.33,25.439,29.4035,35.1613,0.9845,24.903,24.4206,23.764923662955436,7
102343,npp,2292,489,32.4715042114258,40.0045890808105,116.31649017334,3670176,2294,293,196611,3866787,2430,chn_beijing_30_25,40.00416667,116.31666667,30,25,chn_beijing,2012-04-12 17:12:43.810838,92.56776487726282,61.58320575880807,51.16563557692751,0.00044622956552658734,3.0,-61.55,2.5331140255951103,-61.84,23.4828,29.2287,37.8179,0.9904,30.2289,32.1604,32.1604,7
102351,npp,1244,3276,24.745756149292,40.0037841796875,116.320434570312,3670144,1243,2621,196611,3866755,2430,chn_beijing_30_25,40.00416667,116.31666667,30,25,chn_beijing,2012-04-12 18:53:11.970873,-70.43429047533343,54.31808278289918,46.01009050680134,0.00626040835586564,19.0,54.27,1.9513309067639726,53.92,21.6925,28.8393,35.2979,1.0038,26.8509,24.8397,24.594880094531696,7
102473,npp,581,2765,26.2220821380615,40.0038986206055,116.313415527344,3670144,582,2222,196611,3866755,2430,chn_beijing_30_25,40.00416667,116.31666667,30,25,chn_beijing,2012-04-13 18:34:28.735662,-73.82865437621629,37.68535909599249,32.783452724847386,0.0015262989723606743,16.0,37.66,1.357151599901897,37.14,24.4035,29.8503,35.7523,0.9698,26.2753,25.4301,25.370412460643305,7
102714,npp,2224,1725,20.5133857727051,40.0029754638672,116.318733215332,3670176,2224,1310,196611,3866787,2430,chn_beijing_30_25,40.00416667,116.31666667,30,25,chn_beijing,2012-04-15 17:56:49.806992,96.77718719686297,17.666929489519063,15.592617843356095,2.045058155644755e-09,10.0,-17.65,1.0442604737599883,-18.26,25.4446,30.271,37.4098,0.9563,19.6047,19.6173,19.6173,7
102835,npp,1476,1196,20.7918300628662,40.0018692016602,116.318901062012,3670176,1477,885,196611,3866787,2430,chn_beijing_30_25,40.00416667,116.31666667,30,25,chn_beijing,2012-04-16 17:37:57.677993,96.57586416825558,41.80954577977755,36.18927110689478,7.258588004063436e-14,7.0,-41.81,1.4867838833500562,-42.28,23.3258,31.467,39.2688,0.92,21.7686,19.1278,19.1278,7
102844,npp,223,3928,23.4743747711182,40.0047035217285,116.315017700195,3670176,229,3131,196611,3866787,2430,chn_beijing_30_25,40.00416667,116.31666667,30,25,chn_beijing,2012-04-16 19:18:02.707890,-66.3275331007754,67.87513564119254,55.14111121030436,3.1619400101901944e-05,23.0,67.8,3.3166247903554,67.56,19.9391,24.7205,32.7212,1.171,28.573,27.4895,27.4895,7
103439,npp,2939,1373,7.2411789894104,40.0036010742188,116.316360473633,3670176,2939,1034,196611,3866787,2430,chn_beijing_30_25,40.00416667,116.31666667,30,25,chn_beijing,2012-04-21 17:44:12.318010,97.22275207573507,34.80596535480282,30.368885285213665,1.1137415296455554e-22,8.0,-34.83,1.2937979144666532,-35.3,24.9794,31.5414,38.2837,0.9178,10.1666,6.646,6.646,7
103556,npp,2171,838,8.87957000732422,40.0025825500488,116.314651489258,3670176,2170,629,196611,3866787,2430,chn_beijing_30_25,40.00416667,116.31666667,30,25,chn_beijing,2012-04-22 17:25:16.635575,94.2738728697514,53.16547439327673,45.14525187750684,2.9029846457232303e-21,5.0,-53.15,1.9513309067639726,-53.48,25.1152,30.7193,37.0805,0.9424,17.7565,8.3678,8.3678,7
103565,npp,1021,3604,2.71656250953674,40.0040245056152,116.31950378418,3686560,1019,2923,196611,3883171,2430,chn_beijing_30_25,40.00416667,116.31666667,30,25,chn_beijing,2012-04-22 19:05:34.120307,-68.67326128683693,61.973836750919496,51.43637779208661,6.4247533825538215e-19,21.0,61.91,2.5331140255951103,61.63,21.0098,28.0404,35.0674,1.0324,18.9516,2.8046,2.8046,7
103802,npp,2774,2592,24.4473400115967,40.0041999816895,116.312881469727,3670176,2774,2095,196611,3866787,2430,chn_beijing_30_25,40.00416667,116.31666667,30,25,chn_beijing,2012-04-24 18:28:07.677129,-74.55381904062385,30.250453069428048,26.5016632658682,9.076849390316899e-19,15.0,30.21,1.184412938166907,29.65,23.3851,27.4978,34.048,1.0528,26.3732,25.7373,25.7373,7
103918,npp,2070,2074,23.7763805389404,40.0078201293945,116.313247680664,3670176,2071,1640,196611,3866787,2430,chn_beijing_30_25,40.00416667,116.31666667,30,25,chn_beijing,2012-04-25 18:09:19.118885,-76.46023530581677,2.3696751668793605,2.0987833674855807,3.4795224900548426e-17,12.0,2.33,1.0,1.64,24.0946,28.9487,35.6434,1.0,23.7764,23.7764,23.7764,7
104270,npp,2847,486,19.7148952484131,40.0013122558594,116.312049865723,3670176,2852,292,196611,3866787,2430,chn_beijing_30_25,40.00416667,116.31666667,30,25,chn_beijing,2012-04-28 17:12:33.867698,92.11012480402063,61.639253891646554,51.2054104841276,9.652970197502243e-07,3.0,-61.61,2.5331140255951103,-61.84,23.4828,29.2287,37.8179,0.9904,25.1929,19.526,19.526,7
104278,npp,1816,3275,21.6042995452881,40.0017700195312,116.313819885254,3686560,1816,2620,196611,3883171,2430,chn_beijing_30_25,40.00416667,116.31666667,30,25,chn_beijing,2012-04-28 18:53:03.808085,-70.69278816595924,54.2839537177341,45.9865039392676,4.440282124054993e-14,19.0,54.24,1.9513309067639726,53.92,21.6925,28.8393,35.2979,1.0038,25.241,21.6863,21.6863,7
104396,npp,1134,2764,18.8651142120361,40.0007858276367,116.318298339844,3686560,1133,2220,196611,3883171,2430,chn_beijing_30_25,40.00416667,116.31666667,30,25,chn_beijing,2012-04-29 18:34:18.808828,-73.01723829487817,37.65600513220354,32.76032567813952,1.7227652454417409e-10,16.0,37.62,1.357151599901897,37.14,24.4035,29.8503,35.7523,0.9698,20.8544,18.2953,18.2953,7
104513,npp,439,2248,16.5999317169189,40.0033264160156,116.317764282227,3686560,439,1805,196611,3883171,2430,chn_beijing_30_25,40.00416667,116.31666667,30,25,chn_beijing,2012-04-30 18:15:32.030080,-77.06389748176922,12.40005640012779,10.964540399283532,3.30660489077296e-06,13.0,12.36,1.015504800579495,11.68,23.6072,29.5733,33.8179,0.9789,16.1734,16.2493,16.2493,7
132912,npp,679,477,25.9897937774658,40.0041580200195,116.330772399902,3670176,680,283,196611,3866787,2430,chn_beijing_30_25,40.00416667,116.31666667,30,25,chn_beijing,2012-08-18 17:11:35.910977,92.39241139686035,61.840193380154815,51.33893911742301,5.990623240784405e-27,3.0,-61.8,2.5331140255951103,-61.84,23.4828,29.2287,37.8179,0.9904,27.6701,25.7408,25.7408,7
132912,npp,679,475,23.4828224182129,40.0047988891602,116.312477111816,3670176,680,283,196611,3866787,2430,chn_beijing_30_25,40.00416667,116.31666667,30,25,chn_beijing,2012-08-18 17:11:35.910977,92.3809402234913,61.882366258438005,51.36714565829309,5.989789908635601e-27,3.0,-61.84,2.5331140255951103,-61.84,23.4828,29.2287,37.8179,0.9904,26.6804,23.2579,23.2579,7
132924,npp,2723,3264,18.1279029846191,40.0049171447754,116.318771362305,3670176,2725,2608,196611,3866787,2430,chn_beijing_30_25,40.00416667,116.31666667,30,25,chn_beijing,2012-08-18 18:52:05.852561,-71.01968622341654,53.98228926721455,45.76057966337625,8.129923180191737e-25,19.0,53.95,1.9513309067639726,53.92,21.6925,28.8393,35.2979,1.0038,23.4595,18.1967,18.1967,7
133104,npp,2045,2752,7.93359708786011,40.0020751953125,116.318206787109,3670176,2044,2209,196611,3866787,2430,chn_beijing_30_25,40.00416667,116.31666667,30,25,chn_beijing,2012-08-19 18:33:20.867650,-73.08636399171853,37.16597277333586,32.35058591385933,2.5290968933689174e-27,16.0,37.14,1.357151599901897,37.14,24.4035,29.8503,35.7523,0.9698,12.7996,7.694,7.694,7
133469,npp,635,1712,15.2078828811646,40.0026588439941,116.316932678223,3670176,635,1299,196611,3866787,2430,chn_beijing_30_25,40.00416667,116.31666667,30,25,chn_beijing,2012-08-21 17:55:43.774254,97.6738789962683,18.385273592578493,16.22192093981927,1.8250287049387526e-27,10.0,-18.37,1.0442604737599883,-18.26,25.4446,30.271,37.4098,0.9563,14.5241,14.5436,14.5436,7
133648,npp,2960,1182,17.4290390014648,40.0006446838379,116.320732116699,3670176,2958,873,196611,3866787,2430,chn_beijing_30_25,40.00416667,116.31666667,30,25,chn_beijing,2012-08-22 17:36:49.891745,95.58408662311629,42.33980285658092,36.62276031089854,7.2790029033761865e-25,7.0,-42.32,1.4867838833500562,-42.28,23.3258,31.467,39.2688,0.92,19.5068,16.0342,16.0342,7
133660,npp,1711,3916,14.0512456893921,40.003532409668,116.317100524902,3670176,1717,3125,196611,3866787,2430,chn_beijing_30_25,40.00416667,116.31666667,30,25,chn_beijing,2012-08-22 19:16:56.702660,-66.40983678501667,67.67606890058426,55.02523810619567,8.887120072724212e-29,23.0,67.61,3.3166247903554,67.56,19.9391,24.7205,32.7212,1.171,25.7318,16.4546,16.4546,7
133827,npp,2184,650,18.7610473632812,40.0049362182617,116.315002441406,3670176,2184,433,196611,3866787,2430,chn_beijing_30_25,40.00416667,116.31666667,30,25,chn_beijing,2012-08-23 17:17:54.229656,93.52475285061136,57.9782698618812,48.6713492633355,1.3518706416720196e-20,4.0,-57.96,2.2013981571160284,-57.93,25.812,31.9746,38.9209,0.9054,22.9464,16.9856,16.9856,7
133840,npp,1089,3429,16.6392688751221,40.0070571899414,116.318778991699,3670176,1092,2776,196611,3866787,2430,chn_beijing_30_25,40.00416667,116.31666667,30,25,chn_beijing,2012-08-23 18:58:18.833258,-70.02224885226956,58.120335796574025,48.77768959632167,1.4871982076492702e-26,20.0,58.08,2.2013981571160284,58.04,22.1411,29.8148,37.5152,0.9709,22.9636,16.1559,16.1559,7
133840,npp,1089,3430,21.7270984649658,40.0046920776367,116.32738494873,3670176,1092,2776,196611,3866787,2430,chn_beijing_30_25,40.00416667,116.31666667,30,25,chn_beijing,2012-08-23 18:58:18.833258,-70.01694937586753,58.14436856571917,48.79474743777441,1.480729389675289e-26,20.0,58.1,2.2013981571160284,58.04,22.1411,29.8148,37.5152,0.9709,25.2748,21.0959,21.0959,7
134009,npp,1379,125,16.0171175003052,40.0049209594727,116.31640625,3670176,1382,58,196611,3866787,2430,chn_beijing_30_25,40.00416667,116.31666667,30,25,chn_beijing,2012-08-24 16:58:55.009212,90.71180298654066,68.30527749668093,55.38173485428517,5.3948940554220394e-15,1.0,-68.26,3.3166247903554,-68.25,23.2345,30.048,35.4778,0.9634,24.7182,15.4311,15.4311,7
134009,npp,1379,128,23.1099605560303,40.0046730041504,116.343559265137,3670176,1382,58,196611,3866787,2430,chn_beijing_30_25,40.00416667,116.31666667,30,25,chn_beijing,2012-08-24 16:58:55.009212,90.72932175095066,68.25628321075945,55.353478651841534,5.282647642040195e-15,1.0,-68.21,3.3166247903554,-68.25,23.2345,30.048,35.4778,0.9634,26.8568,22.2645,22.2645,7
134023,npp,436,2924,22.3133411407471,40.0074081420898,116.316383361816,3670176,437,2358,196611,3866787,2430,chn_beijing_30_25,40.00416667,116.31666667,30,25,chn_beijing,2012-08-24 18:39:35.626559,-73.00421454592914,43.63261405980463,37.67589727676118,1.8018673212584524e-22,17.0,43.61,1.5732132722552272,43.64,24.321,29.8176,36.9236,0.9709,24.1787,21.6631,21.6631,7
134023,npp,436,2925,20.7756977081299,40.0055656433105,116.32438659668,3670176,437,2358,196611,3866787,2430,chn_beijing_30_25,40.00416667,116.31666667,30,25,chn_beijing,2012-08-24 18:39:35.626559,-72.99942249742509,43.66608301578868,37.70300396618713,1.7926521423795905e-22,17.0,43.64,1.5732132722552272,43.64,24.321,29.8176,36.9236,0.9709,23.2013,20.1703,20.1703,7
134570,npp,1362,1361,13.3240985870361,40.0041770935059,116.319976806641,3670144,1363,1026,196611,3866755,2430,chn_beijing_30_25,40.00416667,116.31666667,30,25,chn_beijing,2012-08-27 17:43:08.230937,97.99354628994658,35.33567671032656,30.81511924816747,0.00073000706747313,8.0,-35.34,1.2937979144666532,-35.3,24.9794,31.5414,38.2837,0.9178,14.8682,12.2289,12.2289,7
134755,npp,595,827,21.8748111724854,40.0056838989258,116.330177307129,3670144,597,615,196611,3866755,2430,chn_beijing_30_25,40.00416667,116.31666667,30,25,chn_beijing,2012-08-28 17:24:12.575561,94.62904708208967,53.469013263139814,45.373564207485835,0.015584329707857236,5.0,-53.45,1.9513309067639726,-53.48,25.1152,30.7193,37.0805,0.9424,24.4162,20.614,20.00455826569369,7
134755,npp,595,825,23.5039749145508,40.0068206787109,116.312477111816,3670144,597,615,196611,3866755,2430,chn_beijing_30_25,40.00416667,116.31666667,30,25,chn_beijing,2012-08-28 17:24:12.575561,94.61791704483844,53.523187648020645,45.414211921026315,0.015600704176734806,5.0,-53.5,1.9513309067639726,-53.48,25.1152,30.7193,37.0805,0.9424,25.2511,22.1492,21.539117924729517,7
134766,npp,2521,3593,15.0069332122803,40.0044326782227,116.321159362793,3670176,2521,2915,196611,3866787,2430,chn_beijing_30_25,40.00416667,116.31666667,30,25,chn_beijing,2012-08-28 19:04:30.062307,-68.91152721631587,61.72879385177267,51.27272239018255,0.0002684167722472428,21.0,61.68,2.5331140255951103,61.63,21.0098,28.0404,35.0674,1.0324,23.8035,15.493,15.493,7
134929,npp,2871,300,19.0588321685791,40.0060501098633,116.318534851074,3670144,2872,159,196611,3866755,2430,chn_beijing_30_25,40.00416667,116.31666667,30,25,chn_beijing,2012-08-29 17:05:13.358948,91.50479066803152,65.28895361583605,53.572035092608616,0.05055493726815261,2.0,-65.25,2.898275349237888,-65.25,23.4405,30.9367,38.7702,0.9357,24.8504,17.8341,15.857095584409636,7
134943,npp,1878,3095,15.9720067977905,40.0052909851074,116.316337585449,3670144,1879,2482,196611,3866755,2430,chn_beijing_30_25,40.00416667,116.31666667,30,25,chn_beijing,2012-08-29 18:45:48.638114,-71.90159840448442,49.1906417816968,42.10033441421188,0.01828626744510086,18.0,49.16,1.7549928774784245,49.13,23.3798,29.3299,36.1277,0.987,21.3373,15.7644,15.049296126131583,7
135127,npp,1205,2580,17.3533802032471,40.0060691833496,116.316101074219,3670144,1206,2086,196611,3866755,2430,chn_beijing_30_25,40.00416667,116.31666667,30,25,chn_beijing,2012-08-30 18:27:03.656990,-74.74043277293949,29.671602820262365,26.00641206671589,0.07180028013935777,15.0,29.65,1.184412938166907,29.65,23.3851,27.4978,34.048,1.0528,20.3838,18.269,15.461173929062367,7
135127,npp,1205,2581,19.1643695831299,40.0043411254883,116.32470703125,3670144,1206,2086,196611,3866755,2430,chn_beijing_30_25,40.00416667,116.31666667,30,25,chn_beijing,2012-08-30 18:27:03.656990,-74.73605786312334,29.718672648762595,26.046716149581194,0.07178631417113483,15.0,29.69,1.184412938166907,29.65,23.3851,27.4978,34.048,1.0528,21.9128,20.1756,17.368320083055167,7
135317,npp,504,2062,22.9581031799316,40.0016098022461,116.318511962891,3670144,504,1627,196611,3866755,2430,chn_beijing_30_25,40.00416667,116.31666667,30,25,chn_beijing,2012-08-31 18:08:15.119754,-71.28834348128461,1.6886233366325993,1.4956307895533738,0.14491587126528563,12.0,1.64,1.0,1.64,24.0946,28.9487,35.6434,1.0,22.9581,22.9581,17.291011227622544,7
135679,npp,2073,1004,20.1738967895508,40.0029754638672,116.317749023438,3670144,2073,738,196611,3866755,2430,chn_beijing_30_25,40.00416667,116.31666667,30,25,chn_beijing,2012-09-02 17:30:29.149685,95.51389406666003,48.34536978450203,41.43543703278156,0.10389737826729058,6.0,-48.34,1.7549928774784245,-48.31,25.9765,30.4265,35.6872,0.9514,23.1068,19.1941,15.131082880362662,7
135692,npp,892,3757,23.2262878417969,39.9962692260742,116.333671569824,3670144,890,3029,196611,3866755,2430,chn_beijing_30_25,40.00416667,116.31666667,30,25,chn_beijing,2012-09-02 19:10:41.298651,-67.67436147215523,64.91519301236532,53.34609744738653,0.0942769604068416,22.0,64.85,2.898275349237888,64.78,20.744,26.6319,34.971,1.087,27.7737,25.2468,21.55999951948237,7
135866,npp,1286,476,29.228723526001,40.0053825378418,116.330123901367,3670144,1287,282,196611,3866755,2430,chn_beijing_30_25,40.00416667,116.31666667,30,25,chn_beijing,2012-09-03 17:11:31.716980,92.45498407713828,61.853919068529386,51.34963894389305,0.07905361444471017,3.0,-61.82,2.5331140255951103,-61.84,23.4828,29.2287,37.8179,0.9904,28.9487,28.9487,25.857224601730135,7
135866,npp,1286,475,22.4616088867188,40.0057106018066,116.32096862793,3670144,1287,282,196611,3866755,2430,chn_beijing_30_25,40.00416667,116.31666667,30,25,chn_beijing,2012-09-03 17:11:31.716980,92.44923990494252,61.875023537145736,51.36375422775877,0.0790485104336927,3.0,-61.84,2.5331140255951103,-61.84,23.4828,29.2287,37.8179,0.9904,26.2773,22.2464,19.15512419949178,7
135879,npp,242,3263,24.0412635803223,40.0077819824219,116.313430786133,3670144,244,2607,196611,3866755,2430,chn_beijing_30_25,40.00416667,116.31666667,30,25,chn_beijing,2012-09-03 18:52:01.658467,-71.1062330503182,53.958663988555635,45.74436986045534,0.08222745731674524,19.0,53.92,1.9513309067639726,53.92,21.6925,28.8393,35.2979,1.0038,26.4899,24.1325,20.916908111601362,7
135879,npp,242,3264,20.3652801513672,40.0055770874023,116.321937561035,3670144,244,2607,196611,3866755,2430,chn_beijing_30_25,40.00416667,116.31666667,30,25,chn_beijing,2012-09-03 18:52:01.658467,-71.10098766246487,53.98569077993631,45.76455062868133,0.08222836344470878,19.0,53.95,1.9513309067639726,53.92,21.6925,28.8393,35.2979,1.0038,24.606,20.4426,17.226972676506755,7
136066,npp,2650,2751,22.4686851501465,40.0061187744141,116.313049316406,3670144,2650,2209,196611,3866755,2430,chn_beijing_30_25,40.00416667,116.31666667,30,25,chn_beijing,2012-09-04 18:33:16.677746,-73.46053883472146,37.11949331983325,32.31244047837492,0.06589669776424242,16.0,37.1,1.357151599901897,37.14,24.4035,29.8503,35.7523,0.9698,23.5096,21.79,19.213039776279174,7
136256,npp,1957,2235,19.0375366210938,40.0072860717773,116.313552856445,3670144,1957,1793,196611,3866755,2430,chn_beijing_30_25,40.00416667,116.31666667,30,25,chn_beijing,2012-09-05 18:14:29.921212,-75.17204874589433,11.639931221894207,10.294475022216965,0.04818708358170065,13.0,11.63,1.015504800579495,11.68,23.6072,29.5733,33.8179,0.9789,18.5738,18.6355,16.751093013000187,7
136631,npp,487,1181,17.9120616912842,40.0071334838867,116.318626403809,3670144,488,872,196611,3866755,2430,chn_beijing_30_25,40.00416667,116.31666667,30,25,chn_beijing,2012-09-07 17:36:45.728243,96.28380734767595,42.366708997321666,36.64533459726121,0.017961207098657138,7.0,-42.35,1.4867838833500562,-42.28,23.3258,31.467,39.2688,0.92,19.8317,16.4785,15.776107955578505,7
136631,npp,487,1182,19.1633949279785,40.0063514709473,116.327377319336,3670144,488,872,196611,3866755,2430,chn_beijing_30_25,40.00416667,116.31666667,30,25,chn_beijing,2012-09-07 17:36:45.728243,96.28903418293442,42.33034594402918,36.61567332809688,0.01796486763712334,7.0,-42.32,1.4867838833500562,-42.28,23.3258,31.467,39.2688,0.92,20.6734,17.6297,16.927164806341217,7
136644,npp,2311,3916,10.8850584030151,40.0034523010254,116.319961547852,3670144,2312,3124,196611,3866755,2430,chn_beijing_30_25,40.00416667,116.31666667,30,25,chn_beijing,2012-09-07 19:16:52.539368,-66.70609686498001,67.6761202240815,55.02684271582336,0.02609455514390753,23.0,67.61,3.3166247903554,67.56,19.9391,24.7205,32.7212,1.171,24.7772,12.7469,11.726444758037506,7
136821,npp,2781,649,19.4988021850586,40.006462097168,116.319831848145,3670144,2780,431,196611,3866755,2430,chn_beijing_30_25,40.00416667,116.31666667,30,25,chn_beijing,2012-09-08 17:17:48.293979,93.29652446476571,58.00250279286125,48.6896564391216,0.008013570002340003,4.0,-57.98,2.2013981571160284,-57.93,25.812,31.9746,38.9209,0.9054,23.2815,17.6536,17.340220849804734,7
136834,npp,1687,3428,14.5630378723145,40.0028915405273,116.318298339844,3670144,1688,2775,196611,3866755,2430,chn_beijing_30_25,40.00416667,116.31666667,30,25,chn_beijing,2012-09-08 18:58:12.898444,-69.7624312642921,58.09875937188591,48.763682046859344,0.015050873757508857,20.0,58.05,2.2013981571160284,58.04,22.1411,29.8148,37.5152,0.9709,22.0205,14.14,13.551419626153253,7
137403,npp,2692,1885,12.6696319580078,40.002254486084,116.317222595215,3670176,2692,1458,196611,3866787,2430,chn_beijing_30_25,40.00416667,116.31666667,30,25,chn_beijing,2012-09-11 18:01:54.400125,100.14824506543916,8.62137773595482,7.629913268777632,0.0001340542383219158,11.0,-8.64,1.0,-8.47,23.4243,29.7935,35.4607,0.9716,11.8248,12.3104,12.3104,7
137780,npp,1182,824,20.8455009460449,40.0067405700684,116.323638916016,3670176,1180,613,196611,3866787,2430,chn_beijing_30_25,40.00416667,116.31666667,30,25,chn_beijing,2012-09-13 17:24:04.871760,93.98877021244395,53.553165697991155,45.436102907504434,1.131043897993204e-16,5.0,-53.53,1.9513309067639726,-53.48,25.1152,30.7193,37.0805,0.9424,23.8887,19.644,19.644,7
137780,npp,1182,823,21.1543884277344,40.0072708129883,116.314735412598,3670176,1180,613,196611,3866787,2430,chn_beijing_30_25,40.00416667,116.31666667,30,25,chn_beijing,2012-09-13 17:24:04.871760,93.98341345576216,53.58034130003509,45.45647780293739,1.1250850528473096e-16,5.0,-53.56,1.9513309067639726,-53.48,25.1152,30.7193,37.0805,0.9424,24.047,19.9351,19.9351,7
137794,npp,37,3592,44.326976776123,40.0030479431152,116.325607299805,3670176,39,2914,196611,3866787,2430,chn_beijing_30_25,40.00416667,116.31666667,30,25,chn_beijing,2012-09-13 19:04:24.138171,-69.06977315768312,61.710098439107455,51.25960027761824,3.296763350833611e-09,21.0,61.65,2.5331140255951103,61.63,21.0098,28.0404,35.0674,1.0324,35.3782,45.7628,45.7628,7
137972,npp,385,298,24.712818145752,40.0039939880371,116.31428527832,3670176,389,158,196611,3866787,2430,chn_beijing_30_25,40.00416667,116.31666667,30,25,chn_beijing,2012-09-14 17:05:07.447120,91.68927894928038,65.31997779815887,53.590140775754065,8.347580498958717e-23,2.0,-65.29,2.898275349237888,-65.25,23.4405,30.9367,38.7702,0.9357,26.8013,23.1247,23.1247,7
137972,npp,385,300,31.1250591278076,40.0035552978516,116.332962036133,3670176,389,158,196611,3866787,2430,chn_beijing_30_25,40.00416667,116.31666667,30,25,chn_beijing,2012-09-14 17:05:07.447120,91.70122045624859,65.28211961189224,53.56654242048128,8.414716739982618e-23,2.0,-65.25,2.898275349237888,-65.25,23.4405,30.9367,38.7702,0.9357,29.0137,29.1249,29.1249,7
137986,npp,2464,3093,18.1325149536133,40.0012245178223,116.31819152832,3670176,2467,2481,196611,3866787,2430,chn_beijing_30_25,40.00416667,116.31666667,30,25,chn_beijing,2012-09-14 18:45:40.947808,-71.24505441052382,49.13620089861336,42.05736620753024,7.477223040183456e-17,18.0,49.1,1.7549928774784245,49.13,23.3798,29.3299,36.1277,0.987,22.5684,17.8968,17.8968,7
138174,npp,1789,2578,15.7758636474609,40.0009078979492,116.31746673584,3670176,1788,2084,196611,3866787,2430,chn_beijing_30_25,40.00416667,116.31666667,30,25,chn_beijing,2012-09-15 18:26:55.976683,-73.59487464193818,29.58639121799296,25.93305315800501,2.843136504891181e-24,15.0,29.55,1.184412938166907,29.65,23.3851,27.4978,34.048,1.0528,19.0519,16.6083,16.6083,7
