lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.875,1.0
1,0.702,0.755,0.444
2,0.568,0.649,0.24
3,0.498,0.557,0.154
4,0.442,0.477,0.133
5,0.41,0.409,0.111
6,0.358,0.35,0.096
7,0.333,0.3,0.106
8,0.291,0.258,0.095
9,0.255,0.222,0.097
10,0.217,0.193,0.083
11,0.178,0.17,0.048
12,0.166,0.15,0.069
13,0.146,0.135,0.044
14,0.127,0.123,0.06
15,0.113,0.114,0.054
16,0.107,0.107,0.049
17,0.095,0.102,0.043
18,0.077,0.098,0.006
19,0.07,0.095,0.021
20,0.071,0.093,0.033
21,0.084,0.091,0.031
22,0.077,0.09,0.028
23,0.08,0.088,0.029
24,0.079,0.087,0.05
25,0.082,0.085,0.05
26,0.083,0.077,0.085
27,0.078,0.074,0.104
28,0.092,0.073,0.133
29,0.085,0.072,0.11
30,0.078,0.07,0.114
31,0.085,0.067,0.135
32,0.064,0.063,0.099
33,0.045,0.058,0.061
34,0.029,0.052,0.022
35,0.053,0.045,0.037
36,0.055,0.038,0.056
37,0.04,0.031,0.02
38,0.025,0.024,0.005
39,0.009,0.016,0.019
40,0.012,0.008,0.02
41,0.004,0.002,0.022
42,-0.011,-0.005,0.036
43,-0.019,-0.012,0.025
44,-0.026,-0.017,0.045
45,-0.031,-0.021,0.009
46,-0.032,-0.024,0.023
47,-0.035,-0.026,0.008
48,-0.029,-0.027,0.013
49,-0.032,-0.027,-0.004
50,-0.037,-0.026,0.006
51,-0.037,-0.025,0.028
52,-0.024,-0.023,0.053
53,-0.012,-0.02,0.083
54,-0.006,-0.017,0.083
55,-0.015,-0.014,0.067
56,-0.009,-0.01,0.053
57,-0.011,-0.007,0.09
58,0.009,-0.003,0.119
59,0.009,0.001,0.118
60,0.01,0.005,0.1
61,0.018,0.009,0.087
62,0.016,0.011,0.067
63,0.019,0.012,0.068
64,0.006,0.014,0.024
65,0.01,0.015,-0.007
66,0.031,0.016,0.011
67,0.018,0.016,0.002
68,0.003,0.015,-0.031
69,0.0,0.014,-0.007
70,-0.005,0.011,-0.013
71,0.008,0.008,-0.016
72,0.008,0.004,-0.0
73,0.004,0.001,-0.017
74,0.004,-0.002,-0.033
75,0.003,-0.006,-0.029
76,-0.006,-0.011,-0.031
77,-0.015,-0.015,0.004
78,-0.025,-0.019,-0.016
79,-0.02,-0.024,-0.009
80,-0.027,-0.028,-0.019
81,-0.023,-0.032,-0.014
82,-0.025,-0.035,0.02
83,-0.039,-0.037,0.03
84,-0.032,-0.039,0.037
85,-0.039,-0.04,0.039
86,-0.037,-0.04,0.055
87,-0.056,-0.04,0.065
88,-0.063,-0.039,0.059
89,-0.059,-0.038,0.088
90,-0.051,-0.036,0.091
91,-0.036,-0.034,0.094
92,-0.029,-0.032,0.071
93,-0.027,-0.031,0.05
94,-0.02,-0.027,0.024
95,-0.023,-0.024,-0.017
96,-0.032,-0.02,-0.038
97,-0.028,-0.016,0.008
98,-0.002,-0.013,0.024
99,0.009,-0.011,0.002
100,0.002,-0.01,-0.019
101,-0.002,-0.009,-0.038
102,0.001,-0.01,-0.038
103,0.001,-0.011,-0.033
104,-0.003,-0.013,-0.03
105,-0.008,-0.015,-0.029
106,-0.017,-0.017,-0.025
107,-0.022,-0.02,-0.025
108,-0.03,-0.024,-0.018
109,-0.04,-0.027,-0.016
110,-0.039,-0.031,-0.003
111,-0.036,-0.036,0.015
112,-0.035,-0.04,0.015
113,-0.045,-0.044,0.025
114,-0.036,-0.047,0.059
115,-0.046,-0.05,0.057
116,-0.064,-0.052,0.076
117,-0.074,-0.054,0.07
118,-0.088,-0.056,0.067
119,-0.066,-0.058,0.069
120,-0.071,-0.059,0.055
121,-0.056,-0.058,0.049
122,-0.034,-0.056,0.063
123,-0.039,-0.052,0.071
124,-0.032,-0.049,0.054
125,-0.043,-0.047,0.017
126,-0.032,-0.044,0.028
127,-0.039,-0.041,-0.008
128,-0.041,-0.038,-0.021
129,-0.038,-0.035,-0.03
130,-0.038,-0.032,-0.006
131,-0.034,-0.029,-0.01
132,-0.027,-0.024,0.003
133,-0.018,-0.02,0.028
134,-0.017,-0.015,0.011
135,-0.009,-0.009,0.013
136,-0.003,-0.004,0.014
137,-0.001,0.001,0.005
138,0.006,0.006,-0.012
139,0.013,0.011,-0.019
140,0.017,0.014,-0.009
141,0.018,0.018,0.015
142,0.03,0.021,0.048
143,0.017,0.025,0.052
144,0.007,0.028,0.062
145,0.011,0.032,0.066
146,0.024,0.036,0.082
147,0.04,0.039,0.095
148,0.054,0.041,0.096
149,0.06,0.043,0.09
150,0.068,0.043,0.072
151,0.067,0.044,0.062
152,0.06,0.043,0.074
153,0.046,0.042,0.046
154,0.037,0.041,0.022
155,0.037,0.039,0.0
156,0.019,0.037,0.01
157,0.031,0.036,0.02
158,0.033,0.035,0.023
159,0.026,0.035,0.01
160,0.03,0.035,-0.02
161,0.032,0.034,-0.008
162,0.031,0.034,0.017
163,0.031,0.034,0.01
164,0.032,0.034,0.013
165,0.036,0.035,0.008
166,0.041,0.036,0.028
167,0.036,0.037,0.024
168,0.029,0.037,0.014
169,0.016,0.039,0.001
170,0.029,0.041,-0.001
171,0.057,0.044,0.028
172,0.047,0.047,0.035
173,0.049,0.049,0.04
174,0.058,0.05,0.045
175,0.058,0.051,0.07
176,0.058,0.051,0.09
177,0.063,0.049,0.106
178,0.069,0.048,0.099
179,0.044,0.045,0.076
180,0.037,0.041,0.067
181,0.024,0.036,0.073
182,0.025,0.031,0.05
183,0.024,0.025,0.032
184,0.025,0.019,0.015
185,0.024,0.012,0.012
186,0.011,0.005,-0.008
187,0.005,-0.002,0.005
188,-0.004,-0.009,0.005
189,-0.023,-0.016,-0.005
190,-0.024,-0.022,-0.011
191,-0.034,-0.028,-0.003
192,-0.042,-0.034,0.002
193,-0.048,-0.04,-0.007
194,-0.052,-0.045,-0.027
195,-0.056,-0.048,-0.021
196,-0.053,-0.051,-0.005
197,-0.061,-0.054,0.008
198,-0.07,-0.056,-0.005
199,-0.071,-0.058,-0.006
200,-0.061,-0.059,0.002
201,-0.064,-0.061,-0.017
202,-0.061,-0.062,-0.014
203,-0.042,-0.062,0.008
204,-0.048,-0.063,0.018
205,-0.048,-0.064,0.043
206,-0.048,-0.064,0.05
207,-0.05,-0.063,0.05
208,-0.05,-0.062,0.048
209,-0.061,-0.061,0.048
210,-0.072,-0.06,0.015
211,-0.071,-0.059,0.001
212,-0.061,-0.058,0.003
213,-0.067,-0.057,-0.015
214,-0.063,-0.056,-0.004
215,-0.052,-0.054,0.01
216,-0.06,-0.052,-0.014
217,-0.058,-0.05,-0.021
218,-0.055,-0.048,-0.031
219,-0.052,-0.045,-0.003
220,-0.048,-0.043,-0.005
221,-0.043,-0.041,-0.011
222,-0.041,-0.04,-0.025
223,-0.035,-0.039,-0.016
224,-0.028,-0.038,-0.009
225,-0.032,-0.037,-0.016
226,-0.035,-0.037,-0.037
227,-0.028,-0.036,-0.032
228,-0.017,-0.035,-0.014
229,-0.018,-0.035,-0.016
230,-0.032,-0.035,-0.025
231,-0.038,-0.036,-0.032
232,-0.033,-0.037,-0.008
233,-0.032,-0.038,0.021
234,-0.037,-0.04,0.04
235,-0.041,-0.041,0.068
236,-0.049,-0.043,0.08
237,-0.056,-0.044,0.07
238,-0.071,-0.046,0.057
239,-0.07,-0.047,0.05
240,-0.055,-0.048,0.055
241,-0.053,-0.049,0.03
242,-0.063,-0.05,-0.005
243,-0.053,-0.051,0.004
244,-0.029,-0.05,0.009
245,-0.03,-0.05,0.005
246,-0.036,-0.048,-0.01
247,-0.036,-0.047,-0.021
248,-0.031,-0.045,-0.016
249,-0.037,-0.042,-0.036
250,-0.042,-0.039,-0.02
251,-0.045,-0.036,-0.001
252,-0.041,-0.032,-0.001
253,-0.038,-0.029,-0.026
254,-0.034,-0.026,-0.036
255,-0.033,-0.024,-0.047
256,-0.025,-0.021,-0.017
257,-0.029,-0.019,-0.04
258,-0.023,-0.017,-0.054
259,-0.004,-0.016,-0.025
260,-0.013,-0.015,0.007
261,-0.009,-0.015,0.028
262,-0.017,-0.015,0.002
263,-0.022,-0.015,0.003
264,-0.001,-0.015,0.027
265,0.006,-0.015,0.057
266,0.001,-0.016,0.065
267,-0.026,-0.018,0.043
268,-0.029,-0.02,0.053
269,-0.011,-0.023,0.054
270,-0.023,-0.026,0.022
271,-0.029,-0.03,0.014
272,-0.036,-0.032,0.009
273,-0.038,-0.035,-0.024
274,-0.048,-0.037,-0.026
275,-0.046,-0.04,-0.029
276,-0.026,-0.041,-0.018
277,-0.033,-0.042,-0.046
278,-0.043,-0.042,-0.027
279,-0.047,-0.042,-0.008
280,-0.049,-0.041,-0.011
281,-0.046,-0.04,0.013
282,-0.045,-0.037,0.019
283,-0.046,-0.033,0.021
284,-0.049,-0.029,-0.03
285,-0.028,-0.024,-0.018
286,-0.016,-0.017,-0.006
287,-0.012,-0.01,0.001
288,0.001,-0.002,0.018
289,0.016,0.007,0.02
290,0.033,0.016,0.033
291,0.043,0.025,0.057
292,0.041,0.033,0.079
293,0.039,0.042,0.095
294,0.034,0.049,0.085
295,0.033,0.055,0.073
296,0.038,0.059,0.076
297,0.055,0.063,0.076
298,0.065,0.065,0.085
299,0.077,0.066,0.084
300,0.073,0.067,0.059
301,0.082,0.067,0.042
302,0.084,0.065,0.036
303,0.087,0.061,0.015
304,0.079,0.056,-0.018
305,0.066,0.05,-0.014
306,0.058,0.044,0.014
307,0.048,0.038,0.006
308,0.031,0.031,0.004
309,0.025,0.026,0.009
310,0.009,0.022,-0.001
311,-0.002,0.019,0.012
312,-0.006,0.016,0.008
313,-0.007,0.015,0.024
314,-0.013,0.014,0.025
315,-0.004,0.015,0.015
316,0.001,0.016,-0.016
317,0.011,0.018,-0.016
318,0.029,0.021,0.015
319,0.028,0.025,0.03
320,0.032,0.03,0.037
321,0.032,0.036,0.039
322,0.037,0.042,0.064
323,0.037,0.049,0.077
324,0.034,0.055,0.058
325,0.071,0.061,0.108
326,0.094,0.067,0.099
327,0.1,0.072,0.094
328,0.102,0.076,0.081
329,0.101,0.078,0.076
330,0.095,0.079,0.047
331,0.086,0.078,0.002
332,0.073,0.076,-0.017
333,0.058,0.073,-0.01
334,0.074,0.068,0.025
335,0.067,0.062,0.027
336,0.054,0.055,0.007
337,0.045,0.048,0.02
338,0.039,0.041,0.046
339,0.027,0.034,0.014
340,0.02,0.028,0.01
341,0.013,0.023,0.006
342,0.009,0.018,0.026
343,0.011,0.014,0.029
344,0.01,0.01,0.014
345,0.015,0.007,0.015
346,0.005,0.005,0.009
347,-0.002,0.004,0.014
348,-0.01,0.004,0.019
349,-0.009,0.006,0.061
350,-0.012,0.009,0.056
351,0.001,0.012,0.069
352,0.009,0.015,0.076
353,0.021,0.018,0.093
354,0.025,0.021,0.084
355,0.022,0.023,0.078
356,0.036,0.024,0.065
357,0.045,0.025,0.059
358,0.055,0.026,0.052
359,0.044,0.027,0.043
360,0.03,0.026,0.04
361,0.023,0.024,0.019
362,0.02,0.021,-0.002
363,0.022,0.017,0.012
364,0.012,0.012,-0.027
365,0.001,0.007,-0.024
366,0.0,0.001,-0.018
367,-0.003,-0.006,-0.023
368,-0.013,-0.012,-0.031
369,-0.022,-0.02,0.013
370,-0.032,-0.028,0.001
371,-0.036,-0.036,-0.003
372,-0.045,-0.044,0.002
373,-0.046,-0.052,0.003
374,-0.055,-0.058,-0.012
375,-0.072,-0.063,-0.032
376,-0.072,-0.067,-0.019
377,-0.08,-0.07,-0.031
378,-0.07,-0.072,-0.019
379,-0.072,-0.074,0.001
380,-0.068,-0.074,0.043
381,-0.077,-0.073,0.045
382,-0.09,-0.07,0.041
383,-0.056,-0.067,0.072
384,-0.047,-0.063,0.068
385,-0.054,-0.058,0.061
386,-0.054,-0.052,0.052
387,-0.051,-0.045,0.038
388,-0.035,-0.037,0.022
389,-0.034,-0.029,0.019
390,-0.024,-0.021,0.016
391,-0.013,-0.012,0.011
392,0.002,-0.004,-0.0
393,0.014,0.004,-0.036
394,0.011,0.011,-0.046
395,0.015,0.017,-0.015
396,0.017,0.022,-0.021
397,0.022,0.026,-0.001
398,0.023,0.027,-0.011
399,0.024,0.025,-0.022
400,0.027,0.02,-0.021
