lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.758,1.0
1,0.53,0.629,0.539
2,0.375,0.524,0.385
3,0.324,0.44,0.33
4,0.326,0.373,0.329
5,0.319,0.322,0.321
6,0.3,0.284,0.3
7,0.289,0.257,0.287
8,0.268,0.239,0.263
9,0.268,0.228,0.259
10,0.266,0.222,0.256
11,0.271,0.221,0.259
12,0.264,0.223,0.251
13,0.259,0.227,0.246
14,0.246,0.232,0.236
15,0.237,0.238,0.228
16,0.247,0.243,0.236
17,0.256,0.248,0.244
18,0.242,0.252,0.23
19,0.231,0.254,0.22
20,0.219,0.256,0.209
21,0.226,0.255,0.219
22,0.206,0.253,0.203
23,0.217,0.25,0.217
24,0.237,0.245,0.239
25,0.242,0.239,0.245
26,0.206,0.222,0.212
27,0.206,0.215,0.215
28,0.207,0.211,0.22
29,0.182,0.207,0.198
30,0.207,0.202,0.223
31,0.2,0.198,0.214
32,0.201,0.195,0.211
33,0.199,0.192,0.205
34,0.186,0.19,0.191
35,0.203,0.187,0.205
36,0.198,0.184,0.197
37,0.211,0.18,0.209
38,0.175,0.177,0.17
39,0.158,0.174,0.149
40,0.146,0.171,0.136
41,0.155,0.168,0.145
42,0.174,0.163,0.163
43,0.161,0.159,0.152
44,0.13,0.155,0.122
45,0.122,0.151,0.115
46,0.136,0.147,0.127
47,0.151,0.142,0.141
48,0.154,0.139,0.145
49,0.154,0.136,0.144
50,0.143,0.131,0.134
51,0.146,0.126,0.141
52,0.139,0.122,0.137
53,0.151,0.119,0.151
54,0.114,0.116,0.118
55,0.085,0.113,0.092
56,0.087,0.11,0.098
57,0.09,0.107,0.104
58,0.108,0.104,0.124
59,0.105,0.102,0.122
60,0.096,0.1,0.113
61,0.081,0.099,0.094
62,0.09,0.097,0.099
63,0.094,0.094,0.1
64,0.094,0.092,0.098
65,0.108,0.091,0.11
66,0.084,0.09,0.085
67,0.078,0.088,0.077
68,0.088,0.086,0.084
69,0.097,0.084,0.091
70,0.102,0.084,0.094
71,0.077,0.083,0.07
72,0.085,0.083,0.078
73,0.085,0.084,0.078
74,0.094,0.084,0.088
75,0.078,0.084,0.07
76,0.077,0.084,0.069
77,0.078,0.083,0.069
78,0.086,0.082,0.075
79,0.094,0.079,0.084
80,0.085,0.078,0.078
81,0.077,0.078,0.073
82,0.058,0.077,0.058
83,0.062,0.076,0.065
84,0.056,0.075,0.062
85,0.069,0.074,0.078
86,0.084,0.073,0.095
87,0.08,0.073,0.094
88,0.071,0.071,0.088
89,0.067,0.07,0.084
90,0.091,0.069,0.105
91,0.086,0.069,0.095
92,0.071,0.068,0.076
93,0.075,0.068,0.078
94,0.065,0.067,0.067
95,0.068,0.067,0.068
96,0.051,0.066,0.05
97,0.046,0.066,0.044
98,0.071,0.067,0.065
99,0.063,0.066,0.056
100,0.058,0.064,0.05
101,0.061,0.063,0.052
102,0.067,0.063,0.057
103,0.066,0.063,0.056
104,0.052,0.063,0.044
105,0.07,0.063,0.06
106,0.077,0.062,0.067
107,0.068,0.061,0.058
108,0.051,0.061,0.041
109,0.061,0.062,0.052
110,0.06,0.063,0.053
111,0.076,0.065,0.071
112,0.074,0.065,0.071
113,0.057,0.066,0.056
114,0.054,0.067,0.056
115,0.054,0.068,0.059
116,0.07,0.067,0.078
117,0.073,0.066,0.084
118,0.064,0.065,0.076
119,0.052,0.064,0.064
120,0.056,0.062,0.065
121,0.068,0.06,0.073
122,0.078,0.059,0.081
123,0.097,0.059,0.098
124,0.069,0.058,0.069
125,0.044,0.058,0.041
126,0.049,0.058,0.044
127,0.061,0.058,0.054
128,0.048,0.059,0.039
129,0.057,0.06,0.045
130,0.073,0.062,0.06
131,0.055,0.062,0.041
132,0.039,0.062,0.025
133,0.051,0.062,0.038
134,0.055,0.063,0.041
135,0.054,0.065,0.04
136,0.064,0.067,0.05
137,0.067,0.069,0.053
138,0.082,0.07,0.069
139,0.085,0.072,0.073
140,0.083,0.075,0.074
141,0.087,0.078,0.08
142,0.091,0.08,0.086
143,0.091,0.082,0.089
144,0.105,0.084,0.106
145,0.083,0.085,0.089
146,0.074,0.087,0.082
147,0.075,0.088,0.085
148,0.089,0.089,0.099
149,0.074,0.088,0.083
150,0.077,0.088,0.081
151,0.077,0.089,0.078
152,0.085,0.09,0.084
153,0.098,0.089,0.095
154,0.11,0.089,0.107
155,0.12,0.089,0.116
156,0.088,0.087,0.083
157,0.076,0.086,0.067
158,0.08,0.085,0.069
159,0.073,0.085,0.061
160,0.078,0.085,0.064
161,0.089,0.085,0.073
162,0.084,0.086,0.069
163,0.072,0.087,0.058
164,0.084,0.088,0.07
165,0.093,0.089,0.079
166,0.089,0.09,0.077
167,0.105,0.092,0.093
168,0.106,0.093,0.095
169,0.098,0.092,0.089
170,0.083,0.091,0.077
171,0.088,0.09,0.083
172,0.076,0.09,0.074
173,0.081,0.091,0.081
174,0.088,0.09,0.091
175,0.082,0.09,0.088
176,0.106,0.09,0.114
177,0.1,0.091,0.108
178,0.09,0.091,0.098
179,0.097,0.09,0.102
180,0.099,0.088,0.102
181,0.096,0.086,0.096
182,0.091,0.084,0.089
183,0.074,0.081,0.071
184,0.068,0.078,0.064
185,0.067,0.075,0.062
186,0.068,0.072,0.061
187,0.062,0.069,0.052
188,0.052,0.066,0.041
189,0.061,0.063,0.049
190,0.066,0.06,0.052
191,0.066,0.057,0.051
192,0.073,0.054,0.058
193,0.076,0.052,0.062
194,0.051,0.05,0.038
195,0.046,0.047,0.034
196,0.033,0.046,0.022
197,0.036,0.045,0.025
198,0.041,0.045,0.033
199,0.035,0.045,0.028
200,0.03,0.045,0.025
201,0.034,0.046,0.03
202,0.047,0.046,0.045
203,0.049,0.046,0.049
204,0.031,0.046,0.035
205,0.025,0.045,0.032
206,0.052,0.044,0.061
207,0.065,0.041,0.075
208,0.058,0.039,0.067
209,0.05,0.036,0.056
210,0.037,0.033,0.04
211,0.035,0.031,0.035
212,0.048,0.028,0.047
213,0.054,0.026,0.051
214,0.033,0.025,0.029
215,0.018,0.024,0.013
216,0.002,0.022,-0.006
217,0.002,0.02,-0.007
218,0.008,0.017,-0.002
219,0.011,0.013,-0.0
220,-0.009,0.009,-0.021
221,-0.001,0.007,-0.013
222,-0.008,0.005,-0.02
223,0.007,0.003,-0.004
224,-0.011,0.001,-0.02
225,-0.0,0.001,-0.009
226,-0.005,0.001,-0.014
227,0.002,0.002,-0.006
228,0.009,0.002,0.002
229,0.022,0.002,0.016
230,0.022,0.003,0.018
231,0.015,0.005,0.013
232,0.013,0.005,0.014
233,0.015,0.005,0.017
234,-0.003,0.004,0.003
235,-0.011,0.004,-0.001
236,-0.009,0.004,0.003
237,-0.008,0.004,0.004
238,-0.005,0.003,0.006
239,-0.005,0.001,0.003
240,0.011,-0.001,0.016
241,0.019,-0.002,0.023
242,0.02,-0.002,0.022
243,0.01,-0.004,0.01
244,-0.01,-0.006,-0.011
245,-0.019,-0.007,-0.022
246,-0.016,-0.008,-0.023
247,-0.02,-0.008,-0.027
248,-0.018,-0.009,-0.026
249,-0.022,-0.01,-0.03
250,-0.012,-0.01,-0.021
251,-0.008,-0.009,-0.017
252,-0.005,-0.009,-0.014
253,-0.004,-0.008,-0.014
254,-0.009,-0.006,-0.018
255,0.001,-0.005,-0.008
256,0.015,-0.004,0.007
257,-0.009,-0.003,-0.014
258,-0.0,-0.002,-0.002
259,-0.009,-0.002,-0.009
260,-0.003,-0.001,-0.001
261,0.005,0.001,0.009
262,0.006,0.002,0.011
263,0.001,0.005,0.008
264,0.002,0.007,0.014
265,-0.006,0.009,0.009
266,0.02,0.011,0.034
267,0.022,0.011,0.035
268,0.009,0.01,0.02
269,-0.003,0.01,0.005
270,0.009,0.009,0.014
271,0.013,0.008,0.015
272,0.033,0.008,0.034
273,0.006,0.008,0.006
274,0.005,0.008,0.003
275,0.01,0.007,0.004
276,0.01,0.007,0.001
277,0.002,0.006,-0.007
278,-0.009,0.006,-0.019
279,0.006,0.006,-0.005
280,0.008,0.006,-0.001
281,0.016,0.006,0.007
282,0.011,0.005,0.002
283,0.009,0.006,0.0
284,-0.009,0.006,-0.018
285,-0.001,0.007,-0.009
286,0.0,0.007,-0.006
287,-0.007,0.008,-0.012
288,0.015,0.009,0.012
289,0.013,0.01,0.012
290,0.009,0.012,0.01
291,0.028,0.015,0.03
292,0.02,0.016,0.025
293,0.02,0.017,0.029
294,0.023,0.018,0.035
295,0.016,0.021,0.031
296,0.01,0.023,0.025
297,0.026,0.024,0.039
298,0.04,0.024,0.049
299,0.031,0.025,0.037
300,0.014,0.027,0.018
301,0.03,0.028,0.031
302,0.021,0.028,0.02
303,0.036,0.029,0.032
304,0.031,0.031,0.025
305,0.021,0.032,0.012
306,0.027,0.033,0.018
307,0.028,0.033,0.018
308,0.048,0.032,0.036
309,0.043,0.03,0.032
310,0.026,0.029,0.017
311,0.025,0.029,0.016
312,0.019,0.028,0.008
313,0.03,0.028,0.018
314,0.02,0.028,0.008
315,0.031,0.028,0.021
316,0.049,0.028,0.042
317,0.021,0.028,0.017
318,0.021,0.028,0.02
319,0.035,0.028,0.036
320,0.03,0.028,0.033
321,0.037,0.028,0.042
322,0.025,0.027,0.032
323,0.003,0.026,0.016
324,0.019,0.024,0.033
325,0.017,0.022,0.032
326,0.024,0.022,0.037
327,-0.0,0.021,0.01
328,0.013,0.021,0.019
329,0.023,0.02,0.027
330,0.046,0.02,0.049
331,0.056,0.021,0.057
332,0.046,0.021,0.046
333,0.018,0.021,0.015
334,0.011,0.019,0.005
335,0.016,0.018,0.008
336,0.01,0.018,0.001
337,0.01,0.019,0.001
338,-0.001,0.02,-0.01
339,0.0,0.02,-0.008
340,0.004,0.021,-0.004
341,0.017,0.021,0.008
342,0.021,0.02,0.011
343,0.018,0.02,0.008
344,0.033,0.02,0.024
345,0.038,0.019,0.031
346,0.05,0.018,0.045
347,0.017,0.016,0.016
348,0.021,0.014,0.021
349,0.009,0.012,0.013
350,0.01,0.011,0.016
351,0.003,0.009,0.011
352,-0.003,0.008,0.008
353,0.004,0.008,0.019
354,0.012,0.008,0.029
355,0.013,0.007,0.029
356,0.015,0.006,0.028
357,0.02,0.003,0.029
358,-0.012,0.001,-0.006
359,-0.02,-0.0,-0.015
360,-0.029,-0.002,-0.025
361,-0.018,-0.004,-0.016
362,0.008,-0.006,0.007
363,0.001,-0.007,-0.003
364,-0.008,-0.008,-0.016
365,-0.015,-0.007,-0.023
366,-0.01,-0.006,-0.019
367,0.004,-0.006,-0.007
368,0.006,-0.005,-0.002
369,0.0,-0.004,-0.007
370,-0.003,-0.004,-0.011
371,0.007,-0.004,-0.002
372,-0.003,-0.006,-0.012
373,-0.006,-0.008,-0.014
374,-0.012,-0.01,-0.019
375,-0.016,-0.011,-0.02
376,-0.03,-0.012,-0.03
377,-0.009,-0.014,-0.007
378,-0.013,-0.015,-0.008
379,-0.003,-0.017,0.002
380,-0.008,-0.018,-0.001
381,-0.023,-0.019,-0.013
382,-0.021,-0.02,-0.007
383,-0.012,-0.021,0.004
384,-0.01,-0.022,0.007
385,-0.021,-0.023,-0.006
386,-0.029,-0.023,-0.017
387,-0.028,-0.024,-0.019
388,-0.05,-0.024,-0.042
389,-0.05,-0.024,-0.043
390,-0.025,-0.024,-0.021
391,-0.027,-0.024,-0.026
392,-0.026,-0.025,-0.027
393,-0.017,-0.025,-0.022
394,-0.019,-0.026,-0.026
395,-0.01,-0.026,-0.018
396,-0.017,-0.028,-0.025
397,-0.011,-0.03,-0.018
398,-0.042,-0.032,-0.048
399,-0.049,-0.036,-0.053
400,-0.045,-0.041,-0.051
