gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102593,npp,2975,2281,11.5542984008789,39.8602409362793,116.560119628906,3670176,2975,1835,196611,3866787,5988,chn_beijing_88_60,39.85833333,116.55833333,88,60,chn_beijing,2012-04-14 18:15:41.940595,-73.02531508523398,14.28507749665686,12.623643619469668,8.492113230028613e-05,13.0,14.22,1.015504800579495,13.55,12.2513,17.1128,22.8615,1.0269,12.0989,11.8647,7
102714,npp,2241,1757,9.06272792816162,39.8576545715332,116.560455322266,3670176,2241,1339,196611,3866787,5988,chn_beijing_88_60,39.85833333,116.55833333,88,60,chn_beijing,2012-04-15 17:56:53.365553,100.49410405378175,15.862420464639726,14.009711838578712,2.5262867594831594e-09,10.0,-15.89,1.0442604737599883,-16.61,14.5312,18.7885,24.4652,0.9353,8.2589,8.4762,7
102835,npp,1494,1226,12.8402767181396,39.8603401184082,116.554618835449,3670176,1495,911,196611,3866787,5988,chn_beijing_88_60,39.85833333,116.55833333,88,60,chn_beijing,2012-04-16 17:37:59.457274,96.73566196490322,40.69235166137432,35.272741964296614,8.54301810065752e-14,7.0,-40.7,1.4276677814245327,-41.15,16.7203,21.2229,28.4648,0.828,11.7009,10.6317,7
102844,npp,233,3962,29.3327674865723,39.8567161560059,116.554489135742,3670176,233,3149,196611,3866787,5988,chn_beijing_88_60,39.85833333,116.55833333,88,60,chn_beijing,2012-04-16 19:18:04.487170,-66.43967933401133,68.42637197869765,55.460129254257666,3.449879311743338e-05,24.0,68.35,3.3166247903554,68.115,19.2223,23.2507,28.289,0.7558,19.4063,22.1692,7
103556,npp,2190,868,8.40316104888916,39.8602905273438,116.557731628418,3670176,2188,652,196611,3866787,5988,chn_beijing_88_60,39.85833333,116.55833333,88,60,chn_beijing,2012-04-22 17:25:18.414855,94.3814482786885,52.33673546170307,44.518626500895365,2.5710322128865857e-21,5.0,-52.33,1.847645286154319,-52.625,15.5655,19.4681,23.2494,0.9026,11.5838,7.5849,7
103676,npp,1395,341,9.23677825927734,39.860523223877,116.557609558105,3670176,1398,186,196611,3866787,5988,chn_beijing_88_60,39.85833333,116.55833333,88,60,chn_beijing,2012-04-23 17:06:20.958313,91.7282046023696,64.52343697682656,53.09012755842241,2.1988607249936033e-19,2.0,-64.49,2.8345692104261015,-64.72,12.1431,22.2171,28.4453,0.7909,12.9932,7.3058,7
103802,npp,2788,2626,8.9587574005127,39.8563537597656,116.562309265137,3670176,2788,2119,196611,3866787,5988,chn_beijing_88_60,39.85833333,116.55833333,88,60,chn_beijing,2012-04-24 18:28:09.456410,-74.80842329448099,31.794083990957866,27.81849322569767,7.750752839476887e-19,15.0,31.76,1.2365102219381485,31.17,17.4484,20.7707,24.0194,0.846,8.0198,7.5793,7
103918,npp,2086,2107,10.8403339385986,39.8593826293945,116.559425354004,3670176,2086,1671,196611,3866787,5988,chn_beijing_88_60,39.85833333,116.55833333,88,60,chn_beijing,2012-04-25 18:09:20.898122,-71.66040219911444,4.294853806027956,3.8033433237169336,2.829653139441326e-17,12.0,4.24,1.0,3.54,13.5104,17.5725,23.3127,1.0,10.8403,10.8403,7
104270,npp,2868,516,13.6704540252686,39.8604469299316,116.555465698242,3670176,2870,315,196611,3866787,5988,chn_beijing_88_60,39.85833333,116.55833333,88,60,chn_beijing,2012-04-28 17:12:37.426214,92.86860949272773,61.00691092140536,50.77805641434961,7.502565670616996e-07,3.0,-60.99,2.4157378735459294,-61.24,13.4302,17.6432,26.0065,0.996,15.928,13.6157,7
104278,npp,1827,3309,20.2252368927002,39.8606643676758,116.556221008301,3686560,1829,2656,196611,3883171,5988,chn_beijing_88_60,39.85833333,116.55833333,88,60,chn_beijing,2012-04-28 18:53:05.587365,-70.86759427084567,55.15576192696803,46.63203420467667,3.4862020007377053e-14,20.0,55.11,2.0682789409984763,54.78,17.4009,21.8529,27.2686,0.8041,16.7855,16.2637,7
104396,npp,1147,2797,19.5622653961182,39.8583488464355,116.559272766113,3686560,1147,2251,196611,3883171,5988,chn_beijing_88_60,39.85833333,116.55833333,88,60,chn_beijing,2012-04-29 18:34:20.588065,-73.28983495084583,38.964709379518695,33.848539578620276,1.3441463493812053e-10,16.0,38.93,1.4276677814245327,38.46,16.6725,20.7341,26.1182,0.8475,16.7517,16.5793,7
132912,npp,700,504,20.4896697998047,39.8575820922852,116.555992126465,3670176,698,305,196611,3866787,5988,chn_beijing_88_60,39.85833333,116.55833333,88,60,chn_beijing,2012-08-18 17:11:37.690257,92.44383380682315,61.27744169123554,50.960342003659655,5.425764260177426e-27,3.0,-61.24,2.5331140255951103,-61.24,13.4302,17.6432,26.0065,0.996,18.6962,20.4076,7
132912,npp,700,506,12.3043746948242,39.8569526672363,116.573554992676,3670176,698,305,196611,3866787,5988,chn_beijing_88_60,39.85833333,116.55833333,88,60,chn_beijing,2012-08-18 17:11:37.690257,92.45481567467525,61.23597327532385,50.932309192939734,5.426775796575394e-27,3.0,-61.2,2.5331140255951103,-61.24,13.4302,17.6432,26.0065,0.996,15.4649,12.2551,7
132924,npp,2735,3297,24.7480945587158,39.8551216125488,116.5595703125,3670176,2732,2643,196611,3866787,5988,chn_beijing_88_60,39.85833333,116.55833333,88,60,chn_beijing,2012-08-18 18:52:05.852561,-70.32463379398637,54.850755267390284,46.40591877457248,8.0568905193467675e-25,20.0,54.81,2.0682789409984763,54.78,17.4009,21.8529,27.2686,0.8041,18.9723,19.9006,7
133469,npp,652,1743,24.0109672546387,39.856273651123,116.558525085449,3670176,652,1327,196611,3866787,5988,chn_beijing_88_60,39.85833333,116.55833333,88,60,chn_beijing,2012-08-21 17:55:45.553535,97.8191157001913,16.673375122684448,14.721690048338134,1.5864296107235916e-27,10.0,-16.66,1.0442604737599883,-16.61,14.5312,18.7885,24.4652,0.9353,22.5736,22.4569,7
133648,npp,2979,1213,28.1823406219482,39.856029510498,116.555404663086,3670176,2980,899,196611,3866787,5988,chn_beijing_88_60,39.85833333,116.55833333,88,60,chn_beijing,2012-08-22 17:36:53.450263,96.90693071628233,41.19711019232451,35.68765599607841,6.195878444397843e-25,7.0,-41.19,1.4276677814245327,-41.15,16.7203,21.2229,28.4648,0.828,22.4472,23.3349,7
133660,npp,1721,3951,16.5787906646729,39.8541641235352,116.561241149902,3670176,1721,3143,196611,3866787,5988,chn_beijing_88_60,39.85833333,116.55833333,88,60,chn_beijing,2012-08-22 19:16:58.481941,-66.51992083333869,68.24052002350543,55.35372392388982,7.940887858217302e-29,24.0,68.17,3.3166247903554,68.115,19.2223,23.2507,28.289,0.7558,15.5608,12.53,7
133827,npp,2204,679,18.3908653259277,39.8608665466309,116.55655670166,3670176,2203,460,196611,3866787,5988,chn_beijing_88_60,39.85833333,116.55833333,88,60,chn_beijing,2012-08-23 17:17:56.008937,93.61385293451212,57.2812701070352,48.173155660130796,1.1352461481520695e-20,4.0,-57.26,2.2013981571160284,-57.24,17.13,23.0915,27.7432,0.761,15.4372,13.9954,7
133840,npp,1100,3462,13.7684450149536,39.8576698303223,116.562698364258,3670176,1099,2806,196611,3866787,5988,chn_beijing_88_60,39.85833333,116.55833333,88,60,chn_beijing,2012-08-23 18:58:18.833258,-69.4197082467164,58.89131689075825,49.322026144239324,1.28624495665939e-26,21.0,58.84,2.253202848596432,58.82,18.8743,22.8811,28.314,0.768,13.5282,10.5741,7
133840,npp,1100,3463,16.4034194946289,39.8552627563477,116.57120513916,3670176,1099,2806,196611,3866787,5988,chn_beijing_88_60,39.85833333,116.55833333,88,60,chn_beijing,2012-08-23 18:58:18.833258,-69.41455948921185,58.914580196966334,49.33835688832818,1.2807145170522263e-26,21.0,58.87,2.253202848596432,58.82,18.8743,22.8811,28.314,0.768,14.6976,12.5977,7
134009,npp,1401,153,20.3969116210938,39.8582763671875,116.556434631348,3670176,1401,73,196611,3866787,5988,chn_beijing_88_60,39.85833333,116.55833333,88,60,chn_beijing,2012-08-24 16:58:56.788493,90.50434371705786,67.85861720264558,55.12254169796706,4.579955286394037e-15,1.0,-67.81,3.3166247903554,-67.8,13.2017,19.7214,26.4738,0.891,17.7762,18.1744,7
134009,npp,1401,156,10.9008054733276,39.8580207824707,116.58251953125,3670176,1401,73,196611,3866787,5988,chn_beijing_88_60,39.85833333,116.55833333,88,60,chn_beijing,2012-08-24 16:58:56.788493,90.52072945646066,67.81060984880996,55.094497628452864,4.4882860329831755e-15,1.0,-67.76,3.3166247903554,-67.8,13.2017,19.7214,26.4738,0.891,14.913,9.713,7
134023,npp,449,2958,12.4660024642944,39.8620681762695,116.555038452148,3670176,451,2385,196611,3866787,5988,chn_beijing_88_60,39.85833333,116.55833333,88,60,chn_beijing,2012-08-24 18:39:37.405839,-73.17587672974201,44.78255746341952,38.60409112047496,1.5331592128463778e-22,17.0,44.75,1.5732132722552272,44.79,16.1092,19.1595,24.4131,0.9172,13.3178,11.4334,7
134023,npp,449,2959,8.27507972717285,39.8601417541504,116.563346862793,3670176,451,2385,196611,3866787,5988,chn_beijing_88_60,39.85833333,116.55833333,88,60,chn_beijing,2012-08-24 18:39:37.405839,-73.17063928611495,44.81641789525035,38.631328665384885,1.5250282248828385e-22,17.0,44.79,1.5732132722552272,44.79,16.1092,19.1595,24.4131,0.9172,10.6539,7.5896,7
134766,npp,2532,3626,16.3688278198242,39.8590393066406,116.55712890625,3670176,2534,2940,196611,3866787,5988,chn_beijing_88_60,39.85833333,116.55833333,88,60,chn_beijing,2012-08-28 19:04:31.841587,-68.7126467233816,62.39867837353876,51.71915457641993,0.0002397530817342894,22.0,62.35,2.6065528283652384,62.35,18.6092,22.0829,29.4463,0.7958,15.3803,13.0255,7
137403,npp,2708,1916,11.2683782577515,39.8588485717773,116.554008483887,3670176,2708,1489,196611,3866787,5988,chn_beijing_88_60,39.85833333,116.55833333,88,60,chn_beijing,2012-09-11 18:01:56.179398,101.09365812463477,6.814576103150569,6.032741210930347,0.00013856189012792942,11.0,-6.84,1.0,-6.67,11.3718,15.6246,19.1716,1.1247,13.2162,12.6732,7
137593,npp,1970,1390,32.0262413024902,39.8562545776367,116.556838989258,3670176,1971,1046,196611,3866787,5988,chn_beijing_88_60,39.85833333,116.55833333,88,60,chn_beijing,2012-09-12 17:43:04.074571,98.27153262014552,34.096303868421145,29.769861354472905,7.563769615868831e-10,8.0,-34.11,1.2937979144666532,-33.98,15.3735,18.9245,28.9126,0.9286,27.6991,29.7383,7
137780,npp,1203,854,30.5056858062744,39.8563270568848,116.556823730469,3670176,1205,644,196611,3866787,5988,chn_beijing_88_60,39.85833333,116.55833333,88,60,chn_beijing,2012-09-13 17:24:08.430321,94.8818943666271,52.733783840276274,44.81880853695141,1.196504511562832e-16,5.0,-52.72,1.9513309067639726,-52.625,15.5655,19.4681,23.2494,0.9026,23.2289,27.5354,7
137780,npp,1203,855,11.2751216888428,39.8557624816895,116.565353393555,3670176,1205,644,196611,3866787,5988,chn_beijing_88_60,39.85833333,116.55833333,88,60,chn_beijing,2012-09-13 17:24:08.430321,94.88734118695882,52.706987853676026,44.79854630167079,1.2025742403618747e-16,5.0,-52.7,1.9513309067639726,-52.625,15.5655,19.4681,23.2494,0.9026,13.3738,10.1773,7
137794,npp,47,3626,17.619758605957,39.8546485900879,116.575927734375,3670176,44,2939,196611,3866787,5988,chn_beijing_88_60,39.85833333,116.55833333,88,60,chn_beijing,2012-09-13 19:04:24.138171,-68.54457406807107,62.40648617455474,51.72382434122107,3.820268035787428e-09,22.0,62.35,2.6065528283652384,62.35,18.6092,22.0829,29.4463,0.7958,15.8602,14.0209,7
137972,npp,406,328,16.3026447296143,39.8614082336426,116.575958251953,3670176,407,176,196611,3866787,5988,chn_beijing_88_60,39.85833333,116.55833333,88,60,chn_beijing,2012-09-14 17:05:09.226393,91.78980581855522,64.75719197647703,53.23700975670911,8.535610353626408e-23,2.0,-64.73,2.8345692104261015,-64.72,12.1431,22.2171,28.4453,0.7909,15.4859,12.8945,7
137972,npp,406,326,11.5181751251221,39.8618431091309,116.558128356934,3670176,407,176,196611,3866787,5988,chn_beijing_88_60,39.85833333,116.55833333,88,60,chn_beijing,2012-09-14 17:05:09.226393,91.77841117797138,64.79414161119273,53.26031855211789,8.470072936456942e-23,2.0,-64.77,2.8345692104261015,-64.72,12.1431,22.2171,28.4453,0.7909,13.798,9.1102,7
137986,npp,2476,3126,26.6267566680908,39.858455657959,116.555297851562,3670176,2475,2502,196611,3866787,5988,chn_beijing_88_60,39.85833333,116.55833333,88,60,chn_beijing,2012-09-14 18:45:42.727090,-71.43802973576095,50.12824071500298,42.828459988618384,8.278112420431157e-17,19.0,50.09,1.7549928774784245,50.195,16.0178,19.0577,23.442,0.9221,21.8854,24.5517,7
138174,npp,1803,2610,23.8378009796143,39.8569793701172,116.554718017578,3670176,1802,2108,196611,3866787,5988,chn_beijing_88_60,39.85833333,116.55833333,88,60,chn_beijing,2012-09-15 18:26:57.755964,-73.94045427784842,31.074006633642675,27.204538556755285,2.9904185386180845e-24,15.0,31.04,1.2365102219381485,31.17,17.4484,20.7707,24.0194,0.846,20.0529,20.1673,7
138367,npp,1101,2092,7.76767063140869,39.8567810058594,116.561241149902,3670176,1101,1656,196611,3866787,5988,chn_beijing_88_60,39.85833333,116.55833333,88,60,chn_beijing,2012-09-16 18:08:09.222977,-69.07500684765823,3.462887084794827,3.0667470185393046,2.785167587930537e-28,12.0,3.37,1.0,3.54,13.5104,17.5725,23.3127,1.0,7.7677,7.7677,7
138561,npp,355,1566,4.69713068008423,39.8610610961914,116.562721252441,3670176,356,1176,196611,3866787,5988,chn_beijing_88_60,39.85833333,116.55833333,88,60,chn_beijing,2012-09-17 17:49:18.907302,98.39080780831905,25.94235054000311,22.797042201506994,7.067656868503724e-30,9.0,-25.94,1.1367971201176101,-25.84,15.2931,19.6053,26.5017,0.8963,4.4583,4.2101,7
138561,npp,356,1566,26.3007717132568,39.8543548583984,116.561347961426,3670176,356,1176,196611,3866787,5988,chn_beijing_88_60,39.85833333,116.55833333,88,60,chn_beijing,2012-09-17 17:49:18.907302,98.26796417680279,25.943296032724437,22.797859058186425,7.042543348466768e-30,9.0,-25.94,1.1367971201176101,-25.84,15.2931,19.6053,26.5017,0.8963,23.4623,23.5738,7
138757,npp,2669,1031,16.0599775314331,39.8614120483398,116.555603027344,3670176,2668,758,196611,3866787,5988,chn_beijing_88_60,39.85833333,116.55833333,88,60,chn_beijing,2012-09-18 17:30:23.254704,95.41887266032384,47.48099951023163,40.75333242712706,7.686591203669314e-30,6.0,-47.48,1.646109783506203,-47.35,14.9439,19.0153,23.2747,0.9241,15.7772,14.8414,7
138771,npp,1464,3788,20.7993583679199,39.8505363464355,116.573608398438,3670176,1464,3049,196611,3866787,5988,chn_beijing_88_60,39.85833333,116.55833333,88,60,chn_beijing,2012-09-18 19:10:35.403895,-67.67044950932234,65.481631117529,53.69861426869231,8.924203798617282e-30,23.0,65.42,3.0,65.38,17.1603,22.5352,28.8875,0.7798,16.9939,16.219,7
138951,npp,1883,501,14.5055198669434,39.8565521240234,116.558013916016,3670176,1882,303,196611,3866787,5988,chn_beijing_88_60,39.85833333,116.55833333,88,60,chn_beijing,2012-09-19 17:11:25.827668,92.39171537487817,61.336736156554416,51.000539674699134,6.4197890830837325e-28,3.0,-61.3,2.5331140255951103,-61.24,13.4302,17.6432,26.0065,0.996,16.3339,14.4474,7
138966,npp,830,3294,16.8562755584717,39.8567161560059,116.559829711914,3670176,828,2640,196611,3866787,5988,chn_beijing_88_60,39.85833333,116.55833333,88,60,chn_beijing,2012-09-19 18:51:53.990778,-70.28147998258223,54.77561976643066,46.350835793898966,2.655047915716001e-30,20.0,54.73,2.0682789409984763,54.78,17.4009,21.8529,27.2686,0.8041,15.1567,13.5546,7
138966,npp,830,3295,11.3292379379272,39.854549407959,116.567939758301,3670176,828,2640,196611,3866787,5988,chn_beijing_88_60,39.85833333,116.55833333,88,60,chn_beijing,2012-09-19 18:51:53.990778,-70.27674745384724,54.80086114717795,46.36951589577229,2.651298057412296e-30,20.0,54.76,2.0682789409984763,54.78,17.4009,21.8529,27.2686,0.8041,12.4844,9.1101,7
139547,npp,1824,1739,17.7589778900146,39.8566436767578,116.557571411133,3670176,1824,1323,196611,3866787,5988,chn_beijing_88_60,39.85833333,116.55833333,88,60,chn_beijing,2012-09-22 17:55:31.955296,96.37960454434064,16.925358309760885,14.942475340686615,4.232765388759517e-20,10.0,-16.88,1.0442604737599883,-16.61,14.5312,18.7885,24.4652,0.9353,16.5866,16.6096,7
139741,npp,1075,1209,16.5743103027344,39.8584976196289,116.55493927002,3670176,1076,896,196611,3866787,5988,chn_beijing_88_60,39.85833333,116.55833333,88,60,chn_beijing,2012-09-23 17:36:39.868705,96.62929310441143,41.35338412868955,35.815346624072404,1.4401165953612413e-13,7.0,-41.34,1.4276677814245327,-41.15,16.7203,21.2229,28.4648,0.828,14.3164,13.7235,7
139741,npp,1075,1210,10.4056949615479,39.8576622009277,116.563842773438,3670176,1076,896,196611,3866787,5988,chn_beijing_88_60,39.85833333,116.55833333,88,60,chn_beijing,2012-09-23 17:36:39.868705,96.63461855514387,41.315407179503175,35.78420740002953,1.4301837361094822e-13,7.0,-41.3,1.4276677814245327,-41.15,16.7203,21.2229,28.4648,0.828,9.9957,8.6159,7
139753,npp,2890,3947,15.2296180725098,39.8535499572754,116.559501647949,3670176,2889,3141,196611,3866787,5988,chn_beijing_88_60,39.85833333,116.55833333,88,60,chn_beijing,2012-09-23 19:16:44.901877,-66.3925633382258,68.17563591033516,55.3158912629474,3.3243971000608398e-21,24.0,68.11,3.3166247903554,68.115,19.2223,23.2507,28.289,0.7558,15.1541,11.5103,7
143027,npp,828,671,25.4957218170166,39.8557472229004,116.555221557617,3670176,826,453,196611,3866787,5988,chn_beijing_88_60,39.85833333,116.55833333,88,60,chn_beijing,2012-10-10 17:17:31.525021,93.86201937682104,57.47853347571864,48.308891026245995,2.2021245853723662e-05,4.0,-57.45,2.2013981571160284,-57.24,17.13,23.0915,27.7432,0.761,18.6646,19.4021,7
143027,npp,828,673,12.5506591796875,39.8548736572266,116.572982788086,3670176,826,453,196611,3866787,5988,chn_beijing_88_60,39.85833333,116.55833333,88,60,chn_beijing,2012-10-10 17:17:31.525021,93.8737195913034,57.430661119736975,48.2746108090915,2.2281052950144295e-05,4.0,-57.41,2.2013981571160284,-57.24,17.13,23.0915,27.7432,0.761,12.7843,9.551,7
143220,npp,34,147,10.483510017395,39.8549118041992,116.557945251465,3670176,37,70,196611,3866787,5988,chn_beijing_88_60,39.85833333,116.55833333,88,60,chn_beijing,2012-10-11 16:58:34.118295,90.87228847350478,67.96428748154757,55.17841328373282,1.1768038086098344e-12,1.0,-67.91,3.3166247903554,-67.8,13.2017,19.7214,26.4738,0.891,14.7872,9.3412,7
143220,npp,34,150,9.59683227539062,39.854606628418,116.584243774414,3670176,37,70,196611,3866787,5988,chn_beijing_88_60,39.85833333,116.55833333,88,60,chn_beijing,2012-10-11 16:58:34.118295,90.88916983732571,67.91609818851404,55.15035301326464,1.2001748151130828e-12,1.0,-67.86,3.3166247903554,-67.8,13.2017,19.7214,26.4738,0.891,14.5198,8.5511,7
143234,npp,2156,2949,22.708402633667,39.8571090698242,116.556945800781,3670176,2155,2377,196611,3866787,5988,chn_beijing_88_60,39.85833333,116.55833333,88,60,chn_beijing,2012-10-11 18:39:12.958441,-72.20373305289824,44.49055565696091,38.366142164135404,5.4445368685170804e-05,17.0,44.45,1.5732132722552272,44.79,16.1092,19.1595,24.4131,0.9172,19.8283,20.8274,7
143428,npp,1484,2432,14.2458324432373,39.8583106994629,116.559288024902,3670176,1484,1969,196611,3866787,5988,chn_beijing_88_60,39.85833333,116.55833333,88,60,chn_beijing,2012-10-12 18:20:28.005916,-74.25306888794938,22.457469505718617,19.77459880274654,5.599752006871109e-12,14.0,22.4,1.0837787002826917,22.88,14.2801,18.0495,21.7805,0.9736,14.0629,13.8694,7
143624,npp,784,1910,12.9975957870483,39.8606338500977,116.558525085449,3670176,785,1483,196611,3866787,5988,chn_beijing_88_60,39.85833333,116.55833333,88,60,chn_beijing,2012-10-13 18:01:39.496979,87.34268484778141,7.414214471848786,6.562362475497919,1.420429089542603e-19,11.0,-7.19,1.0,-6.67,11.3718,15.6246,19.1716,1.1247,14.9455,14.618,7
144206,npp,1587,325,15.6592702865601,39.8615188598633,116.572219848633,3670176,1590,175,196611,3866787,5988,chn_beijing_88_60,39.85833333,116.55833333,88,60,chn_beijing,2012-10-16 17:04:57.974374,91.66260228498064,64.83118785588984,53.276409302080545,1.0702649409704282e-31,2.0,-64.78,2.8345692104261015,-64.72,12.1431,22.2171,28.4453,0.7909,15.259,12.3856,7
144206,npp,1587,323,27.1387424468994,39.8619728088379,116.554290771484,3670176,1590,175,196611,3866787,5988,chn_beijing_88_60,39.85833333,116.55833333,88,60,chn_beijing,2012-10-16 17:04:57.974374,91.65137295587333,64.8682231026424,53.29972727633148,1.070258739965393e-31,2.0,-64.82,2.8345692104261015,-64.72,12.1431,22.2171,28.4453,0.7909,19.3088,21.4652,7
144220,npp,586,3121,17.3108406066895,39.859992980957,116.55753326416,3670176,586,2499,196611,3866787,5988,chn_beijing_88_60,39.85833333,116.55833333,88,60,chn_beijing,2012-10-16 18:45:31.477280,-71.68417630131519,49.9875961802662,42.714480627119954,6.83615182046989e-30,19.0,49.94,1.7549928774784245,50.195,16.0178,19.0577,23.442,0.9221,16.5771,15.9618,7
144220,npp,586,3122,14.8547067642212,39.8578758239746,116.565979003906,3670176,586,2499,196611,3866787,5988,chn_beijing_88_60,39.85833333,116.55833333,88,60,chn_beijing,2012-10-16 18:45:31.477280,-71.67904189107867,50.017738334595315,42.73783884431151,6.849774661682247e-30,19.0,49.97,1.7549928774784245,50.195,16.0178,19.0577,23.442,0.9221,15.1776,13.6971,7
144415,npp,2996,2606,20.352746963501,39.8565635681152,116.554237365723,3670176,2996,2105,196611,3866787,5988,chn_beijing_88_60,39.85833333,116.55833333,88,60,chn_beijing,2012-10-17 18:26:48.310451,-75.0526054684002,30.89514880978105,27.049133947266878,3.3711693620392655e-31,15.0,30.86,1.2365102219381485,31.17,17.4484,20.7707,24.0194,0.846,17.2345,17.2189,7
144618,npp,2304,2088,10.7897005081177,39.8609161376953,116.558456420898,3670176,2304,1653,196611,3866787,5988,chn_beijing_88_60,39.85833333,116.55833333,88,60,chn_beijing,2012-10-18 18:07:59.800445,-60.63679390118836,3.3432517644622073,2.9605342302719437,1.657971044281546e-30,12.0,3.14,1.0,3.54,13.5104,17.5725,23.3127,1.0,10.7897,10.7897,7
144814,npp,1570,1563,22.1843700408936,39.8556098937988,116.555435180664,3670176,1570,1174,196611,3866787,5988,chn_beijing_88_60,39.85833333,116.55833333,88,60,chn_beijing,2012-10-19 17:49:11.295047,99.12983802798796,26.087384210079705,22.919975929692967,8.688030650231844e-28,9.0,-26.09,1.1367971201176101,-25.84,15.2931,19.6053,26.5017,0.8963,19.8412,19.8842,7
144814,npp,1570,1564,13.7699127197266,39.8545417785645,116.564186096191,3670176,1570,1174,196611,3866787,5988,chn_beijing_88_60,39.85833333,116.55833333,88,60,chn_beijing,2012-10-19 17:49:11.295047,99.13573060925036,26.03788453678616,22.877226731927095,8.655453908039319e-28,9.0,-26.04,1.1367971201176101,-25.84,15.2931,19.6053,26.5017,0.8963,12.4393,12.3422,7
145011,npp,822,1030,2.75001358985901,39.8589935302734,116.554328918457,3670176,823,757,196611,3866787,5988,chn_beijing_88_60,39.85833333,116.55833333,88,60,chn_beijing,2012-10-20 17:30:17.456858,95.69073384120152,47.52757765470425,40.785368793723904,4.026088944854374e-23,6.0,-47.51,1.646109783506203,-47.35,14.9439,19.0153,23.2747,0.9241,7.6915,2.5414,7
145011,npp,822,1031,1.63483500480652,39.8582916259766,116.56324005127,3670176,823,757,196611,3866787,5988,chn_beijing_88_60,39.85833333,116.55833333,88,60,chn_beijing,2012-10-20 17:30:17.456858,95.69630186941313,47.49506197143446,40.759685433642,4.004036167840793e-23,6.0,-47.48,1.646109783506203,-47.35,14.9439,19.0153,23.2747,0.9241,7.014,1.5108,7
145025,npp,2689,3782,2.5189733505249,39.8600654602051,116.557746887207,3670176,2693,3047,196611,3866787,5988,chn_beijing_88_60,39.85833333,116.55833333,88,60,chn_beijing,2012-10-20 19:10:29.609628,-67.84834869776192,65.38629287424111,53.63185105669219,4.347509249259067e-28,23.0,65.31,3.0,65.38,17.1603,22.5352,28.8875,0.7798,10.9004,1.9642,7
145210,npp,45,501,10.8111867904663,39.8598136901855,116.559921264648,3670176,43,303,196611,3866787,5988,chn_beijing_88_60,39.85833333,116.55833333,88,60,chn_beijing,2012-10-21 17:11:20.064304,92.57556148199097,61.345190014603304,50.99920546197861,6.588999499080775e-17,3.0,-61.3,2.5331140255951103,-61.24,13.4302,17.6432,26.0065,0.996,14.8754,10.7679,7
145210,npp,45,503,12.6655931472778,39.8591918945312,116.577507019043,3670176,43,303,196611,3866787,5988,chn_beijing_88_60,39.85833333,116.55833333,88,60,chn_beijing,2012-10-21 17:11:20.064304,92.58677387717519,61.30379130025298,50.97125947784926,6.501803781744354e-17,3.0,-61.26,2.5331140255951103,-61.24,13.4302,17.6432,26.0065,0.996,15.6075,12.6149,7
145224,npp,2065,3291,9.58875846862793,39.8622245788574,116.557495117188,3670176,2068,2638,196611,3866787,5988,chn_beijing_88_60,39.85833333,116.55833333,88,60,chn_beijing,2012-10-21 18:51:50.009882,-71.29698738010555,54.71449055968417,46.29944235795861,7.856868491844294e-24,20.0,54.66,2.0682789409984763,54.78,17.4009,21.8529,27.2686,0.8041,11.6429,7.7106,7
145420,npp,1412,2780,29.4323844909668,39.8566703796387,116.556167602539,3670176,1413,2236,196611,3866787,5988,chn_beijing_88_60,39.85833333,116.55833333,88,60,chn_beijing,2012-10-22 18:33:06.850011,-73.70711124326658,38.28244231654341,33.277405664423455,4.666243207596341e-18,16.0,38.26,1.357151599901897,38.46,16.6725,20.7341,26.1182,0.8475,23.9817,24.9444,7
145420,npp,1412,2781,18.4106559753418,39.8548126220703,116.564720153809,3670176,1413,2236,196611,3866787,5988,chn_beijing_88_60,39.85833333,116.55833333,88,60,chn_beijing,2012-10-22 18:33:06.850011,-73.7023800846773,38.32266858534086,33.31085335985047,4.636274866105673e-18,16.0,38.3,1.357151599901897,38.46,16.6725,20.7341,26.1182,0.8475,15.8605,15.6033,7
145611,npp,729,2264,16.6379699707031,39.8562278747559,116.559722900391,3670176,729,1819,196611,3866787,5988,chn_beijing_88_60,39.85833333,116.55833333,88,60,chn_beijing,2012-10-23 18:14:20.126551,-75.99262262394079,13.289817119519018,11.746644285690762,3.59098157791834e-11,13.0,13.26,1.015504800579495,13.55,12.2513,17.1128,22.8615,1.0269,17.1049,17.0849,7
145801,npp,18,1740,12.1046390533447,39.8579330444336,116.561218261719,3670176,18,1324,196611,3866787,5988,chn_beijing_88_60,39.85833333,116.55833333,88,60,chn_beijing,2012-10-24 17:55:31.622256,99.6917551013566,16.82372105666814,14.851827183178731,0.00038832265402899955,10.0,-16.83,1.0442604737599883,-16.61,14.5312,18.7885,24.4652,0.9353,11.1719,11.3212,7
