lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.777,1.0
1,0.539,0.61,0.555
2,0.338,0.475,0.356
3,0.243,0.369,0.259
4,0.213,0.287,0.226
5,0.211,0.226,0.223
6,0.193,0.182,0.202
7,0.2,0.153,0.201
8,0.196,0.135,0.194
9,0.192,0.126,0.182
10,0.184,0.124,0.168
11,0.154,0.128,0.136
12,0.162,0.135,0.143
13,0.145,0.144,0.124
14,0.154,0.154,0.133
15,0.174,0.164,0.152
16,0.197,0.173,0.175
17,0.179,0.181,0.159
18,0.181,0.186,0.163
19,0.173,0.19,0.159
20,0.149,0.191,0.139
21,0.15,0.19,0.146
22,0.149,0.187,0.15
23,0.133,0.181,0.141
24,0.143,0.173,0.156
25,0.144,0.164,0.161
26,0.137,0.146,0.157
27,0.149,0.136,0.171
28,0.14,0.129,0.167
29,0.111,0.124,0.143
30,0.139,0.12,0.169
31,0.143,0.116,0.17
32,0.128,0.112,0.15
33,0.111,0.109,0.129
34,0.083,0.105,0.099
35,0.058,0.101,0.069
36,0.074,0.096,0.08
37,0.081,0.092,0.08
38,0.06,0.088,0.055
39,0.064,0.085,0.053
40,0.093,0.082,0.077
41,0.093,0.08,0.075
42,0.095,0.078,0.077
43,0.105,0.077,0.086
44,0.11,0.075,0.088
45,0.095,0.073,0.072
46,0.087,0.072,0.064
47,0.05,0.07,0.031
48,0.054,0.07,0.038
49,0.064,0.07,0.052
50,0.059,0.07,0.054
51,0.059,0.069,0.06
52,0.064,0.067,0.07
53,0.049,0.065,0.059
54,0.045,0.062,0.061
55,0.058,0.06,0.077
56,0.039,0.056,0.063
57,0.047,0.052,0.074
58,0.068,0.048,0.097
59,0.067,0.043,0.099
60,0.077,0.04,0.106
61,0.063,0.036,0.086
62,0.058,0.032,0.075
63,0.03,0.027,0.045
64,0.006,0.025,0.018
65,-0.004,0.023,0.002
66,0.0,0.02,0.003
67,0.013,0.018,0.013
68,0.021,0.016,0.016
69,-0.004,0.013,-0.012
70,0.007,0.01,-0.005
71,-0.002,0.006,-0.016
72,-0.021,0.003,-0.036
73,0.009,0.002,-0.007
74,0.011,0.002,-0.006
75,0.027,0.002,0.008
76,0.015,0.002,-0.004
77,0.003,0.003,-0.012
78,0.003,0.004,-0.007
79,-0.006,0.006,-0.012
80,0.003,0.008,0.003
81,-0.005,0.01,0.001
82,-0.004,0.011,0.006
83,0.012,0.013,0.025
84,0.028,0.014,0.046
85,0.038,0.014,0.058
86,0.031,0.014,0.053
87,0.013,0.014,0.039
88,-0.005,0.012,0.026
89,0.005,0.011,0.034
90,0.009,0.01,0.033
91,0.013,0.01,0.031
92,0.032,0.009,0.045
93,0.026,0.006,0.035
94,0.006,0.003,0.012
95,0.002,0.001,0.005
96,-0.009,-0.002,-0.009
97,-0.022,-0.004,-0.026
98,-0.026,-0.005,-0.034
99,-0.021,-0.007,-0.032
100,-0.017,-0.01,-0.031
101,-0.021,-0.013,-0.036
102,-0.019,-0.016,-0.036
103,0.003,-0.018,-0.016
104,0.003,-0.019,-0.017
105,-0.002,-0.018,-0.024
106,-0.009,-0.018,-0.028
107,-0.018,-0.016,-0.032
108,-0.021,-0.015,-0.03
109,-0.033,-0.014,-0.036
110,-0.031,-0.014,-0.031
111,-0.035,-0.014,-0.031
112,-0.015,-0.014,-0.009
113,-0.013,-0.013,-0.003
114,-0.005,-0.011,0.009
115,-0.007,-0.009,0.01
116,0.021,-0.005,0.04
117,0.016,-0.003,0.039
118,-0.005,0.0,0.019
119,-0.006,0.002,0.015
120,0.007,0.004,0.023
121,0.015,0.006,0.026
122,0.006,0.009,0.013
123,0.02,0.014,0.022
124,0.033,0.018,0.032
125,0.01,0.021,0.009
126,0.003,0.024,-0.002
127,-0.006,0.028,-0.016
128,0.008,0.031,-0.006
129,0.022,0.034,0.004
130,0.03,0.035,0.008
131,0.046,0.035,0.021
132,0.069,0.034,0.041
133,0.072,0.034,0.042
134,0.038,0.035,0.009
135,0.044,0.035,0.018
136,0.048,0.035,0.025
137,0.033,0.036,0.016
138,0.042,0.037,0.029
139,0.036,0.038,0.027
140,0.025,0.039,0.02
141,0.037,0.04,0.033
142,0.03,0.04,0.029
143,0.043,0.038,0.044
144,0.033,0.039,0.036
145,0.015,0.039,0.024
146,0.006,0.038,0.021
147,0.025,0.037,0.044
148,0.049,0.036,0.065
149,0.044,0.034,0.056
150,0.026,0.032,0.034
151,0.028,0.031,0.031
152,0.049,0.031,0.046
153,0.053,0.03,0.047
154,0.063,0.03,0.056
155,0.05,0.03,0.043
156,0.033,0.032,0.024
157,0.021,0.033,0.009
158,0.029,0.034,0.012
159,0.04,0.034,0.019
160,0.034,0.036,0.011
161,0.015,0.037,-0.01
162,0.007,0.038,-0.02
163,0.022,0.039,-0.006
164,0.031,0.041,0.006
165,0.043,0.042,0.02
166,0.046,0.043,0.027
167,0.036,0.043,0.022
168,0.031,0.043,0.021
169,0.056,0.042,0.046
170,0.055,0.042,0.047
171,0.054,0.042,0.049
172,0.056,0.043,0.052
173,0.051,0.044,0.05
174,0.05,0.045,0.053
175,0.054,0.044,0.06
176,0.072,0.044,0.082
177,0.064,0.045,0.077
178,0.049,0.046,0.062
179,0.024,0.045,0.034
180,0.002,0.043,0.01
181,0.035,0.041,0.039
182,0.014,0.039,0.016
183,0.019,0.036,0.02
184,0.036,0.034,0.034
185,0.034,0.029,0.031
186,0.02,0.025,0.015
187,0.017,0.022,0.007
188,0.026,0.02,0.009
189,0.041,0.018,0.018
190,0.031,0.016,0.006
191,0.034,0.013,0.005
192,0.015,0.009,-0.013
193,0.006,0.007,-0.02
194,0.011,0.006,-0.012
195,0.009,0.004,-0.01
196,-0.003,0.002,-0.017
197,-0.011,-0.0,-0.02
198,-0.018,-0.002,-0.023
199,0.002,-0.003,-0.003
200,-0.017,-0.004,-0.02
201,-0.03,-0.005,-0.031
202,-0.017,-0.007,-0.016
203,-0.006,-0.008,-0.001
204,-0.0,-0.009,0.008
205,-0.009,-0.009,0.005
206,0.004,-0.007,0.02
207,-0.002,-0.007,0.016
208,0.005,-0.006,0.02
209,0.0,-0.005,0.011
210,-0.018,-0.004,-0.01
211,-0.017,-0.004,-0.013
212,-0.011,-0.003,-0.008
213,-0.004,-0.003,-0.003
214,0.004,-0.003,0.002
215,0.015,-0.003,0.009
216,0.003,-0.004,-0.006
217,-0.014,-0.006,-0.028
218,-0.011,-0.008,-0.03
219,0.009,-0.01,-0.016
220,0.005,-0.013,-0.023
221,-0.004,-0.016,-0.031
222,-0.022,-0.018,-0.047
223,-0.022,-0.02,-0.042
224,-0.025,-0.021,-0.042
225,-0.031,-0.023,-0.045
226,-0.04,-0.025,-0.052
227,-0.039,-0.026,-0.047
228,-0.032,-0.027,-0.038
229,-0.041,-0.028,-0.045
230,-0.038,-0.028,-0.041
231,-0.024,-0.028,-0.027
232,-0.025,-0.027,-0.026
233,-0.019,-0.026,-0.014
234,-0.038,-0.024,-0.027
235,-0.016,-0.024,-0.0
236,-0.012,-0.023,0.008
237,-0.028,-0.022,-0.006
238,-0.026,-0.02,-0.007
239,-0.013,-0.018,0.003
240,0.001,-0.017,0.014
241,-0.009,-0.017,0.004
242,-0.011,-0.016,-0.002
243,0.002,-0.015,0.006
244,-0.021,-0.015,-0.019
245,-0.023,-0.015,-0.026
246,-0.023,-0.015,-0.032
247,-0.009,-0.014,-0.024
248,-0.014,-0.014,-0.034
249,0.001,-0.014,-0.023
250,-0.003,-0.013,-0.028
251,-0.004,-0.013,-0.028
252,-0.013,-0.011,-0.035
253,-0.039,-0.009,-0.057
254,-0.03,-0.007,-0.046
255,-0.022,-0.004,-0.035
256,-0.019,-0.0,-0.028
257,-0.001,0.003,-0.007
258,-0.001,0.005,-0.003
259,0.031,0.008,0.03
260,0.011,0.01,0.012
261,0.014,0.012,0.018
262,0.013,0.013,0.021
263,0.027,0.015,0.039
264,0.037,0.018,0.054
265,0.024,0.02,0.047
266,0.024,0.022,0.049
267,0.04,0.024,0.063
268,0.033,0.024,0.053
269,0.018,0.022,0.035
270,0.008,0.021,0.023
271,0.021,0.02,0.031
272,0.032,0.019,0.038
273,0.019,0.017,0.023
274,0.013,0.015,0.013
275,-0.002,0.011,-0.007
276,-0.015,0.008,-0.026
277,-0.001,0.005,-0.019
278,-0.007,0.002,-0.029
279,0.003,0.0,-0.022
280,0.001,-0.001,-0.023
281,0.008,-0.001,-0.015
282,0.012,-0.001,-0.01
283,0.012,-0.001,-0.006
284,0.019,-0.0,0.002
285,0.0,-0.0,-0.011
286,-0.013,0.002,-0.019
287,-0.021,0.004,-0.023
288,-0.016,0.006,-0.017
289,-0.012,0.008,-0.01
290,0.007,0.01,0.01
291,0.033,0.013,0.038
292,0.041,0.017,0.049
293,0.026,0.02,0.04
294,0.026,0.024,0.045
295,0.034,0.028,0.058
296,0.025,0.032,0.051
297,0.041,0.035,0.062
298,0.048,0.038,0.065
299,0.034,0.041,0.049
300,0.034,0.044,0.046
301,0.042,0.047,0.05
302,0.045,0.05,0.048
303,0.05,0.052,0.05
304,0.04,0.053,0.035
305,0.06,0.054,0.048
306,0.052,0.054,0.034
307,0.069,0.054,0.044
308,0.055,0.054,0.028
309,0.047,0.054,0.021
310,0.046,0.052,0.022
311,0.085,0.049,0.061
312,0.073,0.047,0.051
313,0.054,0.047,0.035
314,0.035,0.046,0.018
315,0.025,0.045,0.013
316,0.032,0.044,0.025
317,0.041,0.043,0.038
318,0.035,0.042,0.036
319,0.054,0.041,0.058
320,0.029,0.039,0.036
321,0.028,0.038,0.037
322,0.018,0.038,0.03
323,0.029,0.039,0.046
324,0.037,0.039,0.06
325,0.05,0.04,0.076
326,0.057,0.041,0.081
327,0.061,0.042,0.082
328,0.055,0.045,0.073
329,0.051,0.047,0.066
330,0.033,0.051,0.044
331,0.031,0.053,0.038
332,0.045,0.056,0.046
333,0.049,0.057,0.045
334,0.076,0.057,0.066
335,0.07,0.058,0.057
336,0.053,0.059,0.036
337,0.053,0.058,0.033
338,0.069,0.057,0.046
339,0.07,0.055,0.046
340,0.053,0.055,0.031
341,0.063,0.055,0.042
342,0.067,0.054,0.049
343,0.081,0.053,0.064
344,0.051,0.052,0.038
345,0.035,0.051,0.028
346,0.033,0.051,0.031
347,0.05,0.051,0.052
348,0.056,0.052,0.062
349,0.053,0.054,0.064
350,0.031,0.055,0.045
351,0.028,0.055,0.043
352,0.031,0.055,0.049
353,0.041,0.057,0.065
354,0.06,0.058,0.087
355,0.064,0.061,0.093
356,0.085,0.063,0.109
357,0.092,0.064,0.111
358,0.076,0.066,0.092
359,0.071,0.067,0.084
360,0.058,0.066,0.067
361,0.077,0.065,0.08
362,0.07,0.065,0.069
363,0.066,0.065,0.059
364,0.063,0.064,0.051
365,0.074,0.063,0.057
366,0.068,0.06,0.048
367,0.062,0.058,0.041
368,0.053,0.054,0.033
369,0.045,0.05,0.025
370,0.036,0.048,0.017
371,0.045,0.046,0.028
372,0.044,0.045,0.03
373,0.051,0.042,0.04
374,0.036,0.038,0.031
375,0.027,0.034,0.027
376,-0.004,0.033,0.002
377,-0.009,0.032,0.001
378,0.021,0.031,0.034
379,0.03,0.03,0.046
380,0.058,0.03,0.075
381,0.058,0.029,0.076
382,0.036,0.029,0.058
383,0.035,0.029,0.062
384,0.039,0.029,0.068
385,0.029,0.029,0.057
386,0.017,0.029,0.041
387,0.026,0.029,0.045
388,0.034,0.028,0.05
389,0.048,0.028,0.061
390,0.045,0.028,0.052
391,0.018,0.027,0.019
392,0.013,0.027,0.009
393,0.002,0.027,-0.006
394,-0.007,0.026,-0.019
395,0.018,0.025,0.002
396,0.029,0.025,0.012
397,0.065,0.024,0.047
398,0.046,0.024,0.03
399,0.015,0.024,0.002
400,0.01,0.024,-0.004
